sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81383;DHT22;70834;37.534;-122.308;2023-09-18T00:19:53;24.00;53.80
81383;DHT22;70834;37.534;-122.308;2023-09-18T00:22:15;24.00;53.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T00:24:59;23.90;54.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T00:27:29;23.90;54.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T00:29:57;23.90;54.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T00:32:19;23.80;54.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:07:19;23.10;57.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:10:07;23.00;57.10
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:12:33;22.90;57.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:15:30;22.80;57.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:18:22;22.80;58.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:21:13;22.70;58.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:23:41;22.50;58.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:26:09;22.60;58.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:29:00;22.50;58.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:41:54;22.00;60.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:44:34;21.90;60.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:47:26;21.90;60.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:53:48;21.70;61.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:56:30;21.60;61.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T01:59:10;21.50;62.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:01:35;21.40;62.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:03:58;21.40;62.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:06:35;21.30;63.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:09:35;21.20;63.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:12:18;21.20;63.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:14:47;21.10;63.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:17:11;21.00;64.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:19:44;21.00;64.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:22:22;21.00;64.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:24:47;20.90;64.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:27:26;20.90;65.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:30:34;20.80;65.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:33:21;20.80;65.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:35:43;20.80;65.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:38:15;20.70;65.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:40:48;20.70;65.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:46:49;20.60;65.80
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:49:16;20.60;65.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:55:30;20.50;66.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T02:58:54;20.40;66.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T03:01:33;20.40;67.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T03:04:32;20.40;67.10
81383;DHT22;70834;37.534;-122.308;2023-09-18T03:07:40;20.30;67.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T03:10:37;20.30;67.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:31:36;19.30;72.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:34:19;19.20;72.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:36:56;19.20;72.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:39:27;19.20;72.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:45:41;19.10;72.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:48:04;19.10;73.10
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:50:27;19.10;73.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:52:51;19.00;73.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T04:55:39;19.00;73.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:01:38;18.90;73.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:04:21;18.90;73.80
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:06:45;18.90;74.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:09:39;18.90;73.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:21:21;18.80;73.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:24:13;18.70;73.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:27:08;18.70;74.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:29:42;18.70;74.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:32:50;18.70;74.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:36:27;18.60;74.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:39:17;18.50;74.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T05:42:03;18.50;74.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:36:28;26.90;44.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:39:24;26.90;45.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:42:13;26.90;44.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:44:38;26.90;45.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:47:34;26.80;45.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:50:08;26.80;45.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:52:53;26.80;46.10
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:56:07;26.70;45.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T21:58:39;26.70;45.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:01:32;26.70;45.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:04:29;26.70;46.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:06:59;26.60;46.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:09:32;26.70;46.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:11:57;26.60;46.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:14:45;26.60;46.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:17:35;26.60;47.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:20:12;26.50;47.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:22:46;26.50;46.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:25:45;26.50;46.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:28:35;26.50;46.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:31:14;26.40;47.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:34:33;26.40;46.90
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:37:12;26.40;46.80
81383;DHT22;70834;37.534;-122.308;2023-09-18T22:58:38;26.20;48.40
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:12:00;26.10;48.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:21:25;26.00;49.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:27:58;25.90;49.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:30:28;25.90;50.00
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:33:12;25.80;50.20
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:43:01;25.70;50.50
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:45:54;25.70;50.30
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:49:03;25.60;50.60
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:52:27;25.50;50.80
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:55:11;25.50;50.70
81383;DHT22;70834;37.534;-122.308;2023-09-18T23:57:58;25.40;51.20
