sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70866;SDS011;58487;53.474;49.470;2022-07-23T00:00:35;7.35;;;3.88;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:03:01;9.57;;;4.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:05:28;7.63;;;4.22;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:07:54;6.63;;;4.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:10:20;9.30;;;4.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:12:46;6.75;;;4.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:15:13;9.45;;;4.75;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:17:39;6.50;;;4.72;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:20:05;7.88;;;4.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:22:32;9.57;;;5.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:24:58;7.05;;;4.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:27:25;8.07;;;5.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:29:52;8.30;;;5.72;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:32:18;8.32;;;5.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:34:44;9.00;;;4.83;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:37:11;7.45;;;5.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:39:37;8.57;;;5.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:42:03;8.50;;;5.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:44:29;8.23;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:46:57;8.30;;;5.23;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:49:25;6.95;;;5.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:51:53;7.95;;;5.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:54:22;8.35;;;5.32;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:56:50;9.50;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T00:59:16;8.30;;;5.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:01:42;10.30;;;5.85;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:04:09;10.43;;;6.13;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:06:37;9.30;;;5.97;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:09:04;10.57;;;5.85;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:11:32;10.43;;;6.27;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:14:07;9.43;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:16:34;13.23;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:19:00;9.38;;;6.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:21:27;10.80;;;6.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:23:53;10.20;;;6.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:26:19;15.43;;;6.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:28:46;9.48;;;6.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:31:12;8.30;;;5.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:33:38;10.93;;;6.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:36:05;8.20;;;6.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:38:31;8.88;;;6.25;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:40:57;9.13;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:43:24;11.95;;;6.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:45:50;10.73;;;7.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:48:16;9.80;;;6.17;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:50:42;8.55;;;5.95;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:53:08;10.13;;;6.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:55:35;10.32;;;6.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T01:58:01;8.93;;;6.15;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:00:27;13.53;;;5.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:02:54;9.93;;;5.88;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:05:20;11.85;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:07:46;10.00;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:10:13;8.05;;;5.95;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:12:39;10.60;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:15:05;8.75;;;5.97;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:17:32;8.73;;;6.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:19:59;10.93;;;6.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:22:25;11.18;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:24:51;9.63;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:27:17;9.77;;;6.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:29:44;11.95;;;7.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:32:10;9.48;;;7.18;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:34:36;9.85;;;7.25;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:37:03;11.60;;;7.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:39:29;12.45;;;8.65;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:41:55;11.70;;;8.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:44:21;14.32;;;7.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:46:48;14.05;;;8.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:49:14;14.77;;;7.23;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:51:40;11.57;;;7.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:54:06;11.00;;;7.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:56:33;13.13;;;7.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T02:59:04;14.52;;;7.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:01:38;10.77;;;7.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:04:05;13.55;;;7.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:06:31;12.05;;;7.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:08:57;11.93;;;7.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:11:23;15.88;;;7.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:13:50;11.97;;;7.33;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:16:16;11.85;;;7.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:18:42;11.82;;;7.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:21:08;15.57;;;7.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:23:35;10.77;;;7.18;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:26:01;13.40;;;7.33;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:28:27;9.88;;;6.88;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:30:53;12.82;;;7.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:33:20;13.27;;;6.85;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:35:47;11.25;;;6.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:38:14;11.93;;;7.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:40:40;14.52;;;7.03;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:43:07;14.88;;;7.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:45:33;12.73;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:47:59;13.77;;;7.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:50:26;9.13;;;6.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:52:52;10.63;;;6.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:55:19;9.85;;;5.82;;
70866;SDS011;58487;53.474;49.470;2022-07-23T03:57:46;13.15;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:00:12;15.55;;;6.78;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:02:39;12.73;;;6.97;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:05:06;12.70;;;7.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:07:33;13.35;;;7.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:10:00;15.70;;;9.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:12:26;15.07;;;10.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:14:52;16.23;;;10.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:17:19;18.23;;;10.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:19:45;17.38;;;10.02;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:22:11;16.13;;;9.52;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:24:38;16.65;;;9.27;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:27:04;16.87;;;10.33;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:29:31;19.35;;;9.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:31:57;18.08;;;9.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:34:23;12.95;;;9.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:36:52;14.70;;;9.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:39:19;14.67;;;9.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:41:45;13.05;;;9.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:44:12;15.18;;;8.75;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:46:38;11.38;;;8.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:49:05;15.65;;;8.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:51:31;17.73;;;8.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:53:57;12.50;;;8.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:56:23;14.43;;;7.75;;
70866;SDS011;58487;53.474;49.470;2022-07-23T04:58:50;12.65;;;7.15;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:01:16;12.75;;;7.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:03:42;10.90;;;7.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:06:09;11.27;;;7.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:08:35;12.98;;;7.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:11:02;14.38;;;7.68;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:13:28;14.52;;;7.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:15:54;10.30;;;6.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:18:21;16.08;;;6.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:20:47;11.18;;;6.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:23:13;9.70;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:25:40;9.43;;;5.88;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:28:06;8.97;;;5.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:30:32;10.80;;;6.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:32:58;8.07;;;6.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:35:25;12.60;;;6.72;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:37:51;14.00;;;7.03;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:40:18;12.13;;;6.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:42:44;12.15;;;6.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:45:11;8.90;;;6.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:47:44;8.68;;;5.78;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:50:12;9.95;;;5.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:52:39;11.37;;;5.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:55:06;9.75;;;5.47;;
70866;SDS011;58487;53.474;49.470;2022-07-23T05:57:34;13.13;;;6.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:00:02;8.77;;;5.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:02:30;9.60;;;5.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:04:56;10.40;;;5.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:07:22;8.95;;;5.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:09:48;10.18;;;5.82;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:15:03;11.13;;;5.82;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:17:30;10.70;;;6.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:19:56;11.60;;;5.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:22:23;7.38;;;5.47;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:24:49;9.32;;;5.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:27:17;8.05;;;5.22;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:29:44;12.40;;;5.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:32:11;7.57;;;5.43;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:34:37;8.48;;;5.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:37:04;9.45;;;5.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:39:30;7.88;;;5.32;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:41:57;10.30;;;5.87;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:44:23;7.38;;;5.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:46:49;8.93;;;6.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:49:15;11.27;;;5.97;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:51:42;9.43;;;5.72;;
70866;SDS011;58487;53.474;49.470;2022-07-23T06:54:08;10.63;;;5.77;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:00:29;10.48;;;6.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:02:56;10.65;;;6.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:05:23;9.27;;;6.18;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:07:51;11.20;;;5.87;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:10:17;8.52;;;6.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:12:43;13.15;;;5.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:15:10;13.02;;;5.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:17:37;9.57;;;5.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:20:03;7.47;;;5.37;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:22:30;7.20;;;5.03;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:24:56;9.20;;;5.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:27:23;8.40;;;5.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:29:49;9.27;;;5.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:32:15;8.30;;;5.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:34:42;6.55;;;5.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:37:08;7.60;;;5.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:39:34;6.25;;;5.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:42:01;10.38;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:44:27;9.00;;;5.37;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:46:53;7.95;;;5.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:49:19;7.65;;;5.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:51:46;8.77;;;5.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:54:12;8.50;;;5.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:56:38;7.07;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T07:59:07;7.55;;;5.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:01:36;7.22;;;5.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:04:02;8.07;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:06:32;9.32;;;5.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:08:58;7.90;;;5.37;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:11:24;10.23;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:13:50;9.32;;;5.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:16:17;7.25;;;5.18;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:18:46;7.22;;;5.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:21:12;6.40;;;5.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:23:38;7.22;;;5.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:26:04;7.15;;;5.43;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:28:31;6.47;;;4.82;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:31:00;8.85;;;5.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:33:27;6.93;;;4.73;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:35:53;9.05;;;5.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:38:20;10.45;;;4.82;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:40:48;10.95;;;4.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:43:20;6.97;;;5.22;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:45:53;9.73;;;5.33;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:48:25;7.90;;;4.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:50:53;13.18;;;5.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:53:22;9.48;;;5.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:55:53;7.85;;;4.97;;
70866;SDS011;58487;53.474;49.470;2022-07-23T08:58:21;7.03;;;4.37;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:00:48;6.53;;;4.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:03:16;7.22;;;5.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:05:44;9.30;;;5.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:08:11;9.30;;;4.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:11:01;8.63;;;6.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:16:06;12.02;;;8.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:24:29;8.10;;;6.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:34:32;6.65;;;3.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:37:10;6.13;;;3.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:39:39;5.00;;;3.35;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:42:16;5.43;;;3.67;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:44:45;5.30;;;3.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:47:12;5.93;;;3.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:49:39;6.10;;;3.17;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:52:06;8.47;;;3.37;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:54:33;6.22;;;3.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:57:12;5.97;;;3.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T09:59:41;6.20;;;3.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:02:09;5.88;;;3.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:04:38;7.77;;;3.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:07:06;6.88;;;3.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:09:40;6.72;;;3.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:12:13;7.97;;;3.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:14:49;6.05;;;3.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:17:16;7.90;;;4.43;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:19:44;5.97;;;3.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:22:22;5.20;;;3.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:33:15;6.85;;;3.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:36:19;8.18;;;4.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:38:53;9.27;;;4.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:41:37;8.48;;;4.13;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:44:11;6.77;;;3.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:47:01;4.78;;;3.03;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:49:46;4.43;;;2.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T10:57:29;8.10;;;3.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:02:36;6.28;;;3.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:07:34;10.35;;;4.32;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:10:01;8.93;;;3.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:12:34;10.32;;;3.72;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:20:19;5.50;;;2.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:22:51;6.20;;;3.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:27:54;7.78;;;2.95;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:35:36;7.47;;;3.37;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:38:08;6.82;;;3.15;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:40:49;5.53;;;3.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:43:18;6.05;;;3.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:45:51;5.82;;;3.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:48:20;6.30;;;3.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:50:48;5.95;;;3.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:53:28;11.15;;;4.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:56:06;6.97;;;3.67;;
70866;SDS011;58487;53.474;49.470;2022-07-23T11:58:34;8.00;;;4.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:01:00;9.50;;;3.83;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:03:27;13.30;;;4.85;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:05:57;12.07;;;4.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:08:25;8.48;;;4.25;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:10:56;12.43;;;5.95;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:13:25;18.43;;;6.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:15:52;16.33;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:18:25;25.10;;;7.75;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:20:56;20.05;;;9.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:23:25;28.75;;;10.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:25:52;18.13;;;8.13;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:28:20;21.02;;;8.32;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:30:58;21.23;;;8.27;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:33:26;20.17;;;8.43;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:36:01;24.55;;;8.88;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:38:51;17.35;;;8.68;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:41:16;22.17;;;9.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:43:43;23.80;;;8.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:46:12;25.27;;;9.32;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:51:19;24.92;;;9.13;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:53:57;22.77;;;9.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:56:36;24.90;;;11.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T12:59:07;31.55;;;13.93;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:01:45;33.03;;;14.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:04:21;33.28;;;15.23;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:06:52;39.80;;;17.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:09:21;38.83;;;16.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:11:49;24.38;;;11.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:14:17;19.05;;;7.85;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:16:44;17.30;;;7.63;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:19:12;14.97;;;7.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:21:40;20.88;;;9.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:24:07;14.77;;;7.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:26:38;10.75;;;6.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:29:06;11.20;;;6.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:31:32;13.95;;;6.53;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:33:59;14.77;;;5.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:36:25;14.10;;;6.35;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:38:51;17.10;;;8.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:41:18;16.60;;;7.07;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:43:44;16.83;;;8.47;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:46:11;20.92;;;7.45;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:48:37;16.27;;;8.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:51:03;16.65;;;7.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:53:29;14.05;;;7.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:55:56;20.20;;;8.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T13:58:23;19.52;;;8.05;;
70866;SDS011;58487;53.474;49.470;2022-07-23T14:00:50;22.75;;;8.23;;
70866;SDS011;58487;53.474;49.470;2022-07-23T14:03:17;16.27;;;8.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T14:05:44;19.02;;;7.85;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:02:58;8.30;;;4.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:05:24;6.00;;;4.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:07:51;7.78;;;4.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:10:17;7.05;;;4.50;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:12:44;8.27;;;4.40;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:15:10;8.48;;;5.13;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:17:36;8.57;;;4.68;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:20:03;8.25;;;5.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:22:30;9.23;;;4.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:24:56;7.87;;;5.47;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:27:22;10.20;;;5.10;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:29:49;8.85;;;6.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:32:15;9.05;;;5.75;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:34:41;10.70;;;6.30;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:37:07;15.80;;;6.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:39:34;10.13;;;6.00;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:42:00;9.85;;;6.35;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:44:27;9.80;;;6.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:46:53;8.95;;;6.20;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:49:21;8.87;;;6.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:51:47;11.18;;;6.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:54:13;11.15;;;6.82;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:56:40;13.13;;;8.55;;
70866;SDS011;58487;53.474;49.470;2022-07-23T15:59:07;12.68;;;8.02;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:01:33;15.27;;;9.83;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:04:00;11.73;;;7.38;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:06:26;15.25;;;7.60;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:08:53;9.65;;;6.57;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:11:19;10.75;;;6.90;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:13:45;11.90;;;6.47;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:16:11;9.60;;;6.28;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:18:38;11.57;;;6.70;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:21:05;13.68;;;6.80;;
70866;SDS011;58487;53.474;49.470;2022-07-23T16:23:31;10.88;;;6.50;;