sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2022-12-10T00:01:16;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:03:17;0.00;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T00:05:38;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:07:39;0.00;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:10:00;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:12:00;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:14:21;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T00:16:42;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:19:03;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T00:21:27;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T00:23:48;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T00:25:50;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T00:28:11;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T00:30:19;0.00;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:32:32;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:34:52;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:36:54;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:39:18;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T00:41:39;0.00;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:43:49;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:46:11;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:48:32;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:51:01;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T00:53:23;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T00:55:44;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T00:58:05;-0.20;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:00:25;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:02:46;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:05:07;-0.20;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:07:28;-0.20;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:09:49;-0.20;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:12:10;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T01:14:32;-0.20;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:16:55;-0.20;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:19:16;-0.20;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T01:21:37;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T01:23:58;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T01:26:21;-0.20;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T01:28:43;-0.10;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T01:31:12;0.00;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T01:33:34;-0.10;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T01:35:56;-0.10;78.90
71668;DHT22;59504;54.806;9.640;2022-12-10T01:38:17;-0.10;78.90
71668;DHT22;59504;54.806;9.640;2022-12-10T01:40:38;0.00;79.00
71668;DHT22;59504;54.806;9.640;2022-12-10T01:42:59;-0.10;78.90
71668;DHT22;59504;54.806;9.640;2022-12-10T01:45:19;-0.10;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T01:47:40;0.00;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T01:50:02;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T01:52:23;0.00;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T01:54:46;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T01:57:39;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T02:00:04;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T02:05:41;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T02:08:21;-0.10;79.10
71668;DHT22;59504;54.806;9.640;2022-12-10T02:13:17;-0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T02:18:35;-0.10;78.20
71668;DHT22;59504;54.806;9.640;2022-12-10T02:21:03;-0.10;78.20
71668;DHT22;59504;54.806;9.640;2022-12-10T02:23:30;-0.10;78.20
71668;DHT22;59504;54.806;9.640;2022-12-10T02:26:02;-0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T02:31:27;-0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T02:33:51;-0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T02:36:13;-0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T02:38:36;-0.20;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T02:41:04;-0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T02:43:25;-0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T02:45:46;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T02:48:05;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T02:50:25;-0.10;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T02:52:44;-0.10;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T02:55:03;-0.10;78.80
71668;DHT22;59504;54.806;9.640;2022-12-10T03:02:32;0.00;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T03:05:02;0.00;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T03:07:27;0.00;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T03:10:04;0.00;78.70
71668;DHT22;59504;54.806;9.640;2022-12-10T03:12:35;0.00;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T03:15:02;0.00;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T03:17:22;0.10;78.60
71668;DHT22;59504;54.806;9.640;2022-12-10T03:19:46;0.00;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T03:22:07;0.00;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T03:24:27;0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T03:26:48;0.10;78.50
71668;DHT22;59504;54.806;9.640;2022-12-10T03:29:12;0.10;78.40
71668;DHT22;59504;54.806;9.640;2022-12-10T03:31:31;0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T03:33:52;0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T03:36:13;0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T03:38:33;0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T03:40:52;0.10;78.30
71668;DHT22;59504;54.806;9.640;2022-12-10T03:43:13;0.10;78.20
71668;DHT22;59504;54.806;9.640;2022-12-10T03:45:32;0.10;78.20
71668;DHT22;59504;54.806;9.640;2022-12-10T03:47:51;0.10;78.20
71668;DHT22;59504;54.806;9.640;2022-12-10T03:50:10;0.10;78.10
71668;DHT22;59504;54.806;9.640;2022-12-10T03:52:30;0.10;78.00
71668;DHT22;59504;54.806;9.640;2022-12-10T03:54:49;0.10;78.00
71668;DHT22;59504;54.806;9.640;2022-12-10T03:57:08;0.10;78.00
71668;DHT22;59504;54.806;9.640;2022-12-10T03:59:27;0.10;77.90
71668;DHT22;59504;54.806;9.640;2022-12-10T04:01:47;0.10;77.90
71668;DHT22;59504;54.806;9.640;2022-12-10T04:04:07;0.10;77.80
71668;DHT22;59504;54.806;9.640;2022-12-10T04:06:26;0.10;77.80
71668;DHT22;59504;54.806;9.640;2022-12-10T04:08:46;0.10;77.80
71668;DHT22;59504;54.806;9.640;2022-12-10T04:11:08;0.10;77.70
71668;DHT22;59504;54.806;9.640;2022-12-10T04:13:29;0.10;77.70
71668;DHT22;59504;54.806;9.640;2022-12-10T04:16:08;0.10;77.60
71668;DHT22;59504;54.806;9.640;2022-12-10T04:18:46;0.10;77.60
71668;DHT22;59504;54.806;9.640;2022-12-10T04:21:05;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:23:43;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:26:21;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:28:59;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:31:18;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:33:37;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:35:56;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:38:15;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:40:34;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:42:54;0.20;77.50
71668;DHT22;59504;54.806;9.640;2022-12-10T04:45:13;0.10;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:47:32;0.20;78.10
71668;DHT22;59504;54.806;9.640;2022-12-10T04:49:51;0.20;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:52:12;0.20;77.40
71668;DHT22;59504;54.806;9.640;2022-12-10T04:54:33;0.20;77.30
71668;DHT22;59504;54.806;9.640;2022-12-10T04:56:52;0.20;77.20
71668;DHT22;59504;54.806;9.640;2022-12-10T04:59:12;0.20;77.10
71668;DHT22;59504;54.806;9.640;2022-12-10T05:01:32;0.20;77.00
71668;DHT22;59504;54.806;9.640;2022-12-10T05:03:52;0.20;76.80
71668;DHT22;59504;54.806;9.640;2022-12-10T05:06:14;0.20;76.70
71668;DHT22;59504;54.806;9.640;2022-12-10T05:08:35;0.20;76.70
71668;DHT22;59504;54.806;9.640;2022-12-10T05:10:56;0.20;76.60
71668;DHT22;59504;54.806;9.640;2022-12-10T05:13:18;0.20;76.50
71668;DHT22;59504;54.806;9.640;2022-12-10T05:15:38;0.10;76.40
71668;DHT22;59504;54.806;9.640;2022-12-10T05:17:57;0.10;76.50
71668;DHT22;59504;54.806;9.640;2022-12-10T05:20:17;0.10;76.40
71668;DHT22;59504;54.806;9.640;2022-12-10T05:22:36;0.10;76.40
71668;DHT22;59504;54.806;9.640;2022-12-10T05:25:14;0.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-10T05:27:34;0.20;76.30
71668;DHT22;59504;54.806;9.640;2022-12-10T05:29:53;0.10;76.30
71668;DHT22;59504;54.806;9.640;2022-12-10T05:32:12;0.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-10T05:34:31;0.20;76.40
71668;DHT22;59504;54.806;9.640;2022-12-10T05:36:50;0.10;76.20
71668;DHT22;59504;54.806;9.640;2022-12-10T05:39:10;0.10;76.10
71668;DHT22;59504;54.806;9.640;2022-12-10T05:41:33;0.20;76.20
71668;DHT22;59504;54.806;9.640;2022-12-10T05:43:57;0.20;76.20
71668;DHT22;59504;54.806;9.640;2022-12-10T05:46:20;0.30;75.80
71668;DHT22;59504;54.806;9.640;2022-12-10T05:48:40;0.20;75.80
71668;DHT22;59504;54.806;9.640;2022-12-10T05:51:11;0.10;75.80
71668;DHT22;59504;54.806;9.640;2022-12-10T05:53:31;0.30;75.80
71668;DHT22;59504;54.806;9.640;2022-12-10T05:55:50;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T05:58:18;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T06:00:39;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T06:02:59;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T06:05:18;0.10;75.40
71668;DHT22;59504;54.806;9.640;2022-12-10T06:07:37;0.10;75.50
71668;DHT22;59504;54.806;9.640;2022-12-10T06:09:56;0.10;75.50
71668;DHT22;59504;54.806;9.640;2022-12-10T06:12:16;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T06:14:35;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T06:16:54;0.10;75.60
71668;DHT22;59504;54.806;9.640;2022-12-10T06:19:13;0.10;75.50
71668;DHT22;59504;54.806;9.640;2022-12-10T06:21:32;0.10;75.40
71668;DHT22;59504;54.806;9.640;2022-12-10T06:23:53;0.10;75.30
71668;DHT22;59504;54.806;9.640;2022-12-10T06:26:14;0.10;75.30
71668;DHT22;59504;54.806;9.640;2022-12-10T06:28:35;0.10;75.20
71668;DHT22;59504;54.806;9.640;2022-12-10T06:30:57;0.20;75.30
71668;DHT22;59504;54.806;9.640;2022-12-10T06:33:16;0.10;75.30
71668;DHT22;59504;54.806;9.640;2022-12-10T06:35:37;0.10;75.10
71668;DHT22;59504;54.806;9.640;2022-12-10T06:37:56;0.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:40:15;0.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:42:35;0.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:44:54;0.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:47:14;0.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:49:33;0.00;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:51:52;0.00;74.90
71668;DHT22;59504;54.806;9.640;2022-12-10T06:54:11;0.10;75.00
71668;DHT22;59504;54.806;9.640;2022-12-10T06:56:37;0.00;74.90
71668;DHT22;59504;54.806;9.640;2022-12-10T06:58:38;0.00;75.30
71668;DHT22;59504;54.806;9.640;2022-12-10T07:00:40;0.00;74.90
71668;DHT22;59504;54.806;9.640;2022-12-10T07:02:41;0.10;74.80
71668;DHT22;59504;54.806;9.640;2022-12-10T07:04:41;0.10;74.90
71668;DHT22;59504;54.806;9.640;2022-12-10T07:06:42;0.00;74.70
71668;DHT22;59504;54.806;9.640;2022-12-10T07:08:43;0.00;74.60
71668;DHT22;59504;54.806;9.640;2022-12-10T07:10:44;0.00;74.50
71668;DHT22;59504;54.806;9.640;2022-12-10T07:12:44;0.00;73.80
71668;DHT22;59504;54.806;9.640;2022-12-10T07:14:45;0.00;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:16:46;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T07:18:47;-0.10;73.80
71668;DHT22;59504;54.806;9.640;2022-12-10T07:20:48;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T07:22:49;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:24:49;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:26:50;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:28:52;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:31:04;0.00;74.20
71668;DHT22;59504;54.806;9.640;2022-12-10T07:33:05;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:35:05;-0.10;74.20
71668;DHT22;59504;54.806;9.640;2022-12-10T07:37:06;-0.10;74.20
71668;DHT22;59504;54.806;9.640;2022-12-10T07:39:09;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:41:11;-0.10;74.20
71668;DHT22;59504;54.806;9.640;2022-12-10T07:43:12;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:45:13;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:47:13;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:49:14;-0.10;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T07:51:16;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:53:16;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:55:17;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T07:57:18;-0.10;73.80
71668;DHT22;59504;54.806;9.640;2022-12-10T07:59:18;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:01:22;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:03:24;-0.10;73.80
71668;DHT22;59504;54.806;9.640;2022-12-10T08:05:24;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:07:25;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:09:26;-0.10;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T08:11:27;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:13:28;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:15:29;-0.10;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:17:30;0.00;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:19:31;0.00;73.90
71668;DHT22;59504;54.806;9.640;2022-12-10T08:21:37;0.00;73.80
71668;DHT22;59504;54.806;9.640;2022-12-10T08:23:38;0.00;73.70
71668;DHT22;59504;54.806;9.640;2022-12-10T08:25:39;0.00;73.70
71668;DHT22;59504;54.806;9.640;2022-12-10T08:27:40;0.00;73.70
71668;DHT22;59504;54.806;9.640;2022-12-10T08:29:41;0.00;73.70
71668;DHT22;59504;54.806;9.640;2022-12-10T08:31:41;0.00;73.70
71668;DHT22;59504;54.806;9.640;2022-12-10T08:33:42;0.00;73.60
71668;DHT22;59504;54.806;9.640;2022-12-10T08:35:43;0.00;73.60
71668;DHT22;59504;54.806;9.640;2022-12-10T08:37:44;0.00;73.50
71668;DHT22;59504;54.806;9.640;2022-12-10T08:39:44;0.00;73.50
71668;DHT22;59504;54.806;9.640;2022-12-10T08:41:45;0.00;73.40
71668;DHT22;59504;54.806;9.640;2022-12-10T08:43:47;0.00;73.40
71668;DHT22;59504;54.806;9.640;2022-12-10T08:45:48;0.10;73.40
71668;DHT22;59504;54.806;9.640;2022-12-10T08:47:48;0.00;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T08:49:49;0.00;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T08:51:50;0.00;74.10
71668;DHT22;59504;54.806;9.640;2022-12-10T08:53:51;0.00;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T08:55:53;0.00;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T08:57:56;0.00;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T08:59:56;0.00;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T09:01:57;0.10;73.40
71668;DHT22;59504;54.806;9.640;2022-12-10T09:03:58;0.10;73.40
71668;DHT22;59504;54.806;9.640;2022-12-10T09:06:07;0.10;73.40
71668;DHT22;59504;54.806;9.640;2022-12-10T09:08:08;0.10;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T09:10:10;0.10;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T09:12:12;0.10;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T09:14:13;0.10;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T09:16:14;0.10;73.30
71668;DHT22;59504;54.806;9.640;2022-12-10T09:18:14;0.20;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:20:15;0.20;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:22:16;0.20;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:24:17;0.20;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:26:18;0.20;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:28:19;0.20;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:30:20;0.30;74.00
71668;DHT22;59504;54.806;9.640;2022-12-10T09:32:21;0.30;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:34:21;0.30;73.10
71668;DHT22;59504;54.806;9.640;2022-12-10T09:36:22;0.30;73.00
71668;DHT22;59504;54.806;9.640;2022-12-10T09:38:23;0.30;73.00
71668;DHT22;59504;54.806;9.640;2022-12-10T09:40:41;0.30;73.00
71668;DHT22;59504;54.806;9.640;2022-12-10T09:43:09;0.30;72.90
71668;DHT22;59504;54.806;9.640;2022-12-10T09:47:40;0.40;72.90
71668;DHT22;59504;54.806;9.640;2022-12-10T09:49:54;0.40;72.80
71668;DHT22;59504;54.806;9.640;2022-12-10T09:52:00;0.40;72.90
71668;DHT22;59504;54.806;9.640;2022-12-10T09:54:04;0.40;73.00
71668;DHT22;59504;54.806;9.640;2022-12-10T09:56:21;0.50;73.20
71668;DHT22;59504;54.806;9.640;2022-12-10T09:58:24;0.50;73.10
71668;DHT22;59504;54.806;9.640;2022-12-10T10:00:35;0.50;73.00
71668;DHT22;59504;54.806;9.640;2022-12-10T10:02:37;0.60;72.50
71668;DHT22;59504;54.806;9.640;2022-12-10T10:04:38;0.60;72.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:06:40;0.60;72.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:08:46;0.60;72.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:10:48;0.60;72.70
71668;DHT22;59504;54.806;9.640;2022-12-10T10:15:18;0.70;72.70
71668;DHT22;59504;54.806;9.640;2022-12-10T10:17:33;0.70;72.70
71668;DHT22;59504;54.806;9.640;2022-12-10T10:19:35;0.70;72.60
71668;DHT22;59504;54.806;9.640;2022-12-10T10:21:40;0.80;72.70
71668;DHT22;59504;54.806;9.640;2022-12-10T10:23:42;0.70;72.50
71668;DHT22;59504;54.806;9.640;2022-12-10T10:25:45;0.70;72.40
71668;DHT22;59504;54.806;9.640;2022-12-10T10:27:46;0.70;72.40
71668;DHT22;59504;54.806;9.640;2022-12-10T10:29:52;0.70;72.40
71668;DHT22;59504;54.806;9.640;2022-12-10T10:34:39;0.80;71.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:36:41;0.80;72.00
71668;DHT22;59504;54.806;9.640;2022-12-10T10:38:47;0.80;71.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:40:56;0.80;71.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:42:58;0.80;71.70
71668;DHT22;59504;54.806;9.640;2022-12-10T10:45:05;0.80;71.80
71668;DHT22;59504;54.806;9.640;2022-12-10T10:47:27;0.80;71.70
71668;DHT22;59504;54.806;9.640;2022-12-10T10:49:31;0.90;71.60
71668;DHT22;59504;54.806;9.640;2022-12-10T10:51:42;0.90;71.60
71668;DHT22;59504;54.806;9.640;2022-12-10T10:53:48;0.90;71.50
71668;DHT22;59504;54.806;9.640;2022-12-10T10:55:51;0.90;71.50
71668;DHT22;59504;54.806;9.640;2022-12-10T10:57:53;0.90;71.50
71668;DHT22;59504;54.806;9.640;2022-12-10T11:00:00;0.90;71.50
71668;DHT22;59504;54.806;9.640;2022-12-10T11:04:15;0.90;71.20
71668;DHT22;59504;54.806;9.640;2022-12-10T11:06:16;0.90;71.00
71668;DHT22;59504;54.806;9.640;2022-12-10T11:08:18;1.00;71.00
71668;DHT22;59504;54.806;9.640;2022-12-10T11:10:23;1.00;71.00
71668;DHT22;59504;54.806;9.640;2022-12-10T11:14:39;1.00;70.50
71668;DHT22;59504;54.806;9.640;2022-12-10T11:16:42;1.00;70.60
71668;DHT22;59504;54.806;9.640;2022-12-10T11:18:54;1.00;70.50
71668;DHT22;59504;54.806;9.640;2022-12-10T11:21:15;1.00;70.30
71668;DHT22;59504;54.806;9.640;2022-12-10T11:23:17;1.00;70.10
71668;DHT22;59504;54.806;9.640;2022-12-10T11:25:19;1.00;70.00
71668;DHT22;59504;54.806;9.640;2022-12-10T11:27:59;1.00;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T11:30:04;1.00;69.00
71668;DHT22;59504;54.806;9.640;2022-12-10T11:39:30;1.00;68.60
71668;DHT22;59504;54.806;9.640;2022-12-10T11:43:54;1.00;68.90
71668;DHT22;59504;54.806;9.640;2022-12-10T11:46:05;1.00;68.80
71668;DHT22;59504;54.806;9.640;2022-12-10T11:48:59;0.90;68.70
71668;DHT22;59504;54.806;9.640;2022-12-10T11:51:06;0.90;68.50
71668;DHT22;59504;54.806;9.640;2022-12-10T12:00:13;1.00;68.50
71668;DHT22;59504;54.806;9.640;2022-12-10T12:02:35;1.00;68.30
71668;DHT22;59504;54.806;9.640;2022-12-10T12:05:36;1.00;68.40
71668;DHT22;59504;54.806;9.640;2022-12-10T12:07:43;1.00;68.40
71668;DHT22;59504;54.806;9.640;2022-12-10T12:10:38;1.00;67.40
71668;DHT22;59504;54.806;9.640;2022-12-10T12:13:00;1.00;67.90
71668;DHT22;59504;54.806;9.640;2022-12-10T12:15:28;1.00;68.10
71668;DHT22;59504;54.806;9.640;2022-12-10T12:17:37;1.00;67.90
71668;DHT22;59504;54.806;9.640;2022-12-10T12:19:44;0.90;67.90
71668;DHT22;59504;54.806;9.640;2022-12-10T12:21:48;0.90;67.90
71668;DHT22;59504;54.806;9.640;2022-12-10T12:25:58;0.90;68.00
71668;DHT22;59504;54.806;9.640;2022-12-10T12:28:14;0.90;67.90
71668;DHT22;59504;54.806;9.640;2022-12-10T12:30:22;0.80;67.80
71668;DHT22;59504;54.806;9.640;2022-12-10T12:36:54;0.80;67.20
71668;DHT22;59504;54.806;9.640;2022-12-10T12:43:17;0.80;68.00
71668;DHT22;59504;54.806;9.640;2022-12-10T12:45:42;0.80;67.60
71668;DHT22;59504;54.806;9.640;2022-12-10T12:48:24;0.80;67.60
71668;DHT22;59504;54.806;9.640;2022-12-10T12:53:11;0.80;67.30
71668;DHT22;59504;54.806;9.640;2022-12-10T12:58:21;0.70;67.40
71668;DHT22;59504;54.806;9.640;2022-12-10T13:00:24;0.60;67.40
71668;DHT22;59504;54.806;9.640;2022-12-10T13:03:05;0.60;67.60
71668;DHT22;59504;54.806;9.640;2022-12-10T13:05:31;0.60;67.10
71668;DHT22;59504;54.806;9.640;2022-12-10T13:10:58;0.60;67.90
71668;DHT22;59504;54.806;9.640;2022-12-10T13:13:39;0.60;67.50
71668;DHT22;59504;54.806;9.640;2022-12-10T13:22:05;0.50;68.10
71668;DHT22;59504;54.806;9.640;2022-12-10T13:29:56;0.50;68.40
71668;DHT22;59504;54.806;9.640;2022-12-10T13:37:35;0.40;68.20
71668;DHT22;59504;54.806;9.640;2022-12-10T13:42:30;0.40;68.60
71668;DHT22;59504;54.806;9.640;2022-12-10T14:03:42;0.30;68.90
71668;DHT22;59504;54.806;9.640;2022-12-10T14:06:21;0.30;69.00
71668;DHT22;59504;54.806;9.640;2022-12-10T14:11:34;0.30;69.00
71668;DHT22;59504;54.806;9.640;2022-12-10T14:13:58;0.30;69.10
71668;DHT22;59504;54.806;9.640;2022-12-10T14:16:21;0.20;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:18:43;0.20;69.20
71668;DHT22;59504;54.806;9.640;2022-12-10T14:21:06;0.20;69.30
71668;DHT22;59504;54.806;9.640;2022-12-10T14:23:29;0.20;69.10
71668;DHT22;59504;54.806;9.640;2022-12-10T14:25:53;0.30;69.50
71668;DHT22;59504;54.806;9.640;2022-12-10T14:28:18;0.30;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T14:30:42;0.20;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T14:33:03;0.20;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T14:35:25;0.30;69.90
71668;DHT22;59504;54.806;9.640;2022-12-10T14:37:48;0.20;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:40:09;0.20;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:42:33;0.20;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:45:01;0.20;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:47:21;0.30;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:49:43;0.20;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:52:03;0.30;69.80
71668;DHT22;59504;54.806;9.640;2022-12-10T14:54:32;0.20;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T14:56:52;0.20;70.50
71668;DHT22;59504;54.806;9.640;2022-12-10T14:59:17;0.20;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:01:41;0.20;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:04:05;0.20;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:06:25;0.20;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:08:46;0.20;69.50
71668;DHT22;59504;54.806;9.640;2022-12-10T15:11:06;0.20;69.50
71668;DHT22;59504;54.806;9.640;2022-12-10T15:13:32;0.10;69.30
71668;DHT22;59504;54.806;9.640;2022-12-10T15:15:53;0.10;69.10
71668;DHT22;59504;54.806;9.640;2022-12-10T15:18:17;0.10;68.70
71668;DHT22;59504;54.806;9.640;2022-12-10T15:25:52;0.00;68.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:28:35;0.00;68.80
71668;DHT22;59504;54.806;9.640;2022-12-10T15:31:42;0.00;68.80
71668;DHT22;59504;54.806;9.640;2022-12-10T15:33:50;0.00;68.70
71668;DHT22;59504;54.806;9.640;2022-12-10T15:38:48;0.00;69.10
71668;DHT22;59504;54.806;9.640;2022-12-10T15:43:51;-0.10;69.30
71668;DHT22;59504;54.806;9.640;2022-12-10T15:46:17;0.00;69.50
71668;DHT22;59504;54.806;9.640;2022-12-10T15:48:47;0.00;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:51:07;0.00;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:53:29;0.00;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:55:54;0.00;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T15:58:14;0.00;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T16:00:33;0.00;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T16:03:03;0.00;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T16:05:28;0.00;69.70
71668;DHT22;59504;54.806;9.640;2022-12-10T16:07:41;0.00;69.60
71668;DHT22;59504;54.806;9.640;2022-12-10T16:09:42;0.00;69.40
71668;DHT22;59504;54.806;9.640;2022-12-10T16:11:43;0.00;69.40
71668;DHT22;59504;54.806;9.640;2022-12-10T16:13:49;0.00;69.40
71668;DHT22;59504;54.806;9.640;2022-12-10T16:15:54;0.00;69.40
71668;DHT22;59504;54.806;9.640;2022-12-10T16:17:57;0.00;69.30
71668;DHT22;59504;54.806;9.640;2022-12-10T16:19:59;0.00;69.30
71668;DHT22;59504;54.806;9.640;2022-12-10T16:22:01;-0.10;69.30