sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4754;SDS011;2391;47.212;7.542;2023-06-10T00:02:04;9.60;;;6.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:04:30;6.43;;;5.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:06:55;6.83;;;6.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:09:22;6.23;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:11:48;6.10;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:14:14;6.30;;;5.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:16:40;6.60;;;4.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:19:06;5.90;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:21:32;9.93;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:24:01;7.60;;;5.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:26:28;10.00;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:28:53;5.90;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:31:19;11.50;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:33:45;4.77;;;4.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:36:11;5.27;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:38:37;8.67;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:41:03;6.40;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:43:28;6.40;;;5.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:45:54;6.50;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:48:20;7.40;;;5.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:50:46;5.23;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:53:12;7.00;;;5.57;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:55:39;6.60;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T00:58:06;5.27;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:00:32;5.20;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:02:58;8.00;;;5.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:05:24;6.40;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:07:53;10.97;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:10:20;5.20;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:12:54;6.03;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:15:32;5.90;;;5.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:18:00;7.60;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:20:27;7.50;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:22:55;5.80;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:25:22;7.97;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:27:50;5.63;;;5.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:30:17;5.67;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:32:50;5.90;;;5.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:35:17;8.20;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:37:46;6.13;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:40:13;7.10;;;5.57;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:42:40;7.57;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:45:06;5.80;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:47:32;9.10;;;4.87;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:49:57;6.40;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:52:23;7.00;;;5.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:54:49;7.77;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:57:15;5.37;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T01:59:41;5.90;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:02:08;7.37;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:04:34;7.13;;;5.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:07:00;7.70;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:09:27;7.67;;;6.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:11:53;7.50;;;5.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:14:19;7.03;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:16:45;6.23;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:19:12;6.97;;;6.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:21:38;7.37;;;6.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:24:04;6.53;;;6.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:26:30;8.23;;;5.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:28:57;6.87;;;6.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:31:23;7.50;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:33:50;6.77;;;6.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:36:16;8.27;;;6.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:38:42;7.57;;;6.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:41:07;9.80;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:43:33;12.27;;;6.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:45:59;9.17;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:48:25;7.97;;;6.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:50:53;8.20;;;6.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:53:18;6.10;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:55:44;7.93;;;6.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T02:58:10;6.73;;;6.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:00:35;6.23;;;5.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:03:02;8.40;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:05:30;8.03;;;7.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:07:56;11.30;;;6.87;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:10:22;9.40;;;6.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:12:47;6.97;;;6.27;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:15:13;9.67;;;6.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:17:41;7.80;;;7.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:20:07;7.40;;;6.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:22:35;6.80;;;5.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:25:01;8.20;;;7.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:27:27;7.00;;;6.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:29:54;8.57;;;6.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:32:20;7.40;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:34:46;7.73;;;6.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:37:13;8.47;;;7.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:39:39;8.00;;;6.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:42:05;10.50;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:44:31;10.13;;;7.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:46:57;8.57;;;7.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:49:22;11.43;;;7.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:51:50;8.37;;;7.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:54:16;8.90;;;7.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:56:42;9.70;;;7.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T03:59:08;8.53;;;7.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:01:33;9.20;;;7.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:04:00;8.97;;;7.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:06:26;10.57;;;7.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:08:54;8.10;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:11:23;8.00;;;7.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:13:49;9.50;;;7.57;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:16:15;7.00;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:18:41;9.70;;;6.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:21:07;6.77;;;6.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:23:38;8.17;;;7.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:26:04;8.27;;;6.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:28:33;9.47;;;6.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:30:59;7.43;;;5.53;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:33:26;9.47;;;7.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:35:51;8.00;;;6.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:38:17;8.83;;;7.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:40:43;8.03;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:43:10;8.27;;;7.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:45:36;8.30;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:48:02;8.30;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:50:28;7.97;;;7.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:52:54;7.93;;;7.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:55:22;7.70;;;7.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T04:57:47;6.53;;;6.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:00:13;7.37;;;6.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:02:39;7.37;;;6.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:05:05;8.60;;;7.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:07:31;7.93;;;7.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:09:57;9.93;;;8.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:12:22;10.00;;;8.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:14:48;11.07;;;9.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:17:14;9.30;;;8.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:19:40;9.90;;;8.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:22:06;11.03;;;8.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:24:32;9.10;;;8.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:26:58;10.47;;;8.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:29:23;9.83;;;8.53;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:31:49;10.30;;;9.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:34:15;12.47;;;10.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:36:41;13.13;;;10.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:39:06;12.53;;;10.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:41:32;10.63;;;8.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:43:58;11.60;;;9.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:46:24;12.73;;;10.57;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:48:50;10.53;;;9.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:51:15;14.27;;;10.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:53:41;13.10;;;11.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:56:07;10.77;;;9.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T05:58:33;14.80;;;10.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:00:58;12.67;;;10.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:03:25;9.43;;;8.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:05:51;10.90;;;9.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:08:16;11.37;;;8.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:10:44;11.47;;;9.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:13:13;13.17;;;8.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:15:39;10.80;;;8.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:18:05;9.33;;;8.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:20:30;13.90;;;11.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:22:56;13.73;;;9.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:25:22;11.97;;;10.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:27:48;12.77;;;11.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:30:14;14.90;;;11.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:32:40;13.70;;;10.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:35:06;11.50;;;9.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:37:33;15.67;;;10.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:40:00;10.60;;;9.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:42:26;12.20;;;9.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:44:52;14.47;;;11.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:47:17;13.80;;;10.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:49:48;13.97;;;11.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:52:16;14.03;;;11.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:54:42;12.37;;;10.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:57:08;19.47;;;12.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T06:59:34;15.57;;;11.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:01:59;16.53;;;11.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:04:25;14.00;;;10.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:06:51;15.93;;;11.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:09:16;13.87;;;11.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:11:42;16.47;;;11.53;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:14:08;14.80;;;10.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:16:34;14.70;;;11.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:18:59;11.87;;;10.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:21:25;12.30;;;9.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:23:51;12.57;;;10.27;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:26:21;10.37;;;9.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:28:48;13.47;;;10.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:31:14;11.00;;;9.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:33:39;11.80;;;9.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:36:05;11.30;;;9.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:38:32;12.50;;;9.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:40:57;12.67;;;9.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:43:23;12.33;;;9.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:45:49;13.47;;;9.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:48:15;11.20;;;9.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:50:41;10.03;;;8.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:53:07;14.73;;;10.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:55:32;8.90;;;7.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T07:57:58;9.27;;;8.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:00:24;7.60;;;6.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:02:50;12.97;;;9.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:05:17;10.67;;;8.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:07:43;8.57;;;7.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:10:08;9.93;;;7.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:12:35;8.30;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:15:01;11.03;;;8.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:17:32;10.50;;;8.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:19:58;8.87;;;7.63;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:22:24;14.40;;;8.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:24:49;11.90;;;7.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:27:15;7.00;;;6.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:29:41;9.23;;;7.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:32:07;9.10;;;7.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:34:33;8.20;;;7.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:37:02;8.67;;;7.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:39:28;8.07;;;7.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:42:15;9.73;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:44:47;10.93;;;7.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:47:16;8.90;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:49:43;7.50;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:52:19;6.50;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:54:50;9.00;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:57:18;10.17;;;7.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T08:59:46;8.10;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:02:12;7.70;;;6.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:04:42;7.67;;;6.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:07:08;12.33;;;6.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:09:34;6.37;;;5.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:12:01;6.67;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:14:29;6.40;;;5.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:16:54;7.07;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:19:22;5.97;;;5.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:21:50;8.40;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:24:16;8.00;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:26:42;7.77;;;6.83;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:29:09;6.33;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:31:39;6.00;;;5.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:34:12;5.90;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:36:39;6.40;;;5.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:39:13;5.30;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:41:41;7.27;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:44:18;6.37;;;5.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:46:46;5.93;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:49:13;6.17;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:51:52;7.03;;;6.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:54:20;6.40;;;5.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:56:47;6.67;;;6.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T09:59:14;7.57;;;6.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:01:41;10.30;;;6.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:04:07;6.40;;;5.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:06:32;6.33;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:09:00;7.33;;;6.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:11:26;6.10;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:13:52;6.53;;;5.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:16:23;7.13;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:18:57;4.77;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:21:30;5.10;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:24:05;6.13;;;4.87;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:26:33;7.70;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:31:42;4.17;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:34:12;4.97;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:36:39;4.33;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:39:05;4.90;;;4.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:41:31;4.67;;;3.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:43:58;5.00;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:46:25;7.23;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:48:51;4.60;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:51:19;3.67;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:53:45;6.03;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:56:15;4.03;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T10:58:43;3.67;;;3.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:01:39;4.77;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:04:08;3.87;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:06:35;4.87;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:09:01;132.53;;;7.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:11:49;5.77;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:14:15;4.30;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:16:45;4.50;;;3.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:19:31;3.97;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:22:04;3.63;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:24:35;5.00;;;3.60;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:29:58;4.60;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:32:32;7.60;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:35:00;5.23;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:37:30;3.67;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:39:56;3.83;;;3.53;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:42:23;3.50;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:44:50;8.77;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:47:17;4.33;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:49:44;3.57;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:52:11;4.40;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:54:37;3.33;;;3.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:57:03;3.03;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T11:59:30;3.80;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:01:56;3.37;;;3.17;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:04:22;3.20;;;2.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:09:20;3.70;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:11:57;5.27;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:17:34;5.93;;;3.27;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:19:59;3.53;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:22:26;3.20;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:24:59;3.83;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:27:30;3.73;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:29:57;2.90;;;2.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:32:38;3.23;;;3.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:35:06;3.77;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:37:33;3.17;;;2.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:40:00;3.33;;;3.13;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:42:28;3.60;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:45:11;3.07;;;2.87;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:48:24;3.30;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:51:30;3.33;;;3.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:54:28;3.30;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T12:57:08;4.30;;;2.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:02:45;3.73;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:14:14;3.50;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:17:08;3.50;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:19:48;4.57;;;3.77;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:22:37;7.20;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:28:46;3.13;;;2.93;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:31:35;3.77;;;2.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:34:28;3.70;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:37:18;4.97;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:40:12;4.30;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:43:17;10.57;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:49:35;3.20;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:52:19;3.20;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:55:22;3.00;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T13:58:15;4.90;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:01:10;2.93;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:04:01;3.03;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:12:46;3.57;;;3.37;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:15:12;5.37;;;3.53;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:17:38;3.40;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:20:04;3.97;;;3.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:22:31;4.00;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:24:56;5.10;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:27:22;3.50;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:29:48;3.53;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:32:14;3.53;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:34:39;3.43;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:37:06;3.33;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:39:33;3.30;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:41:59;3.37;;;3.07;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:44:25;3.30;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:46:50;2.87;;;2.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:49:16;3.40;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:51:42;3.40;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:54:08;3.40;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:56:34;2.90;;;2.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T14:58:59;3.83;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:01:25;3.83;;;3.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:03:51;3.77;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:06:16;5.40;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:08:44;3.30;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:11:10;3.50;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:13:36;3.73;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:16:02;4.10;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:18:27;3.73;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:20:53;4.80;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:23:19;3.40;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:25:45;3.10;;;2.90;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:28:12;3.40;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:30:37;2.97;;;2.67;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:33:03;4.00;;;3.33;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:35:31;8.10;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:37:57;4.73;;;4.03;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:40:22;5.27;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:42:48;3.03;;;2.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:45:14;3.17;;;2.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:47:40;2.90;;;2.70;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:50:07;3.17;;;2.97;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:52:33;2.93;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-06-10T15:54:59;4.47;;;3.40;;