sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52412;SDS011;38339;53.234;6.578;2022-07-23T00:00:18;7.28;;;4.35;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:02:45;10.38;;;4.43;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:05:11;7.38;;;4.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:07:37;9.00;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:10:03;7.20;;;4.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:12:29;7.45;;;4.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:14:55;8.05;;;4.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:17:22;13.07;;;9.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:19:47;10.32;;;4.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:22:13;15.55;;;9.48;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:24:39;7.57;;;4.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:27:04;13.25;;;6.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:29:30;10.88;;;5.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:31:56;6.97;;;4.47;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:34:22;9.35;;;5.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:36:47;13.32;;;6.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:39:13;10.05;;;5.22;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:41:39;8.40;;;5.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:44:21;8.85;;;5.07;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:46:49;7.97;;;5.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:49:22;18.65;;;10.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:51:49;11.93;;;8.05;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:54:18;10.13;;;7.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:56:45;10.68;;;5.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T00:59:11;9.25;;;5.72;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:01:38;11.43;;;6.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:04:04;9.63;;;5.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:06:31;10.07;;;6.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:09:00;12.65;;;6.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:11:26;18.02;;;9.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:13:52;13.93;;;8.18;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:16:18;9.68;;;5.32;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:18:44;18.55;;;10.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:21:11;22.83;;;12.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:23:41;9.38;;;5.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:26:07;11.18;;;6.03;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:28:32;11.48;;;5.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:31:01;10.57;;;5.15;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:33:27;10.55;;;5.43;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:35:52;10.48;;;5.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:38:18;9.00;;;5.32;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:40:44;8.35;;;5.03;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:43:09;10.93;;;5.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:45:35;11.38;;;4.97;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:48:01;9.95;;;4.85;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:50:26;8.35;;;5.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:52:52;7.18;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:55:17;9.68;;;4.93;;
52412;SDS011;38339;53.234;6.578;2022-07-23T01:57:43;8.25;;;4.72;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:00:09;10.43;;;5.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:02:35;9.75;;;6.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:05:01;10.48;;;6.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:07:26;9.05;;;5.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:09:52;8.23;;;5.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:12:18;13.48;;;5.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:14:43;9.05;;;4.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:17:09;8.35;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:19:35;12.63;;;4.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:22:01;8.65;;;4.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:24:26;6.85;;;4.85;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:26:52;7.10;;;4.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:29:18;8.85;;;4.43;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:31:43;8.40;;;4.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:34:09;9.13;;;4.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:36:36;8.15;;;4.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:39:03;8.18;;;4.28;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:41:29;6.30;;;3.95;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:43:57;11.07;;;4.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:46:23;7.97;;;4.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:48:49;7.93;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:51:14;7.03;;;4.35;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:53:40;6.05;;;4.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:56:06;11.40;;;4.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T02:58:32;11.38;;;5.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:00:58;9.35;;;4.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:03:24;8.32;;;4.93;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:05:49;6.97;;;4.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:08:15;8.23;;;4.43;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:10:41;6.55;;;4.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:13:06;8.10;;;5.07;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:15:32;12.05;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:17:58;9.52;;;4.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:20:23;9.48;;;4.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:22:49;9.73;;;4.47;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:25:15;9.15;;;4.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:27:41;6.18;;;3.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:30:06;8.90;;;4.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:32:33;7.80;;;4.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:34:58;9.32;;;4.35;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:37:24;7.88;;;4.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:39:50;7.07;;;4.32;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:42:15;7.43;;;4.15;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:44:43;6.53;;;3.95;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:47:08;6.95;;;4.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:49:34;8.52;;;3.97;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:52:00;7.47;;;4.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:54:26;8.60;;;4.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:56:51;10.45;;;4.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T03:59:17;8.48;;;4.22;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:01:43;7.45;;;4.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:04:08;11.45;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:06:35;8.23;;;3.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:09:01;9.68;;;4.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:11:27;8.00;;;3.83;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:13:53;6.38;;;3.72;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:16:19;7.07;;;3.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:18:44;6.78;;;3.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:21:10;6.13;;;4.13;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:23:36;8.15;;;4.32;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:26:01;10.15;;;4.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:28:27;8.40;;;4.63;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:30:55;7.70;;;4.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:33:22;9.35;;;4.93;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:35:48;8.20;;;5.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:38:14;9.65;;;5.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:40:39;12.45;;;5.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:43:05;10.93;;;5.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:45:31;9.65;;;5.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:47:56;7.95;;;5.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:50:22;9.15;;;5.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:52:48;9.35;;;6.03;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:55:14;7.95;;;5.32;;
52412;SDS011;38339;53.234;6.578;2022-07-23T04:57:40;15.23;;;5.28;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:00:06;9.18;;;5.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:02:33;9.20;;;5.53;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:04:58;9.35;;;5.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:07:24;11.90;;;5.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:09:50;9.90;;;5.07;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:12:15;9.73;;;5.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:14:41;12.00;;;5.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:17:07;7.40;;;4.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:19:33;11.02;;;5.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:21:59;7.78;;;4.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:24:25;9.27;;;5.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:26:51;9.82;;;4.95;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:29:16;8.88;;;5.15;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:31:42;9.32;;;4.63;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:34:08;9.45;;;5.22;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:36:34;7.18;;;4.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:38:59;5.95;;;4.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:41:25;9.23;;;4.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:43:51;8.90;;;4.72;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:46:16;9.30;;;5.13;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:48:42;6.90;;;4.57;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:51:08;11.38;;;4.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:53:34;7.78;;;4.47;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:56:00;6.90;;;4.13;;
52412;SDS011;38339;53.234;6.578;2022-07-23T05:58:26;5.45;;;3.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:00:53;6.75;;;3.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:03:18;7.10;;;3.85;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:05:44;7.75;;;4.22;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:08:10;7.05;;;3.53;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:10:36;6.03;;;3.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:13:02;6.43;;;3.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:15:28;8.50;;;3.53;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:17:53;8.68;;;3.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:20:19;4.47;;;3.13;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:22:45;6.97;;;3.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:25:11;5.90;;;3.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:27:36;4.45;;;2.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:30:02;5.88;;;2.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:32:28;5.13;;;3.08;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:34:54;8.32;;;5.82;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:37:20;8.48;;;4.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:39:45;8.55;;;3.28;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:42:11;5.43;;;2.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:44:37;6.20;;;2.72;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:47:03;6.40;;;2.78;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:49:28;5.03;;;2.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:51:54;6.00;;;3.05;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:54:20;4.82;;;2.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:56:45;10.13;;;6.15;;
52412;SDS011;38339;53.234;6.578;2022-07-23T06:59:12;12.88;;;8.43;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:01:38;4.13;;;2.67;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:04:04;5.68;;;3.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:06:29;6.95;;;2.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:08:55;5.45;;;2.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:11:21;6.75;;;2.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:13:48;5.93;;;2.58;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:16:14;4.40;;;2.22;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:18:40;4.90;;;2.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:21:06;4.03;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:23:31;6.20;;;2.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:25:57;3.38;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:28:22;6.72;;;3.67;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:30:48;6.60;;;1.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:33:14;2.38;;;1.17;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:35:39;2.08;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:38:05;3.22;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:40:31;2.95;;;1.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:42:57;2.25;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:45:23;1.90;;;1.35;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:47:50;1.25;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:50:17;1.50;;;1.08;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:52:42;1.75;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:55:08;2.85;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T07:57:35;2.00;;;1.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:00:02;1.77;;;1.15;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:02:35;2.15;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:05:08;2.45;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:07:35;1.40;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:10:02;4.05;;;1.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:12:49;2.00;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:15:19;2.65;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:17:46;2.22;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:20:14;4.72;;;1.23;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:23:26;1.77;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:25:31;2.80;;;1.17;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:28:10;3.42;;;1.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:30:37;3.88;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:33:04;3.05;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:38:00;2.63;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:40:30;3.20;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:42:57;2.30;;;1.13;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:45:24;3.35;;;1.17;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:47:51;1.77;;;1.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:50:22;2.30;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:52:49;3.67;;;1.27;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:55:17;3.45;;;1.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T08:57:45;3.08;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:00:13;2.53;;;1.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:02:43;2.85;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:05:10;2.45;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:07:38;2.83;;;1.52;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:10:44;1.50;;;1.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:13:24;2.67;;;1.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:15:59;3.15;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:18:36;4.65;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:23:37;3.58;;;1.27;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:26:17;3.25;;;1.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:28:54;1.75;;;1.23;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:31:23;3.60;;;1.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:33:50;2.38;;;1.23;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:36:20;4.40;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:38:53;2.42;;;1.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:41:19;3.58;;;1.38;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:43:45;2.78;;;1.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:46:21;3.72;;;1.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:48:48;3.67;;;1.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:51:16;3.65;;;1.42;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:53:57;2.38;;;1.33;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:56:23;3.53;;;1.42;;
52412;SDS011;38339;53.234;6.578;2022-07-23T09:58:52;3.22;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:01:37;3.63;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:04:03;1.80;;;1.33;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:06:30;6.30;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:08:57;2.00;;;1.27;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:11:24;3.03;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:13:53;3.95;;;1.33;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:16:28;4.00;;;1.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:18:54;3.97;;;1.48;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:21:23;5.97;;;2.03;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:24:03;2.92;;;1.33;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:29:33;4.22;;;1.52;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:32:04;3.65;;;1.42;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:34:44;3.13;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:37:21;5.80;;;1.83;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:42:58;3.45;;;1.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:47:56;3.63;;;1.65;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:51:05;4.07;;;1.77;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:56:48;6.43;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T10:59:21;5.25;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:01:47;7.32;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:04:13;4.22;;;2.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:09:24;4.00;;;2.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:17:25;4.57;;;2.22;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:25:12;6.00;;;2.30;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:28:11;4.25;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:30:45;5.68;;;2.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:36:22;3.88;;;2.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:38:28;2.33;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:41:02;4.25;;;2.15;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:43:28;4.95;;;2.13;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:45:58;6.30;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:48:28;3.55;;;1.85;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:50:58;7.72;;;2.20;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:53:28;5.05;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T11:58:31;4.63;;;1.85;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:00:57;5.43;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:03:22;6.10;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:05:48;3.97;;;1.73;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:08:14;4.72;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:10:42;5.05;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:13:19;5.07;;;1.77;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:15:48;2.55;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:18:18;5.68;;;1.77;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:20:46;3.45;;;1.98;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:23:15;3.75;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:25:43;4.68;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:28:20;3.75;;;1.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:30:52;3.08;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:33:24;3.15;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:35:52;5.72;;;1.83;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:38:23;4.97;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:40:50;4.10;;;1.73;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:45:54;4.18;;;1.45;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:48:27;3.10;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T12:56:06;2.95;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:06:29;3.20;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:08:59;4.47;;;2.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:11:25;5.20;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:13:51;2.80;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:16:17;2.85;;;1.40;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:18:43;4.40;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:21:08;5.10;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:23:34;6.07;;;1.95;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:26:00;2.65;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:28:26;5.97;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:30:52;6.03;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:33:21;8.10;;;3.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:35:48;3.13;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:38:15;3.03;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:40:43;4.28;;;1.52;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:43:11;3.67;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:45:39;2.85;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:48:07;6.65;;;2.28;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:50:34;2.92;;;1.77;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:53:05;4.93;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:55:33;4.18;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T13:57:59;6.50;;;1.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:00:27;3.38;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:02:55;3.03;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:05:22;2.50;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:07:47;5.53;;;1.75;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:10:15;2.75;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:12:43;2.83;;;1.83;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:15:09;6.00;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:17:36;4.25;;;1.83;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:20:03;3.97;;;1.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:22:30;4.15;;;2.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:24:55;3.60;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:27:23;4.25;;;2.10;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:29:50;4.68;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:32:16;4.35;;;1.90;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:34:42;3.63;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:37:08;3.17;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:39:35;5.53;;;1.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:42:01;3.45;;;1.58;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:44:27;3.65;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:46:52;4.43;;;1.98;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:49:18;4.25;;;1.73;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:51:44;2.83;;;1.48;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:54:10;2.80;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:56:36;3.97;;;1.88;;
52412;SDS011;38339;53.234;6.578;2022-07-23T14:59:05;3.97;;;1.70;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:01:32;7.30;;;2.28;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:03:58;5.03;;;2.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:06:23;3.55;;;1.92;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:08:49;4.25;;;1.98;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:11:15;2.72;;;1.67;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:13:41;3.95;;;1.60;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:16:07;3.28;;;1.80;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:18:33;4.72;;;1.67;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:20:59;3.72;;;1.73;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:23:26;3.67;;;1.50;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:25:53;6.05;;;2.00;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:28:19;5.07;;;1.55;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:30:45;6.47;;;1.83;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:33:11;4.80;;;1.67;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:35:37;6.25;;;2.25;;
52412;SDS011;38339;53.234;6.578;2022-07-23T15:38:02;3.35;;;1.85;;