sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33573;SDS011;20085;50.832;4.392;2022-07-26T00:02:05;12.43;;;2.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:04:31;14.10;;;2.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:06:57;11.75;;;2.72;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:09:22;13.60;;;2.92;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:11:48;16.90;;;3.85;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:14:14;16.30;;;3.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:16:40;18.02;;;3.38;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:19:06;12.95;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:21:32;12.10;;;2.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:24:00;12.88;;;3.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:26:27;15.52;;;2.85;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:28:52;15.57;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:31:18;15.10;;;3.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:33:44;15.27;;;3.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:36:09;20.23;;;3.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:38:35;18.83;;;3.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:41:02;13.60;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:43:28;12.82;;;2.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:45:54;17.63;;;3.15;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:48:20;10.52;;;2.72;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:50:45;15.05;;;3.47;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:53:11;13.35;;;3.15;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:55:37;13.82;;;2.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T00:58:03;14.65;;;3.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:00:30;16.65;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:02:56;18.90;;;3.33;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:05:24;18.48;;;3.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:07:51;20.80;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:10:17;20.52;;;3.72;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:12:44;19.88;;;3.50;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:15:11;13.73;;;2.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:17:37;15.32;;;3.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:20:05;16.55;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:22:32;18.08;;;3.38;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:24:58;14.15;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:27:24;16.13;;;3.53;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:29:50;20.92;;;3.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:32:19;16.88;;;3.53;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:34:44;13.60;;;2.85;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:37:11;16.30;;;3.33;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:39:36;14.18;;;3.75;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:42:02;17.75;;;3.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:44:28;17.15;;;3.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:46:54;13.43;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:49:19;19.60;;;3.47;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:51:45;12.50;;;3.17;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:54:10;13.93;;;3.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:56:36;15.30;;;3.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T01:59:02;23.25;;;3.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:01:28;19.83;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:03:54;16.80;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:06:19;18.63;;;3.42;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:08:46;17.15;;;3.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:11:11;20.10;;;4.13;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:13:38;16.05;;;3.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:16:09;18.08;;;3.63;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:18:37;19.67;;;3.72;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:21:04;18.58;;;3.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:23:31;14.57;;;3.15;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:25:57;21.00;;;4.15;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:28:23;18.40;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:30:49;18.38;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:33:15;23.02;;;4.15;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:35:42;20.58;;;4.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:38:10;21.92;;;3.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:40:38;18.45;;;3.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:43:05;19.00;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:45:31;18.25;;;3.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:47:57;15.70;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:50:23;18.13;;;4.43;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:52:50;16.80;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:55:19;22.48;;;4.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T02:57:46;15.82;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:00:19;18.90;;;3.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:02:47;16.75;;;4.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:05:13;17.98;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:07:39;15.57;;;3.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:10:05;20.02;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:12:31;16.05;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:14:57;16.30;;;4.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:17:22;22.73;;;4.50;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:19:48;21.40;;;4.43;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:22:14;24.48;;;5.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:24:39;18.95;;;4.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:27:05;18.25;;;4.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:29:31;14.65;;;4.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:31:56;17.63;;;4.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:34:22;20.92;;;4.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:36:48;27.13;;;4.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:39:13;16.05;;;4.78;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:41:39;17.13;;;4.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:44:05;20.85;;;4.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:46:31;21.70;;;4.78;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:48:56;21.40;;;4.82;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:51:22;18.85;;;4.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:53:48;20.17;;;5.32;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:56:14;18.67;;;5.43;;
33573;SDS011;20085;50.832;4.392;2022-07-26T03:58:52;19.15;;;4.15;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:01:22;20.20;;;4.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:03:48;19.58;;;4.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:06:14;20.05;;;5.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:08:40;24.13;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:11:05;22.67;;;5.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:13:31;20.45;;;4.68;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:15:58;20.42;;;5.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:18:24;21.70;;;4.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:20:49;20.92;;;4.47;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:23:15;23.60;;;4.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:25:41;21.95;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:28:06;21.45;;;4.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:30:33;21.58;;;4.82;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:32:59;23.20;;;4.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:35:24;14.30;;;4.68;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:37:50;20.20;;;4.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:40:17;21.08;;;4.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:42:44;20.33;;;5.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:45:11;22.08;;;5.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:47:44;16.08;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:50:13;20.65;;;4.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:52:39;18.35;;;4.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:55:05;26.65;;;5.22;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:57:32;23.52;;;4.68;;
33573;SDS011;20085;50.832;4.392;2022-07-26T04:59:58;22.67;;;4.63;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:02:23;19.83;;;4.57;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:04:49;23.33;;;4.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:07:15;18.70;;;3.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:09:40;22.05;;;4.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:12:06;21.73;;;4.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:14:33;21.23;;;5.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:16:58;17.65;;;4.93;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:19:24;16.30;;;4.82;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:21:50;22.33;;;5.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:24:15;21.67;;;4.53;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:26:41;23.83;;;5.07;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:29:07;22.60;;;4.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:31:33;19.02;;;5.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:33:58;19.73;;;5.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:36:24;16.70;;;4.75;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:38:49;21.00;;;5.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:41:15;21.20;;;5.13;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:43:41;19.25;;;4.85;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:46:06;18.65;;;5.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:48:33;23.60;;;4.93;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:50:58;22.98;;;5.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:53:24;20.27;;;4.32;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:55:50;21.65;;;4.32;;
33573;SDS011;20085;50.832;4.392;2022-07-26T05:58:16;16.85;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:00:42;19.70;;;4.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:03:07;19.35;;;4.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:05:49;15.65;;;4.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:08:16;20.15;;;4.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:10:43;17.42;;;4.07;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:13:09;20.65;;;4.57;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:15:35;19.08;;;5.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:18:02;14.57;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:20:29;19.13;;;5.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:22:55;14.05;;;3.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:25:22;15.98;;;4.47;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:27:51;22.88;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:30:17;14.73;;;4.18;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:32:43;12.73;;;3.92;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:35:09;20.23;;;4.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:37:39;15.35;;;3.72;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:40:06;19.25;;;4.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:42:33;18.70;;;3.92;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:45:00;18.67;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:47:26;17.58;;;3.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:49:52;15.02;;;3.92;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:52:18;13.90;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:54:44;14.20;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:57:10;15.50;;;3.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T06:59:35;19.08;;;4.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:02:02;16.25;;;4.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:04:28;13.88;;;3.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:06:55;17.52;;;3.92;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:09:26;23.20;;;4.32;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:11:52;18.23;;;4.32;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:14:18;19.98;;;3.67;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:16:43;21.15;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:19:09;13.10;;;3.42;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:21:34;16.23;;;3.75;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:24:00;21.25;;;4.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:26:26;16.75;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:28:51;15.45;;;3.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:31:17;17.92;;;4.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:33:42;15.75;;;4.13;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:36:08;19.52;;;4.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:38:34;18.17;;;3.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:41:00;13.38;;;4.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:43:25;13.82;;;3.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:45:51;17.73;;;3.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:48:16;15.55;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:50:42;18.33;;;4.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:53:08;15.55;;;4.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:55:33;16.83;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-07-26T07:57:59;22.63;;;4.05;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:00:25;17.42;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:02:50;12.82;;;3.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:05:16;16.65;;;3.58;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:07:42;12.77;;;4.07;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:10:08;14.68;;;4.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:12:34;12.50;;;3.63;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:15:00;12.45;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:17:27;14.63;;;3.53;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:19:52;13.90;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:22:18;12.40;;;3.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:24:43;16.60;;;3.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:27:10;16.98;;;3.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:29:37;14.45;;;3.63;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:32:02;10.13;;;3.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:34:28;13.80;;;3.75;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:36:54;13.10;;;3.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:39:20;12.30;;;3.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:41:45;15.35;;;4.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:44:11;10.35;;;3.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:46:37;11.43;;;3.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:49:06;13.68;;;3.78;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:51:33;11.82;;;3.67;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:54:11;11.63;;;3.75;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:56:51;13.93;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T08:59:18;13.38;;;4.07;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:04:21;13.25;;;4.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:06:53;12.98;;;4.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:09:26;8.05;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:11:53;11.15;;;3.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:14:20;11.05;;;3.38;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:16:56;13.15;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:19:23;10.25;;;3.33;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:21:50;11.63;;;2.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:27:11;11.10;;;3.17;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:29:46;9.38;;;2.58;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:34:43;11.43;;;3.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:37:09;10.63;;;3.33;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:39:57;9.98;;;3.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:42:23;11.05;;;2.78;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:44:50;8.35;;;2.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:47:17;6.70;;;2.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:49:43;11.88;;;2.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:52:13;10.93;;;2.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:54:44;11.75;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:57:11;8.88;;;2.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T09:59:39;10.90;;;2.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:02:05;10.20;;;2.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:04:31;9.48;;;3.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:06:56;7.72;;;2.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:09:22;9.43;;;3.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:11:57;11.73;;;2.72;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:14:33;11.07;;;2.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:17:00;7.00;;;2.53;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:19:44;12.05;;;2.97;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:22:23;8.50;;;2.78;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:24:51;10.98;;;2.67;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:27:37;8.13;;;2.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:38:02;10.15;;;2.92;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:40:31;13.63;;;3.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:45:37;6.85;;;2.58;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:50:43;7.93;;;2.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:53:15;7.53;;;3.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T10:55:47;7.07;;;2.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:00:53;10.57;;;2.28;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:03:36;9.77;;;2.47;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:08:35;6.50;;;2.53;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:11:01;7.70;;;2.42;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:13:27;9.48;;;2.38;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:16:01;6.65;;;2.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:18:29;9.75;;;2.35;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:21:15;6.32;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:23:45;6.60;;;1.95;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:28:45;6.25;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:31:21;7.72;;;2.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:33:52;10.93;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:36:36;7.38;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:41:30;8.38;;;2.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:43:56;8.48;;;1.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:46:37;8.40;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:49:11;9.10;;;2.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:54:17;8.25;;;2.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:56:58;7.55;;;1.98;;
33573;SDS011;20085;50.832;4.392;2022-07-26T11:59:25;8.63;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:01:53;13.95;;;6.38;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:04:24;6.70;;;1.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:06:52;4.30;;;1.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:11:54;8.98;;;2.25;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:14:24;4.97;;;1.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:16:53;5.35;;;1.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:24:10;5.30;;;2.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:26:38;7.03;;;2.65;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:29:04;7.25;;;2.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:31:59;7.13;;;2.42;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:34:33;4.45;;;2.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:37:14;8.02;;;2.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:39:42;6.90;;;3.13;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:42:27;7.75;;;2.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:44:58;6.07;;;2.78;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:47:24;8.10;;;2.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:49:51;5.55;;;3.05;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:52:18;5.15;;;2.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:54:46;7.10;;;2.47;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:57:13;7.75;;;2.03;;
33573;SDS011;20085;50.832;4.392;2022-07-26T12:59:39;4.22;;;1.83;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:02:05;5.25;;;1.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:04:31;4.30;;;1.75;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:06:57;4.95;;;1.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:09:23;6.00;;;1.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:11:49;5.72;;;1.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:14:14;6.63;;;1.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:16:40;6.88;;;1.70;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:19:06;6.63;;;1.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:21:31;3.50;;;1.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:23:57;4.57;;;1.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:26:23;4.18;;;1.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:28:48;5.60;;;1.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:31:14;7.97;;;1.85;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:33:40;6.45;;;1.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:36:06;6.28;;;2.00;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:38:32;5.95;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:40:59;9.27;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:43:28;6.57;;;2.20;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:45:57;5.80;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:48:22;6.22;;;2.10;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:50:48;5.93;;;1.85;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:53:14;4.70;;;1.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:55:40;5.70;;;1.77;;
33573;SDS011;20085;50.832;4.392;2022-07-26T13:58:06;5.93;;;1.77;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:00:32;4.28;;;1.52;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:02:57;4.30;;;1.58;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:05:23;3.75;;;1.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:07:49;4.50;;;1.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:10:15;4.88;;;1.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:12:41;4.10;;;1.50;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:15:07;12.35;;;1.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:17:33;4.72;;;1.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:19:59;6.57;;;1.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:22:25;6.93;;;1.40;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:24:51;3.58;;;1.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:27:17;6.63;;;1.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:29:42;3.92;;;1.50;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:32:10;5.65;;;1.77;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:34:36;7.97;;;1.73;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:37:02;4.38;;;1.52;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:39:28;5.25;;;1.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:41:53;8.20;;;1.60;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:44:19;4.47;;;1.80;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:46:45;15.90;;;2.08;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:49:11;7.65;;;1.58;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:51:37;9.60;;;1.90;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:54:03;5.18;;;1.48;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:56:29;7.25;;;1.55;;
33573;SDS011;20085;50.832;4.392;2022-07-26T14:58:55;4.07;;;1.27;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:01:20;6.10;;;1.48;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:03:46;5.85;;;1.63;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:06:14;6.68;;;1.45;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:08:40;3.92;;;1.30;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:11:05;5.65;;;1.38;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:13:31;6.40;;;1.63;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:15:58;8.43;;;1.88;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:18:24;5.32;;;1.42;;
33573;SDS011;20085;50.832;4.392;2022-07-26T15:20:50;8.40;;;2.35;;