sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78520;SHT31;67818;51.986;5.648;2023-11-21T00:00:15;9.5;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T00:02:44;9.5;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T00:05:14;9.4;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T00:07:44;9.4;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T00:10:13;9.4;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T00:12:42;9.3;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T00:15:14;9.3;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T00:17:43;9.2;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T00:20:13;9.2;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T00:22:41;9.2;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T00:25:11;9.2;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T00:27:42;9.1;79.8
78520;SHT31;67818;51.986;5.648;2023-11-21T00:30:12;9.1;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T00:32:41;9.1;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T00:35:12;9.1;80.1
78520;SHT31;67818;51.986;5.648;2023-11-21T00:37:42;9.0;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T00:40:12;9.0;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T00:42:41;9.0;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T00:45:10;9.0;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T00:47:39;8.9;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T00:50:11;8.9;80.0
78520;SHT31;67818;51.986;5.648;2023-11-21T00:52:40;8.9;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T00:55:09;8.9;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T00:57:40;8.9;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T01:00:10;8.8;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T01:02:41;8.8;80.4
78520;SHT31;67818;51.986;5.648;2023-11-21T01:05:10;8.8;80.4
78520;SHT31;67818;51.986;5.648;2023-11-21T01:07:39;8.8;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T01:10:08;8.8;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T01:12:38;8.7;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T01:15:09;8.7;80.4
78520;SHT31;67818;51.986;5.648;2023-11-21T01:17:38;8.7;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T01:20:08;8.7;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T01:22:39;8.7;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T01:25:09;8.7;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T01:27:37;8.7;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T01:30:07;8.7;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T01:32:37;8.8;80.9
78520;SHT31;67818;51.986;5.648;2023-11-21T01:35:06;8.8;80.9
78520;SHT31;67818;51.986;5.648;2023-11-21T01:37:36;8.8;81.1
78520;SHT31;67818;51.986;5.648;2023-11-21T01:40:06;8.8;81.3
78520;SHT31;67818;51.986;5.648;2023-11-21T01:42:40;8.8;81.4
78520;SHT31;67818;51.986;5.648;2023-11-21T01:45:11;8.8;81.6
78520;SHT31;67818;51.986;5.648;2023-11-21T01:47:41;8.8;81.6
78520;SHT31;67818;51.986;5.648;2023-11-21T01:50:14;8.8;81.5
78520;SHT31;67818;51.986;5.648;2023-11-21T01:52:45;8.8;81.2
78520;SHT31;67818;51.986;5.648;2023-11-21T01:55:16;8.8;81.1
78520;SHT31;67818;51.986;5.648;2023-11-21T01:57:48;8.8;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T02:00:17;8.8;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T02:02:48;8.8;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T02:05:18;8.8;81.0
78520;SHT31;67818;51.986;5.648;2023-11-21T02:07:48;8.8;81.1
78520;SHT31;67818;51.986;5.648;2023-11-21T02:10:19;8.8;81.2
78520;SHT31;67818;51.986;5.648;2023-11-21T02:12:49;8.8;81.1
78520;SHT31;67818;51.986;5.648;2023-11-21T02:15:19;8.8;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T02:17:50;8.8;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T02:20:21;8.8;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T02:22:52;8.8;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T02:25:24;8.8;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T02:27:54;8.8;81.1
78520;SHT31;67818;51.986;5.648;2023-11-21T02:30:24;8.9;81.3
78520;SHT31;67818;51.986;5.648;2023-11-21T02:32:54;8.9;81.4
78520;SHT31;67818;51.986;5.648;2023-11-21T02:35:24;8.9;81.3
78520;SHT31;67818;51.986;5.648;2023-11-21T02:37:53;8.9;81.4
78520;SHT31;67818;51.986;5.648;2023-11-21T02:40:24;9.0;81.3
78520;SHT31;67818;51.986;5.648;2023-11-21T02:42:53;9.0;81.5
78520;SHT31;67818;51.986;5.648;2023-11-21T02:45:24;9.0;81.8
78520;SHT31;67818;51.986;5.648;2023-11-21T02:47:52;9.1;81.9
78520;SHT31;67818;51.986;5.648;2023-11-21T02:50:23;9.1;82.0
78520;SHT31;67818;51.986;5.648;2023-11-21T02:52:54;9.1;81.9
78520;SHT31;67818;51.986;5.648;2023-11-21T02:55:23;9.2;82.2
78520;SHT31;67818;51.986;5.648;2023-11-21T02:57:53;9.2;82.3
78520;SHT31;67818;51.986;5.648;2023-11-21T03:00:23;9.3;82.1
78520;SHT31;67818;51.986;5.648;2023-11-21T03:02:53;9.3;81.9
78520;SHT31;67818;51.986;5.648;2023-11-21T03:05:23;9.4;81.7
78520;SHT31;67818;51.986;5.648;2023-11-21T03:07:54;9.4;81.4
78520;SHT31;67818;51.986;5.648;2023-11-21T03:10:24;9.4;81.2
78520;SHT31;67818;51.986;5.648;2023-11-21T03:12:53;9.5;80.9
78520;SHT31;67818;51.986;5.648;2023-11-21T03:15:25;9.5;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T03:17:53;9.5;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T03:20:23;9.5;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T03:22:52;9.5;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T03:25:20;9.5;81.3
78520;SHT31;67818;51.986;5.648;2023-11-21T03:27:50;9.6;81.5
78520;SHT31;67818;51.986;5.648;2023-11-21T03:30:19;9.6;81.5
78520;SHT31;67818;51.986;5.648;2023-11-21T03:32:48;9.6;81.6
78520;SHT31;67818;51.986;5.648;2023-11-21T03:35:16;9.7;81.6
78520;SHT31;67818;51.986;5.648;2023-11-21T03:37:47;9.7;81.2
78520;SHT31;67818;51.986;5.648;2023-11-21T03:40:16;9.8;81.0
78520;SHT31;67818;51.986;5.648;2023-11-21T03:42:45;9.8;81.0
78520;SHT31;67818;51.986;5.648;2023-11-21T03:45:14;9.9;81.1
78520;SHT31;67818;51.986;5.648;2023-11-21T03:47:43;9.9;81.0
78520;SHT31;67818;51.986;5.648;2023-11-21T03:50:13;9.9;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T03:52:44;10.0;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T03:55:13;10.0;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T03:57:43;10.0;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T04:00:12;10.1;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T04:02:41;10.1;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T04:05:10;10.2;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T04:07:39;10.2;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T04:10:09;10.3;80.0
78520;SHT31;67818;51.986;5.648;2023-11-21T04:12:39;10.3;79.8
78520;SHT31;67818;51.986;5.648;2023-11-21T04:15:09;10.4;79.8
78520;SHT31;67818;51.986;5.648;2023-11-21T04:17:40;10.4;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T04:20:09;10.5;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T04:22:39;10.5;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T04:25:14;10.6;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T04:27:44;10.6;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T04:30:15;10.6;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T04:32:46;10.6;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T04:35:16;10.6;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T04:37:46;10.6;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T04:40:14;10.7;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T04:42:43;10.7;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T04:45:13;10.7;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T04:47:44;10.7;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T04:50:12;10.8;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T04:52:41;10.8;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T04:55:10;10.8;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T04:57:39;10.8;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T05:00:09;10.8;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T05:02:39;10.8;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T05:05:08;10.8;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T05:07:37;10.8;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T05:10:09;10.8;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T05:12:42;10.8;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T05:15:14;10.9;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T05:17:44;10.9;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T05:20:16;10.9;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T05:22:47;10.9;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T05:25:18;10.9;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T05:27:47;11.0;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T05:30:16;11.0;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T05:32:45;11.0;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T05:35:17;11.0;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T05:37:45;11.0;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T05:40:14;11.0;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T05:42:44;11.0;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T05:45:14;11.1;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T05:47:46;11.1;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T05:50:16;11.1;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T05:52:46;11.1;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T05:55:16;11.1;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T05:57:47;11.2;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T06:00:17;11.2;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T06:02:49;11.2;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T06:05:21;11.2;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T06:07:51;11.2;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T06:10:25;11.2;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T06:12:54;11.2;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T06:15:26;11.2;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T06:17:57;11.2;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T06:20:26;11.2;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T06:22:54;11.2;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T06:25:23;11.2;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T06:27:52;11.2;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T06:30:20;11.2;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T06:32:49;11.2;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T06:35:19;11.2;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T06:37:47;11.2;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T06:40:18;11.3;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T06:42:47;11.3;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T06:45:17;11.3;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T06:47:46;11.3;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T06:50:16;11.3;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T06:52:44;11.3;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T06:55:14;11.3;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T06:57:43;11.3;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T07:00:13;11.3;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T07:02:44;11.3;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T07:05:13;11.3;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T07:07:47;11.3;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T07:10:16;11.3;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T07:12:45;11.3;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T07:15:15;11.3;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T07:17:45;11.3;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T07:20:15;11.3;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T07:22:43;11.3;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T07:25:14;11.4;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T07:27:43;11.4;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T07:30:15;11.4;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T07:32:44;11.4;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T07:35:14;11.4;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T07:37:42;11.4;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T07:40:14;11.4;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T07:42:43;11.5;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T07:45:12;11.5;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T07:47:42;11.5;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T07:50:11;11.5;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T07:52:40;11.5;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T07:55:09;11.6;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T07:57:38;11.6;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T08:00:07;11.6;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T08:02:38;11.6;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T08:05:08;11.7;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T08:07:37;11.7;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T08:10:08;11.7;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T08:12:38;11.7;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T08:15:09;11.8;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T08:17:38;11.8;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T08:20:08;11.8;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T08:22:38;11.8;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T08:25:09;11.8;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T08:27:40;11.9;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T08:30:09;11.9;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T08:32:38;11.8;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T08:35:08;11.8;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T08:37:38;11.8;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T08:40:10;11.8;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T08:42:43;11.8;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T08:45:12;11.8;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T08:47:41;11.9;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T08:50:11;11.9;80.9
78520;SHT31;67818;51.986;5.648;2023-11-21T08:52:41;11.9;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T08:55:12;12.0;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T08:57:44;12.0;80.1
78520;SHT31;67818;51.986;5.648;2023-11-21T09:00:16;12.1;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T09:02:46;12.1;80.0
78520;SHT31;67818;51.986;5.648;2023-11-21T09:05:15;12.2;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:07:45;12.2;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T09:10:15;12.2;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:12:43;12.3;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:15:13;12.3;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:17:42;12.4;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:20:14;12.4;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:22:43;12.4;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:25:13;12.4;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T09:27:42;12.5;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T09:30:13;12.5;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:32:43;12.5;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:35:13;12.5;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:37:43;12.5;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:40:14;12.5;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:42:51;12.6;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T09:45:25;12.6;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T09:47:56;12.6;80.0
78520;SHT31;67818;51.986;5.648;2023-11-21T09:50:26;12.6;81.3
78520;SHT31;67818;51.986;5.648;2023-11-21T09:53:03;12.6;82.3
78520;SHT31;67818;51.986;5.648;2023-11-21T09:55:34;12.6;81.7
78520;SHT31;67818;51.986;5.648;2023-11-21T09:58:05;12.7;81.8
78520;SHT31;67818;51.986;5.648;2023-11-21T10:00:40;12.8;82.3
78520;SHT31;67818;51.986;5.648;2023-11-21T10:03:09;12.8;81.7
78520;SHT31;67818;51.986;5.648;2023-11-21T10:05:39;12.9;81.2
78520;SHT31;67818;51.986;5.648;2023-11-21T10:08:10;12.9;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T10:10:43;12.9;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T10:13:14;13.0;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T10:15:49;13.0;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T10:18:19;13.0;79.8
78520;SHT31;67818;51.986;5.648;2023-11-21T10:20:51;13.0;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T10:23:21;13.0;78.2
78520;SHT31;67818;51.986;5.648;2023-11-21T10:25:52;13.0;78.1
78520;SHT31;67818;51.986;5.648;2023-11-21T10:28:21;13.0;78.2
78520;SHT31;67818;51.986;5.648;2023-11-21T10:30:52;12.9;78.0
78520;SHT31;67818;51.986;5.648;2023-11-21T10:33:30;12.9;78.1
78520;SHT31;67818;51.986;5.648;2023-11-21T10:35:59;12.8;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T10:38:33;12.8;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T10:41:10;12.8;78.3
78520;SHT31;67818;51.986;5.648;2023-11-21T10:43:43;12.7;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T10:46:13;12.7;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T10:48:43;12.6;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T10:51:12;12.6;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T10:53:41;12.6;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T10:56:14;12.6;80.4
78520;SHT31;67818;51.986;5.648;2023-11-21T10:58:49;12.6;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T11:01:20;12.6;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T11:03:52;12.6;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T11:06:24;12.6;80.1
78520;SHT31;67818;51.986;5.648;2023-11-21T11:08:56;12.6;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T11:11:25;12.6;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T11:13:54;12.6;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T11:16:24;12.5;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T11:18:54;12.5;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T11:21:35;12.5;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T11:24:17;12.5;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T11:26:58;12.4;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T11:29:38;12.4;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T11:32:21;12.4;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T11:34:59;12.4;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T11:37:30;12.4;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T11:39:59;12.4;80.1
78520;SHT31;67818;51.986;5.648;2023-11-21T11:42:28;12.4;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T11:44:57;12.4;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T11:47:28;12.4;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T11:50:02;12.4;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T11:52:43;12.4;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T11:55:14;12.4;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T11:57:46;12.4;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T12:00:18;12.4;80.6
78520;SHT31;67818;51.986;5.648;2023-11-21T12:02:53;12.4;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T12:05:23;12.4;81.0
78520;SHT31;67818;51.986;5.648;2023-11-21T12:07:56;12.5;81.0
78520;SHT31;67818;51.986;5.648;2023-11-21T12:10:26;12.5;80.8
78520;SHT31;67818;51.986;5.648;2023-11-21T12:12:57;12.5;80.3
78520;SHT31;67818;51.986;5.648;2023-11-21T12:15:26;12.5;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T12:17:58;12.6;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T12:20:28;12.6;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T12:22:59;12.6;80.5
78520;SHT31;67818;51.986;5.648;2023-11-21T12:25:30;12.6;80.1
78520;SHT31;67818;51.986;5.648;2023-11-21T12:28:02;12.7;79.7
78520;SHT31;67818;51.986;5.648;2023-11-21T12:30:34;12.7;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T12:33:04;12.7;79.1
78520;SHT31;67818;51.986;5.648;2023-11-21T12:35:35;12.6;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T12:38:05;12.6;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T12:40:35;12.6;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T12:43:04;12.6;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T12:45:37;12.6;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T12:48:06;12.6;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T12:50:38;12.6;78.9
78520;SHT31;67818;51.986;5.648;2023-11-21T12:53:10;12.6;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T12:55:43;12.6;78.2
78520;SHT31;67818;51.986;5.648;2023-11-21T12:58:17;12.5;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T13:00:48;12.5;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T13:03:20;12.4;79.3
78520;SHT31;67818;51.986;5.648;2023-11-21T13:05:53;12.4;79.5
78520;SHT31;67818;51.986;5.648;2023-11-21T13:08:25;12.4;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T13:11:00;12.3;79.6
78520;SHT31;67818;51.986;5.648;2023-11-21T13:13:32;12.3;80.0
78520;SHT31;67818;51.986;5.648;2023-11-21T13:16:02;12.3;80.4
78520;SHT31;67818;51.986;5.648;2023-11-21T13:18:32;12.3;80.2
78520;SHT31;67818;51.986;5.648;2023-11-21T13:21:02;12.3;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T13:23:36;12.3;80.7
78520;SHT31;67818;51.986;5.648;2023-11-21T13:26:08;12.4;79.8
78520;SHT31;67818;51.986;5.648;2023-11-21T13:28:37;12.4;79.9
78520;SHT31;67818;51.986;5.648;2023-11-21T13:31:08;12.4;79.4
78520;SHT31;67818;51.986;5.648;2023-11-21T13:33:43;12.4;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T13:36:17;12.4;79.0
78520;SHT31;67818;51.986;5.648;2023-11-21T13:38:48;12.4;79.2
78520;SHT31;67818;51.986;5.648;2023-11-21T13:41:19;12.4;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T13:43:52;12.4;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T13:46:26;12.5;78.3
78520;SHT31;67818;51.986;5.648;2023-11-21T13:48:55;12.5;78.1
78520;SHT31;67818;51.986;5.648;2023-11-21T13:51:24;12.5;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T13:54:05;12.5;78.3
78520;SHT31;67818;51.986;5.648;2023-11-21T13:56:36;12.4;78.0
78520;SHT31;67818;51.986;5.648;2023-11-21T13:59:06;12.4;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:01:42;12.4;78.3
78520;SHT31;67818;51.986;5.648;2023-11-21T14:04:21;12.4;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:07:05;12.4;78.2
78520;SHT31;67818;51.986;5.648;2023-11-21T14:09:44;12.4;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T14:12:15;12.4;78.8
78520;SHT31;67818;51.986;5.648;2023-11-21T14:14:44;12.4;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:17:13;12.4;77.8
78520;SHT31;67818;51.986;5.648;2023-11-21T14:19:43;12.4;77.9
78520;SHT31;67818;51.986;5.648;2023-11-21T14:22:12;12.3;77.5
78520;SHT31;67818;51.986;5.648;2023-11-21T14:24:40;12.3;77.1
78520;SHT31;67818;51.986;5.648;2023-11-21T14:27:13;12.2;77.7
78520;SHT31;67818;51.986;5.648;2023-11-21T14:29:43;12.2;77.8
78520;SHT31;67818;51.986;5.648;2023-11-21T14:32:12;12.1;77.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:34:44;12.1;77.2
78520;SHT31;67818;51.986;5.648;2023-11-21T14:37:14;12.0;77.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:39:43;12.0;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:42:16;11.9;78.1
78520;SHT31;67818;51.986;5.648;2023-11-21T14:44:49;11.9;78.2
78520;SHT31;67818;51.986;5.648;2023-11-21T14:47:18;11.9;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T14:49:52;11.9;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T14:52:23;11.8;78.3
78520;SHT31;67818;51.986;5.648;2023-11-21T14:55:02;11.8;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T14:57:53;11.8;78.5
78520;SHT31;67818;51.986;5.648;2023-11-21T15:00:22;11.7;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T15:03:08;11.7;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T15:05:42;11.6;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T15:08:10;11.6;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T15:10:47;11.5;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T15:13:20;11.5;78.7
78520;SHT31;67818;51.986;5.648;2023-11-21T15:15:52;11.4;78.6
78520;SHT31;67818;51.986;5.648;2023-11-21T15:18:21;11.4;78.4
78520;SHT31;67818;51.986;5.648;2023-11-21T15:20:54;11.3;77.9
78520;SHT31;67818;51.986;5.648;2023-11-21T15:23:22;11.3;78.1
78520;SHT31;67818;51.986;5.648;2023-11-21T15:25:50;11.2;77.3
78520;SHT31;67818;51.986;5.648;2023-11-21T15:28:19;11.2;76.8
78520;SHT31;67818;51.986;5.648;2023-11-21T15:30:50;11.1;77.0
78520;SHT31;67818;51.986;5.648;2023-11-21T15:33:19;11.1;76.7
78520;SHT31;67818;51.986;5.648;2023-11-21T15:35:50;11.0;77.3
78520;SHT31;67818;51.986;5.648;2023-11-21T15:38:20;11.0;76.9
78520;SHT31;67818;51.986;5.648;2023-11-21T15:40:50;11.0;76.6
78520;SHT31;67818;51.986;5.648;2023-11-21T15:43:22;10.9;76.5
78520;SHT31;67818;51.986;5.648;2023-11-21T15:45:51;10.9;75.5
78520;SHT31;67818;51.986;5.648;2023-11-21T15:48:22;10.9;75.3
78520;SHT31;67818;51.986;5.648;2023-11-21T15:50:50;10.8;75.2
78520;SHT31;67818;51.986;5.648;2023-11-21T15:53:23;10.8;75.7
78520;SHT31;67818;51.986;5.648;2023-11-21T15:55:51;10.8;75.6
78520;SHT31;67818;51.986;5.648;2023-11-21T15:58:20;10.7;75.2
78520;SHT31;67818;51.986;5.648;2023-11-21T16:00:49;10.7;74.8
78520;SHT31;67818;51.986;5.648;2023-11-21T16:03:17;10.6;75.6
78520;SHT31;67818;51.986;5.648;2023-11-21T16:05:48;10.6;74.1
78520;SHT31;67818;51.986;5.648;2023-11-21T16:08:19;10.5;74.5
78520;SHT31;67818;51.986;5.648;2023-11-21T16:10:50;10.5;73.0
78520;SHT31;67818;51.986;5.648;2023-11-21T16:13:19;10.4;73.1
78520;SHT31;67818;51.986;5.648;2023-11-21T16:15:50;10.3;72.6
78520;SHT31;67818;51.986;5.648;2023-11-21T16:18:21;10.2;72.9
78520;SHT31;67818;51.986;5.648;2023-11-21T16:20:51;10.1;73.8
78520;SHT31;67818;51.986;5.648;2023-11-21T16:23:19;10.0;73.9
78520;SHT31;67818;51.986;5.648;2023-11-21T16:25:48;9.9;74.1