sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2022-10-31T00:00:08;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:00:40;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:01:49;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:02:20;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:02:50;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:03:21;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:03:52;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:04:23;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:04:54;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:05:24;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:05:55;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:06:26;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:06:57;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:07:28;8.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:07:58;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:08:29;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:09:01;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:09:32;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:10:03;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:10:37;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:11:09;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:11:40;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:12:10;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:12:41;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:13:13;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:13:43;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:14:14;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:14:44;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:15:15;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:15:46;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:16:19;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:16:50;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:17:20;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:17:51;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:18:21;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:18:54;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:19:25;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:19:55;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:20:27;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:21:02;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:21:33;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:22:04;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:22:35;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:23:06;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:23:37;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:24:08;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:24:38;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:25:09;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:25:40;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:26:11;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:26:41;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:27:12;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:27:43;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:28:13;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:28:44;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:29:15;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:29:45;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:30:16;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:30:47;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:31:18;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:31:49;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:32:20;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:32:50;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:33:21;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:33:52;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:34:22;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:34:53;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:35:24;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:35:55;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:36:26;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:36:56;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:37:27;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:37:57;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:38:28;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:38:59;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:39:30;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:40:01;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:40:31;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:41:02;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:41:33;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:42:04;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:42:34;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:43:05;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:43:35;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:44:06;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:44:37;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:45:09;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:45:41;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:46:12;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:46:43;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:47:14;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:47:45;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:48:15;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:48:46;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:49:16;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:49:47;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:50:18;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:50:48;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:51:19;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:51:50;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:52:20;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:52:51;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:53:22;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:53:52;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:54:23;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:54:54;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:55:24;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:55:55;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:56:25;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:56:57;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:57:27;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:57:58;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:58:29;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:58:59;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T00:59:30;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:00:01;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:00:31;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:01:03;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:01:33;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:02:04;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:02:35;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:03:05;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:03:36;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:04:09;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:04:39;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:05:10;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:05:41;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:06:13;8.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:06:43;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:07:14;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:07:45;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:08:15;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:08:47;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:09:18;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:09:48;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:10:19;8.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:11:34;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:12:05;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:12:40;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:13:11;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:13:43;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:14:14;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:14:45;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:15:19;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:15:54;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:16:27;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:16:59;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:17:30;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:18:01;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:18:32;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:19:03;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:19:33;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:20:06;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:20:37;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:21:12;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:21:43;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:22:14;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:22:44;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:23:15;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:23:46;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:24:16;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:24:47;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:25:18;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:25:48;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:26:27;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:26:58;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:27:29;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:27:59;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:28:30;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:29:04;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:29:35;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:30:06;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:30:37;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:31:08;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:31:39;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:32:10;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:32:40;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:33:11;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:33:42;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:34:15;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:34:46;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:35:16;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:35:47;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:36:26;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:36:57;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:37:28;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:37:58;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:38:30;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:39:06;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:39:37;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:40:08;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:40:39;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:41:11;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:41:44;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:42:18;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:42:49;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:43:20;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:43:56;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:45:00;8.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:45:31;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:46:02;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:46:38;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:47:21;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:47:56;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:48:27;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:49:01;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:49:54;8.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:50:33;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:51:07;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:51:43;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:52:51;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:53:23;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:53:57;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:54:35;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:55:21;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:55:53;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:56:23;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:56:56;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:57:28;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:58:12;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:58:45;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:59:19;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T01:59:55;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:00:27;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:01:00;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:01:31;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:02:02;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:02:33;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:03:03;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:03:34;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:04:06;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:04:38;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:05:22;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:05:55;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:06:38;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:07:13;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:08:12;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:08:44;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:09:16;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:09:48;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:10:22;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:10:54;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:11:28;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:11:59;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:12:31;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:13:05;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:13:37;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:14:07;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:14:39;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:15:10;7.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:15:43;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:16:14;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:16:45;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:17:16;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:17:46;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:18:18;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:18:49;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:20:55;7.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:25:11;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:26:31;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:27:07;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:27:49;7.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:29:23;7.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:30:18;7.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:31:27;7.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:32:25;7.50;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:33:45;7.40;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:35:21;7.30;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:36:58;7.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:37:41;7.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:40:28;7.20;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:44:07;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:44:51;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:45:35;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:46:14;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:47:10;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:47:42;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:48:19;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:48:53;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:50:28;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:51:03;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:51:34;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:52:26;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:52:56;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:53:35;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:54:26;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:54:57;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:56:36;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:57:07;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:57:39;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:58:15;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:59:18;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T02:59:55;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:00:30;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:03:13;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:03:52;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:05:40;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:06:41;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:07:39;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:08:23;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:10:20;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:10:58;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:11:36;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:12:56;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:13:51;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:14:31;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:15:14;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:15:53;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:16:48;7.10;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:17:30;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:18:10;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:18:52;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:19:41;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:20:13;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:20:50;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:21:30;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:22:16;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:22:48;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:23:19;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:23:51;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:24:28;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:25:03;6.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:25:36;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:26:09;7.00;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:26:47;6.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:27:24;6.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:27:56;6.90;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:28:31;6.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:29:06;6.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:29:38;6.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:30:10;6.80;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:30:44;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:31:18;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:31:54;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:32:29;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:33:04;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:33:38;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:34:10;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:34:43;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:35:17;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:35:51;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:36:23;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:36:57;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:37:33;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:38:04;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:38:36;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:39:10;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:39:44;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:40:16;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:40:48;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:41:25;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:42:05;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:42:40;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:43:17;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:43:57;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:44:29;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:45:11;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:45:45;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:46:17;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:46:48;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:47:19;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:47:50;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:48:22;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:48:53;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:49:24;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:49:55;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:50:34;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:53:25;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:54:38;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:55:19;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:55:59;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:56:37;6.60;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:58:08;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:58:52;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T03:59:34;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T04:00:13;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T04:00:45;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T04:01:18;6.70;99.90
26037;DHT22;13810;48.376;10.944;2022-10-31T04:01:53;6.70;99.90