sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2022-10-16T00:00:08;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:01:09;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:02:11;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:03:12;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:04:13;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:05:14;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:06:16;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:07:17;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:08:19;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:09:19;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:10:22;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:11:23;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:12:25;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:13:26;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:14:27;16.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:15:28;16.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:16:30;16.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:17:31;16.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:18:33;16.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:19:34;16.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:20:35;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:21:37;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:22:38;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:23:40;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:24:42;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:25:44;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:26:46;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:27:49;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:28:51;17.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:29:52;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:30:53;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:31:54;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:32:56;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:33:57;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:34:58;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:35:59;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:37:00;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:38:01;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:39:03;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:40:04;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:41:07;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:42:11;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:44:44;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:45:46;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:46:48;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:47:49;17.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:48:53;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:49:55;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:50:59;17.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:52:00;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:53:02;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:54:04;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:55:08;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:56:10;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:57:12;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:58:13;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T00:59:15;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:00:18;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:01:19;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:02:20;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:03:24;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:04:25;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:05:28;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:06:32;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:07:38;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:08:44;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:09:51;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:10:55;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:12:01;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:13:05;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:14:10;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:15:14;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:16:19;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:17:21;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:18:25;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:19:36;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:20:42;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:21:46;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:22:53;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:23:58;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:25:03;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:26:14;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:27:20;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:28:22;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:29:26;17.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:30:29;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:31:32;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:32:37;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:33:40;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:34:45;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:35:50;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:36:53;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:37:57;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:39:00;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:40:04;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:41:07;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:42:12;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:43:17;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:44:20;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:45:23;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:46:24;17.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:47:26;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:48:28;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:49:30;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:50:34;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:51:36;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:52:39;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:53:40;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:54:43;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:55:46;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:56:49;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:57:50;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:58:55;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T01:59:58;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:01:02;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:02:05;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:03:08;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:04:11;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:05:16;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:06:20;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:07:24;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:08:25;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:09:28;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:10:29;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:11:31;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:12:33;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:13:37;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:14:40;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:15:42;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:16:43;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:17:45;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:18:46;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:19:48;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:20:51;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:21:54;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:22:55;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:23:58;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:25:02;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:26:06;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:27:09;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:28:12;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:29:16;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:30:21;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:31:25;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:32:30;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:33:31;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:34:34;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:35:35;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:36:37;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:37:39;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:38:41;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:39:42;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:40:44;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:41:44;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:42:49;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:43:50;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:44:51;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:45:53;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:46:55;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:47:56;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:48:57;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:49:58;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:50:59;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:52:00;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:53:01;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:54:02;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:55:04;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:56:05;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:57:07;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:58:07;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T02:59:09;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:00:11;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:01:14;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:02:17;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:03:18;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:04:19;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:05:20;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:06:21;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:07:22;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:08:23;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:09:25;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:10:26;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:11:27;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:12:28;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:13:30;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:14:31;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:15:32;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:16:34;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:17:36;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:18:36;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:19:38;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:20:39;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:21:40;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:22:41;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:23:42;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:24:43;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:25:44;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:26:45;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:27:47;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:28:47;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:29:49;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:30:49;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:31:52;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:32:53;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:33:55;18.60;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:34:56;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:35:57;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:36:58;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:37:59;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:39:00;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:40:02;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:41:03;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:42:05;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:43:05;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:44:07;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:45:08;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:46:10;18.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:47:12;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:48:13;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:49:14;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:50:15;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:51:16;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:52:18;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:53:18;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:54:20;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:55:22;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:56:23;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:57:24;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:58:26;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T03:59:26;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:00:28;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:01:28;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:02:31;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:03:32;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:04:34;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:05:34;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:06:36;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:07:37;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:08:39;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:09:39;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:10:42;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:11:42;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:12:44;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:13:45;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:14:46;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:15:47;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:16:48;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:17:51;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:18:52;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:19:53;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:20:55;18.30;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:21:55;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:22:57;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:23:57;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:24:59;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:26:00;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:27:01;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:28:02;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:29:04;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:30:05;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:31:06;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:32:07;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:33:11;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:34:13;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:35:14;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:36:15;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:37:16;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:38:17;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:39:19;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:40:19;18.20;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:41:21;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:42:22;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:43:23;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:44:24;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:45:25;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:46:26;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:47:28;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:48:30;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:49:31;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:50:32;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:51:34;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:52:34;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:53:36;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:54:36;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:55:38;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:56:39;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:57:46;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:58:47;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T04:59:49;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:00:49;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:01:51;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:02:52;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:03:55;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:04:55;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:05:57;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:06:58;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:07:59;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:09:00;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:10:01;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:11:02;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:12:04;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:13:04;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:14:06;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:15:07;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:16:09;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:17:09;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:18:11;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:19:13;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:20:14;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:21:15;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:22:17;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:23:18;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:24:19;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:25:20;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:26:21;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:27:22;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:28:24;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:29:24;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:30:26;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:31:27;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:32:28;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:33:29;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:34:32;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:35:33;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:36:35;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:37:35;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:38:37;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:39:38;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:40:39;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:41:40;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:42:42;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:43:43;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:44:44;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:45:52;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:46:53;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:47:55;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:48:55;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:49:58;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:50:59;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:52:01;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:53:02;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:54:03;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:55:04;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:56:07;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:57:09;17.40;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:58:10;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T05:59:11;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:00:13;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:01:14;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:02:15;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:03:16;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:04:18;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:05:21;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:06:22;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:07:24;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:08:25;17.50;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:09:26;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:10:27;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:11:30;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:12:31;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:13:32;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:14:33;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:15:34;18.10;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:16:36;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:17:37;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:18:38;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:19:40;17.90;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:20:43;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:21:43;18.00;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:22:45;17.80;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:23:47;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:24:48;17.70;99.90
26745;DHT22;14342;50.960;13.880;2022-10-16T06:25:50;17.70;99.90