sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4090;DHT22;2059;48.538;12.146;2023-02-01T00:01:09;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:06:11;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:11:13;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:16:18;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:21:21;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:26:27;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:31:33;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:36:35;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:41:36;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:46:40;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:51:41;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T00:56:43;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:01:46;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:06:48;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:11:50;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:16:54;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:21:56;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:26:58;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:32:01;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:37:02;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:42:04;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:47:08;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:52:11;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T01:57:15;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:02:19;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:07:24;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:12:27;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:17:34;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:22:59;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:28:25;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:33:42;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:38:50;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:43:56;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:49:22;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:54:28;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T02:59:49;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:05:11;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:10:17;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:15:26;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:20:32;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:25:34;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:30:38;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:35:50;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:41:01;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:46:11;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:51:15;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T03:56:18;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:01:23;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:06:26;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:11:28;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:16:30;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:21:34;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:26:35;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:31:37;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:36:40;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:41:42;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:46:45;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:51:48;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T04:56:50;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:01:52;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:06:55;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:11:57;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:17:16;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:22:19;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:27:21;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:32:23;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:37:26;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:42:28;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:47:29;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:52:33;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T05:57:34;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:02:36;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:07:39;4.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:12:41;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:17:44;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:22:47;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:27:49;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:32:51;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:37:56;4.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:42:58;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:48:00;4.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:53:03;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T06:58:05;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:03:07;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:08:10;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:13:12;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:18:13;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:23:17;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:28:19;4.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:33:22;4.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:38:27;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:43:29;5.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:48:31;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:53:36;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T07:58:39;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:03:42;5.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:08:46;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:13:47;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:18:50;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:23:53;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:28:58;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:34:02;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:39:06;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:44:09;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:49:11;5.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:54:14;5.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T08:59:16;5.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:04:17;5.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:09:21;5.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:14:23;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:19:24;5.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:24:28;5.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:29:30;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:34:32;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:39:35;5.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:44:52;6.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:50:02;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T09:55:10;5.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:00:17;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:05:38;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:10:47;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:15:57;6.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:21:09;6.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:26:18;6.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:31:23;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:36:29;5.40;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:41:35;5.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:46:37;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:51:43;5.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T10:56:49;5.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:01:59;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:07:16;5.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:12:27;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:17:33;5.30;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:22:36;5.50;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:27:40;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:32:41;5.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:37:43;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:42:56;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:47:58;5.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:53:17;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T11:58:46;6.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:04:17;5.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:09:42;5.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:14:57;5.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:20:17;5.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:25:30;5.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:30:53;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:36:10;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:41:28;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:46:38;6.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:51:44;5.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T12:56:49;5.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T13:01:56;5.70;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T13:07:05;6.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T13:12:14;6.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T13:17:20;6.20;99.80
4090;DHT22;2059;48.538;12.146;2023-02-01T13:22:29;6.60;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T13:27:32;6.20;99.60
4090;DHT22;2059;48.538;12.146;2023-02-01T13:32:51;6.40;99.30
4090;DHT22;2059;48.538;12.146;2023-02-01T13:38:21;6.40;99.30
4090;DHT22;2059;48.538;12.146;2023-02-01T13:43:30;6.10;99.20
4090;DHT22;2059;48.538;12.146;2023-02-01T13:48:39;6.00;99.20
4090;DHT22;2059;48.538;12.146;2023-02-01T13:53:46;6.20;99.20
4090;DHT22;2059;48.538;12.146;2023-02-01T13:58:49;6.10;98.70
4090;DHT22;2059;48.538;12.146;2023-02-01T14:03:54;6.20;98.80
4090;DHT22;2059;48.538;12.146;2023-02-01T14:09:19;6.00;98.40
4090;DHT22;2059;48.538;12.146;2023-02-01T14:14:47;5.90;98.50
4090;DHT22;2059;48.538;12.146;2023-02-01T14:26:08;5.70;98.20
4090;DHT22;2059;48.538;12.146;2023-02-01T14:31:34;5.70;98.20
4090;DHT22;2059;48.538;12.146;2023-02-01T14:36:44;6.00;98.00
4090;DHT22;2059;48.538;12.146;2023-02-01T14:41:47;6.10;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T14:52:35;5.90;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T14:57:40;6.00;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T15:02:45;6.20;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T15:07:50;6.20;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T15:12:52;6.40;97.50
4090;DHT22;2059;48.538;12.146;2023-02-01T15:17:55;6.00;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T15:22:59;6.20;97.40
4090;DHT22;2059;48.538;12.146;2023-02-01T15:28:02;5.90;97.30
4090;DHT22;2059;48.538;12.146;2023-02-01T15:33:06;5.80;97.60
4090;DHT22;2059;48.538;12.146;2023-02-01T15:38:35;5.70;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T15:43:39;5.80;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T15:48:44;5.80;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T15:53:51;5.50;98.30
4090;DHT22;2059;48.538;12.146;2023-02-01T15:58:55;5.60;98.70
4090;DHT22;2059;48.538;12.146;2023-02-01T16:04:16;5.50;99.10
4090;DHT22;2059;48.538;12.146;2023-02-01T16:09:22;5.70;98.90
4090;DHT22;2059;48.538;12.146;2023-02-01T16:14:25;5.40;99.10
4090;DHT22;2059;48.538;12.146;2023-02-01T16:19:27;5.30;99.40
4090;DHT22;2059;48.538;12.146;2023-02-01T16:24:30;5.30;99.20
4090;DHT22;2059;48.538;12.146;2023-02-01T16:29:33;5.40;99.10
4090;DHT22;2059;48.538;12.146;2023-02-01T16:34:35;5.20;99.40
4090;DHT22;2059;48.538;12.146;2023-02-01T16:39:38;5.40;99.30
4090;DHT22;2059;48.538;12.146;2023-02-01T16:44:40;5.50;98.80
4090;DHT22;2059;48.538;12.146;2023-02-01T16:49:43;5.60;98.80
4090;DHT22;2059;48.538;12.146;2023-02-01T16:54:46;5.60;98.40
4090;DHT22;2059;48.538;12.146;2023-02-01T16:59:49;5.40;98.50
4090;DHT22;2059;48.538;12.146;2023-02-01T17:04:51;5.30;98.50
4090;DHT22;2059;48.538;12.146;2023-02-01T17:09:54;5.30;98.30
4090;DHT22;2059;48.538;12.146;2023-02-01T17:14:57;5.50;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T17:19:59;5.40;98.00
4090;DHT22;2059;48.538;12.146;2023-02-01T17:25:03;5.40;98.30
4090;DHT22;2059;48.538;12.146;2023-02-01T17:30:09;5.50;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T17:35:18;5.60;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T17:40:22;5.50;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T17:45:33;5.50;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T17:50:37;5.70;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T17:55:42;5.60;98.00
4090;DHT22;2059;48.538;12.146;2023-02-01T18:00:45;5.60;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T18:05:48;5.60;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T18:10:56;5.60;98.00
4090;DHT22;2059;48.538;12.146;2023-02-01T18:16:00;5.60;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T18:21:04;5.40;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T18:26:10;5.30;98.20
4090;DHT22;2059;48.538;12.146;2023-02-01T18:31:21;5.40;98.10
4090;DHT22;2059;48.538;12.146;2023-02-01T18:36:24;5.50;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T18:41:27;5.50;98.00
4090;DHT22;2059;48.538;12.146;2023-02-01T18:46:29;5.70;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T18:51:30;5.50;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T18:56:35;5.60;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T19:01:37;5.50;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T19:06:39;5.40;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T19:11:42;5.60;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T19:16:44;5.40;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T19:21:45;5.30;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T19:26:49;5.30;97.90
4090;DHT22;2059;48.538;12.146;2023-02-01T19:31:51;5.40;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T19:36:52;5.40;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T19:41:56;5.30;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T19:46:58;5.40;97.60
4090;DHT22;2059;48.538;12.146;2023-02-01T19:52:01;5.60;97.50
4090;DHT22;2059;48.538;12.146;2023-02-01T19:57:04;5.70;97.10
4090;DHT22;2059;48.538;12.146;2023-02-01T20:02:06;5.50;97.10
4090;DHT22;2059;48.538;12.146;2023-02-01T20:07:10;5.50;97.20
4090;DHT22;2059;48.538;12.146;2023-02-01T20:12:13;5.40;97.20
4090;DHT22;2059;48.538;12.146;2023-02-01T20:17:15;5.60;97.20
4090;DHT22;2059;48.538;12.146;2023-02-01T20:22:18;5.40;97.40
4090;DHT22;2059;48.538;12.146;2023-02-01T20:27:21;5.40;97.40
4090;DHT22;2059;48.538;12.146;2023-02-01T20:32:23;5.40;97.40
4090;DHT22;2059;48.538;12.146;2023-02-01T20:37:25;5.30;97.50
4090;DHT22;2059;48.538;12.146;2023-02-01T20:42:28;5.40;97.50
4090;DHT22;2059;48.538;12.146;2023-02-01T20:47:30;5.30;97.70
4090;DHT22;2059;48.538;12.146;2023-02-01T20:52:32;5.40;97.80
4090;DHT22;2059;48.538;12.146;2023-02-01T20:57:35;5.50;97.30
4090;DHT22;2059;48.538;12.146;2023-02-01T21:02:37;5.60;97.30
4090;DHT22;2059;48.538;12.146;2023-02-01T21:07:39;5.50;97.60
4090;DHT22;2059;48.538;12.146;2023-02-01T21:12:42;5.50;97.40
4090;DHT22;2059;48.538;12.146;2023-02-01T21:17:44;5.40;97.50
4090;DHT22;2059;48.538;12.146;2023-02-01T21:22:47;5.70;97.40
4090;DHT22;2059;48.538;12.146;2023-02-01T21:27:51;5.50;98.00
4090;DHT22;2059;48.538;12.146;2023-02-01T21:32:52;5.20;98.90
4090;DHT22;2059;48.538;12.146;2023-02-01T21:37:56;5.20;99.20
4090;DHT22;2059;48.538;12.146;2023-02-01T21:42:59;5.40;99.30
4090;DHT22;2059;48.538;12.146;2023-02-01T21:48:01;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T21:53:03;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T21:58:07;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:03:12;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:08:14;4.80;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:13:17;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:18:19;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:23:21;4.90;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:28:28;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:33:30;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:38:34;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:43:37;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:48:41;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:53:43;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T22:58:46;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:03:48;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:08:54;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:13:57;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:18:59;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:24:02;5.20;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:29:05;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:34:09;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:39:11;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:44:14;5.10;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:49:16;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:54:19;5.00;99.90
4090;DHT22;2059;48.538;12.146;2023-02-01T23:59:24;5.10;99.90
