sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27144;BME280;14672;50.250;8.312;2022-07-24T00:02:15;99215.41;;;21.90;57.07
27144;BME280;14672;50.250;8.312;2022-07-24T00:04:41;99220.72;;;21.97;56.97
27144;BME280;14672;50.250;8.312;2022-07-24T00:07:07;99220.44;;;22.00;56.97
27144;BME280;14672;50.250;8.312;2022-07-24T00:09:33;99215.41;;;22.07;56.69
27144;BME280;14672;50.250;8.312;2022-07-24T00:11:58;99222.50;;;22.11;56.74
27144;BME280;14672;50.250;8.312;2022-07-24T00:14:25;99227.78;;;22.01;56.69
27144;BME280;14672;50.250;8.312;2022-07-24T00:16:51;99220.72;;;21.97;57.35
27144;BME280;14672;50.250;8.312;2022-07-24T00:19:17;99222.81;;;21.96;57.30
27144;BME280;14672;50.250;8.312;2022-07-24T00:21:43;99223.59;;;21.80;57.43
27144;BME280;14672;50.250;8.312;2022-07-24T00:24:09;99224.41;;;21.92;57.01
27144;BME280;14672;50.250;8.312;2022-07-24T00:26:35;99226.97;;;21.90;56.77
27144;BME280;14672;50.250;8.312;2022-07-24T00:29:01;99222.03;;;21.96;56.45
27144;BME280;14672;50.250;8.312;2022-07-24T00:31:27;99219.41;;;21.92;56.66
27144;BME280;14672;50.250;8.312;2022-07-24T00:33:52;99216.75;;;22.00;56.44
27144;BME280;14672;50.250;8.312;2022-07-24T00:36:18;99215.19;;;21.93;56.81
27144;BME280;14672;50.250;8.312;2022-07-24T00:38:44;99210.72;;;21.76;57.14
27144;BME280;14672;50.250;8.312;2022-07-24T00:41:10;99219.94;;;21.69;57.38
27144;BME280;14672;50.250;8.312;2022-07-24T00:44:12;99218.06;;;21.71;56.99
27144;BME280;14672;50.250;8.312;2022-07-24T00:46:42;99210.72;;;21.76;56.83
27144;BME280;14672;50.250;8.312;2022-07-24T00:49:12;99214.94;;;21.69;57.01
27144;BME280;14672;50.250;8.312;2022-07-24T00:51:41;99207.28;;;21.83;56.73
27144;BME280;14672;50.250;8.312;2022-07-24T00:54:11;99212.53;;;21.84;56.36
27144;BME280;14672;50.250;8.312;2022-07-24T00:56:38;99208.59;;;21.82;56.50
27144;BME280;14672;50.250;8.312;2022-07-24T00:59:04;99206.50;;;21.77;56.43
27144;BME280;14672;50.250;8.312;2022-07-24T01:01:31;99208.34;;;21.80;56.09
27144;BME280;14672;50.250;8.312;2022-07-24T01:03:57;99212.28;;;21.71;56.63
27144;BME280;14672;50.250;8.312;2022-07-24T01:06:24;99209.66;;;21.68;56.51
27144;BME280;14672;50.250;8.312;2022-07-24T01:08:50;99216.00;;;21.61;56.97
27144;BME280;14672;50.250;8.312;2022-07-24T01:11:19;99214.94;;;21.52;57.03
27144;BME280;14672;50.250;8.312;2022-07-24T01:13:47;99212.03;;;21.58;56.77
27144;BME280;14672;50.250;8.312;2022-07-24T01:16:14;99216.53;;;21.53;56.87
27144;BME280;14672;50.250;8.312;2022-07-24T01:18:40;99209.13;;;21.58;57.12
27144;BME280;14672;50.250;8.312;2022-07-24T01:21:06;99211.25;;;21.52;56.67
27144;BME280;14672;50.250;8.312;2022-07-24T01:23:33;99202.84;;;21.48;57.09
27144;BME280;14672;50.250;8.312;2022-07-24T01:26:00;99198.66;;;21.44;56.60
27144;BME280;14672;50.250;8.312;2022-07-24T01:28:26;99207.84;;;21.26;57.73
27144;BME280;14672;50.250;8.312;2022-07-24T01:30:52;99209.94;;;21.31;57.14
27144;BME280;14672;50.250;8.312;2022-07-24T01:33:18;99198.09;;;21.23;57.15
27144;BME280;14672;50.250;8.312;2022-07-24T01:35:45;99207.25;;;21.10;57.81
27144;BME280;14672;50.250;8.312;2022-07-24T01:38:11;99223.78;;;21.10;57.67
27144;BME280;14672;50.250;8.312;2022-07-24T01:40:39;99213.34;;;21.24;57.26
27144;BME280;14672;50.250;8.312;2022-07-24T01:43:06;99215.47;;;21.18;57.20
27144;BME280;14672;50.250;8.312;2022-07-24T01:45:31;99217.81;;;21.14;57.42
27144;BME280;14672;50.250;8.312;2022-07-24T01:47:58;99208.34;;;21.19;57.49
27144;BME280;14672;50.250;8.312;2022-07-24T01:50:24;99209.16;;;21.14;57.30
27144;BME280;14672;50.250;8.312;2022-07-24T01:52:50;99206.78;;;21.12;57.37
27144;BME280;14672;50.250;8.312;2022-07-24T01:55:16;99203.91;;;21.18;57.35
27144;BME280;14672;50.250;8.312;2022-07-24T01:57:41;99203.84;;;21.01;57.76
27144;BME280;14672;50.250;8.312;2022-07-24T02:00:09;99207.75;;;20.92;57.80
27144;BME280;14672;50.250;8.312;2022-07-24T02:02:39;99196.19;;;20.92;57.58
27144;BME280;14672;50.250;8.312;2022-07-24T02:05:06;99198.81;;;20.90;57.97
27144;BME280;14672;50.250;8.312;2022-07-24T02:07:32;99203.81;;;20.90;57.89
27144;BME280;14672;50.250;8.312;2022-07-24T02:09:58;99190.69;;;20.89;57.70
27144;BME280;14672;50.250;8.312;2022-07-24T02:12:24;99203.56;;;20.93;57.78
27144;BME280;14672;50.250;8.312;2022-07-24T02:14:50;99198.28;;;20.81;57.74
27144;BME280;14672;50.250;8.312;2022-07-24T02:17:16;99204.34;;;20.94;57.92
27144;BME280;14672;50.250;8.312;2022-07-24T02:19:41;99196.44;;;20.83;58.17
27144;BME280;14672;50.250;8.312;2022-07-24T02:22:07;99214.03;;;20.91;57.83
27144;BME280;14672;50.250;8.312;2022-07-24T02:24:33;99208.53;;;20.93;57.60
27144;BME280;14672;50.250;8.312;2022-07-24T02:26:59;99210.38;;;20.96;57.64
27144;BME280;14672;50.250;8.312;2022-07-24T02:29:25;99203.28;;;20.91;57.53
27144;BME280;14672;50.250;8.312;2022-07-24T02:31:50;99203.03;;;20.89;57.58
27144;BME280;14672;50.250;8.312;2022-07-24T02:34:17;99205.06;;;20.72;57.82
27144;BME280;14672;50.250;8.312;2022-07-24T02:36:43;99209.22;;;20.54;58.19
27144;BME280;14672;50.250;8.312;2022-07-24T02:39:08;99213.34;;;20.42;58.66
27144;BME280;14672;50.250;8.312;2022-07-24T02:41:34;99216.25;;;20.42;58.59
27144;BME280;14672;50.250;8.312;2022-07-24T02:44:00;99220.97;;;20.34;58.57
27144;BME280;14672;50.250;8.312;2022-07-24T02:46:26;99218.31;;;20.36;58.45
27144;BME280;14672;50.250;8.312;2022-07-24T02:48:52;99212.25;;;20.29;58.61
27144;BME280;14672;50.250;8.312;2022-07-24T02:51:18;99213.28;;;20.26;58.68
27144;BME280;14672;50.250;8.312;2022-07-24T02:53:43;99222.19;;;20.22;58.78
27144;BME280;14672;50.250;8.312;2022-07-24T02:56:09;99213.72;;;20.13;58.96
27144;BME280;14672;50.250;8.312;2022-07-24T02:58:35;99223.94;;;20.08;59.66
27144;BME280;14672;50.250;8.312;2022-07-24T03:01:01;99223.97;;;20.14;59.02
27144;BME280;14672;50.250;8.312;2022-07-24T03:03:27;99225.78;;;20.11;59.15
27144;BME280;14672;50.250;8.312;2022-07-24T03:05:53;99225.53;;;20.15;59.05
27144;BME280;14672;50.250;8.312;2022-07-24T03:10:46;99219.19;;;20.05;59.84
27144;BME280;14672;50.250;8.312;2022-07-24T03:13:12;99217.66;;;20.10;59.71
27144;BME280;14672;50.250;8.312;2022-07-24T03:15:38;99224.81;;;19.83;60.75
27144;BME280;14672;50.250;8.312;2022-07-24T03:18:04;99219.13;;;19.94;60.37
27144;BME280;14672;50.250;8.312;2022-07-24T03:20:33;99228.00;;;19.91;59.77
27144;BME280;14672;50.250;8.312;2022-07-24T03:22:59;99226.69;;;19.86;60.53
27144;BME280;14672;50.250;8.312;2022-07-24T03:25:25;99225.03;;;19.74;60.79
27144;BME280;14672;50.250;8.312;2022-07-24T03:27:51;99226.59;;;19.75;60.59
27144;BME280;14672;50.250;8.312;2022-07-24T03:30:19;99229.44;;;19.69;60.68
27144;BME280;14672;50.250;8.312;2022-07-24T03:32:45;99224.72;;;19.66;61.07
27144;BME280;14672;50.250;8.312;2022-07-24T03:35:11;99228.59;;;19.63;61.37
27144;BME280;14672;50.250;8.312;2022-07-24T03:37:37;99232.75;;;19.57;61.36
27144;BME280;14672;50.250;8.312;2022-07-24T03:40:05;99227.78;;;19.57;61.44
27144;BME280;14672;50.250;8.312;2022-07-24T03:42:31;99224.59;;;19.55;61.44
27144;BME280;14672;50.250;8.312;2022-07-24T03:44:57;99229.81;;;19.51;61.37
27144;BME280;14672;50.250;8.312;2022-07-24T03:47:23;99238.75;;;19.53;61.14
27144;BME280;14672;50.250;8.312;2022-07-24T03:49:48;99234.63;;;19.34;62.13
27144;BME280;14672;50.250;8.312;2022-07-24T03:52:14;99228.69;;;19.43;62.11
27144;BME280;14672;50.250;8.312;2022-07-24T03:54:40;99231.50;;;19.38;62.17
27144;BME280;14672;50.250;8.312;2022-07-24T03:57:06;99231.78;;;19.40;61.95
27144;BME280;14672;50.250;8.312;2022-07-24T03:59:32;99235.91;;;19.33;62.16
27144;BME280;14672;50.250;8.312;2022-07-24T04:01:58;99229.84;;;19.26;62.74
27144;BME280;14672;50.250;8.312;2022-07-24T04:04:24;99232.31;;;19.38;62.04
27144;BME280;14672;50.250;8.312;2022-07-24T04:06:50;99223.47;;;19.47;61.78
27144;BME280;14672;50.250;8.312;2022-07-24T04:09:16;99230.38;;;19.30;62.50
27144;BME280;14672;50.250;8.312;2022-07-24T04:11:41;99236.19;;;19.35;62.06
27144;BME280;14672;50.250;8.312;2022-07-24T04:14:29;99235.78;;;19.42;62.35
27144;BME280;14672;50.250;8.312;2022-07-24T04:16:55;99228.81;;;19.54;61.43
27144;BME280;14672;50.250;8.312;2022-07-24T04:19:21;99228.25;;;19.50;61.60
27144;BME280;14672;50.250;8.312;2022-07-24T04:21:47;99239.78;;;19.50;61.60
27144;BME280;14672;50.250;8.312;2022-07-24T04:24:12;99232.81;;;19.37;62.60
27144;BME280;14672;50.250;8.312;2022-07-24T04:26:38;99230.88;;;19.28;63.04
27144;BME280;14672;50.250;8.312;2022-07-24T04:29:04;99234.66;;;19.40;62.43
27144;BME280;14672;50.250;8.312;2022-07-24T04:31:30;99230.34;;;19.50;61.88
27144;BME280;14672;50.250;8.312;2022-07-24T04:33:56;99227.16;;;19.48;62.17
27144;BME280;14672;50.250;8.312;2022-07-24T04:36:22;99223.81;;;19.55;62.26
27144;BME280;14672;50.250;8.312;2022-07-24T04:38:48;99229.91;;;19.62;61.96
27144;BME280;14672;50.250;8.312;2022-07-24T04:41:14;99226.00;;;19.65;62.10
27144;BME280;14672;50.250;8.312;2022-07-24T04:43:43;99229.91;;;19.62;62.33
27144;BME280;14672;50.250;8.312;2022-07-24T04:46:09;99225.03;;;19.74;62.09
27144;BME280;14672;50.250;8.312;2022-07-24T04:48:35;99222.72;;;19.84;61.95
27144;BME280;14672;50.250;8.312;2022-07-24T04:51:01;99221.91;;;19.83;62.17
27144;BME280;14672;50.250;8.312;2022-07-24T04:53:26;99222.78;;;19.95;62.01
27144;BME280;14672;50.250;8.312;2022-07-24T04:55:52;99226.00;;;20.02;61.73
27144;BME280;14672;50.250;8.312;2022-07-24T04:58:19;99227.06;;;20.05;61.98
27144;BME280;14672;50.250;8.312;2022-07-24T05:00:44;99226.56;;;20.12;61.56
27144;BME280;14672;50.250;8.312;2022-07-24T05:03:10;99229.19;;;20.10;61.65
27144;BME280;14672;50.250;8.312;2022-07-24T05:05:36;99226.06;;;20.13;61.66
27144;BME280;14672;50.250;8.312;2022-07-24T05:08:02;99224.22;;;20.16;61.88
27144;BME280;14672;50.250;8.312;2022-07-24T05:10:28;99228.50;;;20.26;61.45
27144;BME280;14672;50.250;8.312;2022-07-24T05:12:54;99229.56;;;20.29;61.59
27144;BME280;14672;50.250;8.312;2022-07-24T05:15:20;99236.94;;;20.35;61.22
27144;BME280;14672;50.250;8.312;2022-07-24T05:17:45;99229.38;;;20.43;61.78
27144;BME280;14672;50.250;8.312;2022-07-24T05:20:13;99241.75;;;20.49;61.33
27144;BME280;14672;50.250;8.312;2022-07-24T05:22:39;99226.28;;;20.52;60.86
27144;BME280;14672;50.250;8.312;2022-07-24T05:25:06;99236.78;;;20.55;61.34
27144;BME280;14672;50.250;8.312;2022-07-24T05:27:32;99234.72;;;20.61;61.55
27144;BME280;14672;50.250;8.312;2022-07-24T05:29:57;99237.63;;;20.73;61.46
27144;BME280;14672;50.250;8.312;2022-07-24T05:32:23;99247.91;;;20.85;61.40
27144;BME280;14672;50.250;8.312;2022-07-24T05:34:49;99230.06;;;20.92;61.37
27144;BME280;14672;50.250;8.312;2022-07-24T05:37:15;99226.66;;;20.99;60.96
27144;BME280;14672;50.250;8.312;2022-07-24T05:39:41;99230.09;;;21.03;61.06
27144;BME280;14672;50.250;8.312;2022-07-24T05:42:07;99232.22;;;21.08;61.23
27144;BME280;14672;50.250;8.312;2022-07-24T05:44:32;99233.78;;;21.09;61.07
27144;BME280;14672;50.250;8.312;2022-07-24T05:46:58;99234.88;;;21.17;60.44
27144;BME280;14672;50.250;8.312;2022-07-24T05:49:24;99229.09;;;21.23;60.11
27144;BME280;14672;50.250;8.312;2022-07-24T05:51:50;99228.59;;;21.35;59.55
27144;BME280;14672;50.250;8.312;2022-07-24T05:54:16;99234.91;;;21.39;59.58
27144;BME280;14672;50.250;8.312;2022-07-24T05:56:41;99234.66;;;21.48;59.30
27144;BME280;14672;50.250;8.312;2022-07-24T05:59:07;99228.34;;;21.55;59.28
27144;BME280;14672;50.250;8.312;2022-07-24T06:01:33;99228.09;;;21.65;59.82
27144;BME280;14672;50.250;8.312;2022-07-24T06:03:59;99230.72;;;21.68;60.27
27144;BME280;14672;50.250;8.312;2022-07-24T06:06:25;99229.66;;;21.77;60.28
27144;BME280;14672;50.250;8.312;2022-07-24T06:08:51;99241.47;;;21.79;60.45
27144;BME280;14672;50.250;8.312;2022-07-24T06:11:16;99231.72;;;21.87;60.34
27144;BME280;14672;50.250;8.312;2022-07-24T06:13:43;99230.94;;;21.98;59.38
27144;BME280;14672;50.250;8.312;2022-07-24T06:16:09;99230.44;;;21.99;59.42
27144;BME280;14672;50.250;8.312;2022-07-24T06:18:35;99225.69;;;22.08;59.14
27144;BME280;14672;50.250;8.312;2022-07-24T06:21:01;99231.72;;;22.15;59.22
27144;BME280;14672;50.250;8.312;2022-07-24T06:23:27;99221.16;;;22.23;59.14
27144;BME280;14672;50.250;8.312;2022-07-24T06:25:53;99216.69;;;22.28;58.76
27144;BME280;14672;50.250;8.312;2022-07-24T06:28:18;99214.31;;;22.26;58.90
27144;BME280;14672;50.250;8.312;2022-07-24T06:30:45;99215.09;;;22.32;58.17
27144;BME280;14672;50.250;8.312;2022-07-24T06:33:11;99217.97;;;22.32;58.13
27144;BME280;14672;50.250;8.312;2022-07-24T06:35:37;99206.34;;;22.43;57.69
27144;BME280;14672;50.250;8.312;2022-07-24T06:38:03;99210.00;;;22.49;58.18
27144;BME280;14672;50.250;8.312;2022-07-24T06:40:28;99205.28;;;22.46;58.00
27144;BME280;14672;50.250;8.312;2022-07-24T06:42:54;99198.13;;;22.59;57.46
27144;BME280;14672;50.250;8.312;2022-07-24T06:45:20;99200.72;;;22.68;57.62
27144;BME280;14672;50.250;8.312;2022-07-24T06:47:46;99199.38;;;22.80;57.14
27144;BME280;14672;50.250;8.312;2022-07-24T06:50:13;99198.56;;;22.85;56.76
27144;BME280;14672;50.250;8.312;2022-07-24T06:52:40;99207.75;;;22.89;57.20
27144;BME280;14672;50.250;8.312;2022-07-24T06:55:07;99196.41;;;22.91;57.44
27144;BME280;14672;50.250;8.312;2022-07-24T06:57:34;99189.75;;;23.02;56.98
27144;BME280;14672;50.250;8.312;2022-07-24T07:00:00;99184.94;;;23.10;56.26
27144;BME280;14672;50.250;8.312;2022-07-24T07:02:26;99185.94;;;23.18;56.16
27144;BME280;14672;50.250;8.312;2022-07-24T07:04:52;99187.22;;;23.22;56.46
27144;BME280;14672;50.250;8.312;2022-07-24T07:07:18;99191.91;;;23.31;56.44
27144;BME280;14672;50.250;8.312;2022-07-24T07:09:44;99185.00;;;23.39;56.12
27144;BME280;14672;50.250;8.312;2022-07-24T07:12:10;99184.19;;;23.45;55.79
27144;BME280;14672;50.250;8.312;2022-07-24T07:14:37;99192.78;;;23.56;55.62
27144;BME280;14672;50.250;8.312;2022-07-24T07:17:03;99189.06;;;23.61;55.16
27144;BME280;14672;50.250;8.312;2022-07-24T07:19:28;99192.91;;;23.69;54.68
27144;BME280;14672;50.250;8.312;2022-07-24T07:21:54;99193.41;;;23.73;54.63
27144;BME280;14672;50.250;8.312;2022-07-24T07:24:20;99200.97;;;23.81;54.43
27144;BME280;14672;50.250;8.312;2022-07-24T07:26:46;99191.44;;;23.86;54.73
27144;BME280;14672;50.250;8.312;2022-07-24T07:29:12;99185.81;;;23.94;54.61
27144;BME280;14672;50.250;8.312;2022-07-24T07:31:38;99200.75;;;24.04;53.93
27144;BME280;14672;50.250;8.312;2022-07-24T07:34:04;99185.63;;;24.11;53.87
27144;BME280;14672;50.250;8.312;2022-07-24T07:36:30;99185.84;;;24.18;53.40
27144;BME280;14672;50.250;8.312;2022-07-24T07:38:56;99193.16;;;24.25;53.73
27144;BME280;14672;50.250;8.312;2022-07-24T07:41:24;99189.66;;;24.32;53.09
27144;BME280;14672;50.250;8.312;2022-07-24T07:43:50;99187.94;;;24.42;52.52
27144;BME280;14672;50.250;8.312;2022-07-24T07:46:16;99187.88;;;24.48;52.28
27144;BME280;14672;50.250;8.312;2022-07-24T07:48:42;99178.00;;;24.56;51.72
27144;BME280;14672;50.250;8.312;2022-07-24T07:51:08;99190.53;;;24.64;51.94
27144;BME280;14672;50.250;8.312;2022-07-24T07:53:34;99182.56;;;24.70;52.23
27144;BME280;14672;50.250;8.312;2022-07-24T07:56:00;99184.50;;;24.81;51.96
27144;BME280;14672;50.250;8.312;2022-07-24T07:58:27;99177.88;;;24.86;51.23
27144;BME280;14672;50.250;8.312;2022-07-24T08:00:54;99180.72;;;24.92;50.76
27144;BME280;14672;50.250;8.312;2022-07-24T08:03:20;99174.00;;;24.97;50.26
27144;BME280;14672;50.250;8.312;2022-07-24T08:05:46;99186.03;;;25.06;50.46
27144;BME280;14672;50.250;8.312;2022-07-24T08:08:12;99176.34;;;25.17;49.87
27144;BME280;14672;50.250;8.312;2022-07-24T08:10:38;99179.97;;;25.23;50.36
27144;BME280;14672;50.250;8.312;2022-07-24T08:13:05;99172.94;;;25.32;49.64
27144;BME280;14672;50.250;8.312;2022-07-24T08:15:31;99177.09;;;25.36;50.03
27144;BME280;14672;50.250;8.312;2022-07-24T08:17:58;99175.34;;;25.46;49.61
27144;BME280;14672;50.250;8.312;2022-07-24T08:20:25;99173.94;;;25.53;49.70
27144;BME280;14672;50.250;8.312;2022-07-24T08:22:52;99168.25;;;25.60;49.10
27144;BME280;14672;50.250;8.312;2022-07-24T08:25:18;99173.44;;;25.67;49.01
27144;BME280;14672;50.250;8.312;2022-07-24T08:27:45;99166.94;;;25.75;48.63
27144;BME280;14672;50.250;8.312;2022-07-24T08:30:11;99162.56;;;25.81;48.21
27144;BME280;14672;50.250;8.312;2022-07-24T08:32:37;99156.88;;;25.89;48.43
27144;BME280;14672;50.250;8.312;2022-07-24T08:35:05;99168.88;;;25.98;48.01
27144;BME280;14672;50.250;8.312;2022-07-24T08:37:39;99159.72;;;26.07;48.22
27144;BME280;14672;50.250;8.312;2022-07-24T08:40:08;99164.84;;;26.14;46.70
27144;BME280;14672;50.250;8.312;2022-07-24T08:42:35;99157.59;;;26.21;45.43
27144;BME280;14672;50.250;8.312;2022-07-24T08:45:03;99158.59;;;26.24;44.27
27144;BME280;14672;50.250;8.312;2022-07-24T08:47:30;99161.63;;;26.31;44.07
27144;BME280;14672;50.250;8.312;2022-07-24T08:49:59;99153.00;;;26.39;43.88
27144;BME280;14672;50.250;8.312;2022-07-24T08:52:25;99159.28;;;26.43;43.69
27144;BME280;14672;50.250;8.312;2022-07-24T08:54:53;99158.59;;;26.50;43.81
27144;BME280;14672;50.250;8.312;2022-07-24T08:57:19;99157.91;;;26.57;44.07
27144;BME280;14672;50.250;8.312;2022-07-24T08:59:45;99155.88;;;26.65;44.99
27144;BME280;14672;50.250;8.312;2022-07-24T09:02:11;99149.94;;;26.71;45.20
27144;BME280;14672;50.250;8.312;2022-07-24T09:04:43;99151.16;;;26.75;45.32
27144;BME280;14672;50.250;8.312;2022-07-24T09:07:20;99152.81;;;26.84;44.53
27144;BME280;14672;50.250;8.312;2022-07-24T09:10:15;99139.56;;;26.96;45.03
27144;BME280;14672;50.250;8.312;2022-07-24T09:12:47;99141.00;;;27.02;44.65
27144;BME280;14672;50.250;8.312;2022-07-24T09:15:21;99136.03;;;27.11;44.40
27144;BME280;14672;50.250;8.312;2022-07-24T09:17:55;99134.91;;;27.14;43.78
27144;BME280;14672;50.250;8.312;2022-07-24T09:20:25;99131.50;;;27.23;43.59
27144;BME280;14672;50.250;8.312;2022-07-24T09:22:59;99134.25;;;27.28;44.28
27144;BME280;14672;50.250;8.312;2022-07-24T09:25:27;99130.06;;;27.37;44.33
27144;BME280;14672;50.250;8.312;2022-07-24T09:28:01;99131.72;;;27.45;43.44
27144;BME280;14672;50.250;8.312;2022-07-24T09:30:34;99128.25;;;27.47;42.83
27144;BME280;14672;50.250;8.312;2022-07-24T09:33:07;99127.19;;;27.58;42.76
27144;BME280;14672;50.250;8.312;2022-07-24T09:35:46;99120.06;;;27.66;42.76
27144;BME280;14672;50.250;8.312;2022-07-24T09:38:19;99116.41;;;27.73;43.05
27144;BME280;14672;50.250;8.312;2022-07-24T09:40:55;99116.09;;;27.84;43.64
27144;BME280;14672;50.250;8.312;2022-07-24T09:43:28;99125.78;;;27.79;40.89
27144;BME280;14672;50.250;8.312;2022-07-24T09:46:06;99123.09;;;27.81;41.00
27144;BME280;14672;50.250;8.312;2022-07-24T09:48:40;99117.75;;;28.00;41.87
27144;BME280;14672;50.250;8.312;2022-07-24T09:51:13;99119.84;;;28.13;42.13
27144;BME280;14672;50.250;8.312;2022-07-24T09:53:42;99122.16;;;28.15;41.05
27144;BME280;14672;50.250;8.312;2022-07-24T09:56:15;99112.47;;;28.20;40.21
27144;BME280;14672;50.250;8.312;2022-07-24T09:58:50;99113.09;;;28.26;40.43
27144;BME280;14672;50.250;8.312;2022-07-24T10:01:23;99113.34;;;28.43;41.04
27144;BME280;14672;50.250;8.312;2022-07-24T10:03:51;99104.84;;;28.53;41.20
27144;BME280;14672;50.250;8.312;2022-07-24T10:06:22;99105.66;;;28.61;40.43
27144;BME280;14672;50.250;8.312;2022-07-24T10:08:50;99103.69;;;28.63;40.07
27144;BME280;14672;50.250;8.312;2022-07-24T10:11:18;99101.75;;;28.58;39.41
27144;BME280;14672;50.250;8.312;2022-07-24T10:13:45;99102.25;;;28.77;40.26
27144;BME280;14672;50.250;8.312;2022-07-24T10:18:54;99089.41;;;28.96;40.58
27144;BME280;14672;50.250;8.312;2022-07-24T10:21:31;99085.72;;;29.03;40.17
27144;BME280;14672;50.250;8.312;2022-07-24T10:29:16;99091.41;;;29.23;38.76
27144;BME280;14672;50.250;8.312;2022-07-24T10:31:49;99090.44;;;29.21;38.74
27144;BME280;14672;50.250;8.312;2022-07-24T10:40:08;99086.59;;;29.56;38.30
27144;BME280;14672;50.250;8.312;2022-07-24T10:45:45;99076.22;;;29.78;37.96
27144;BME280;14672;50.250;8.312;2022-07-24T10:56:25;99059.41;;;30.09;37.69
27144;BME280;14672;50.250;8.312;2022-07-24T10:59:09;99063.63;;;30.23;37.37
27144;BME280;14672;50.250;8.312;2022-07-24T11:09:23;99053.22;;;30.52;35.83
27144;BME280;14672;50.250;8.312;2022-07-24T11:14:23;99033.97;;;30.66;36.29
27144;BME280;14672;50.250;8.312;2022-07-24T11:16:51;99036.47;;;30.70;35.51
27144;BME280;14672;50.250;8.312;2022-07-24T11:21:46;99040.28;;;30.88;34.84
27144;BME280;14672;50.250;8.312;2022-07-24T11:29:37;99022.25;;;31.23;35.83
27144;BME280;14672;50.250;8.312;2022-07-24T11:32:07;99019.47;;;31.33;35.89
27144;BME280;14672;50.250;8.312;2022-07-24T11:34:35;99017.81;;;31.40;34.84
27144;BME280;14672;50.250;8.312;2022-07-24T11:37:04;99015.84;;;31.42;34.27
27144;BME280;14672;50.250;8.312;2022-07-24T11:39:37;99030.06;;;31.53;33.99
27144;BME280;14672;50.250;8.312;2022-07-24T11:42:15;99018.66;;;31.57;33.80
27144;BME280;14672;50.250;8.312;2022-07-24T11:44:47;99016.72;;;31.52;33.22
27144;BME280;14672;50.250;8.312;2022-07-24T11:47:21;99004.50;;;31.63;34.39
27144;BME280;14672;50.250;8.312;2022-07-24T11:49:59;99008.41;;;31.83;34.37
27144;BME280;14672;50.250;8.312;2022-07-24T11:52:34;99013.19;;;31.96;34.40
27144;BME280;14672;50.250;8.312;2022-07-24T11:55:10;99010.31;;;31.88;33.37
27144;BME280;14672;50.250;8.312;2022-07-24T11:57:40;98999.88;;;31.95;33.30
27144;BME280;14672;50.250;8.312;2022-07-24T12:00:13;99000.50;;;32.10;33.84
27144;BME280;14672;50.250;8.312;2022-07-24T12:02:46;98991.22;;;32.31;34.83
27144;BME280;14672;50.250;8.312;2022-07-24T12:05:13;98980.41;;;32.34;33.76
27144;BME280;14672;50.250;8.312;2022-07-24T12:07:39;98982.03;;;32.44;33.50
27144;BME280;14672;50.250;8.312;2022-07-24T12:10:05;98976.13;;;32.62;33.98
27144;BME280;14672;50.250;8.312;2022-07-24T12:12:38;98975.34;;;32.61;32.29
27144;BME280;14672;50.250;8.312;2022-07-24T12:15:11;98977.63;;;32.80;33.00
27144;BME280;14672;50.250;8.312;2022-07-24T12:22:56;98971.94;;;33.18;33.22
27144;BME280;14672;50.250;8.312;2022-07-24T12:25:23;98969.03;;;33.28;33.06
27144;BME280;14672;50.250;8.312;2022-07-24T12:27:52;98963.13;;;33.28;32.27
27144;BME280;14672;50.250;8.312;2022-07-24T12:30:29;98967.16;;;33.32;31.46
27144;BME280;14672;50.250;8.312;2022-07-24T12:36:10;98958.22;;;33.49;31.30
27144;BME280;14672;50.250;8.312;2022-07-24T12:38:50;98952.66;;;33.63;30.93
27144;BME280;14672;50.250;8.312;2022-07-24T12:41:19;98948.91;;;33.53;29.84
27144;BME280;14672;50.250;8.312;2022-07-24T12:44:04;98946.00;;;33.63;30.16
27144;BME280;14672;50.250;8.312;2022-07-24T12:46:32;98950.38;;;33.71;30.54
27144;BME280;14672;50.250;8.312;2022-07-24T12:51:56;98947.75;;;33.75;30.62
27144;BME280;14672;50.250;8.312;2022-07-24T12:54:26;98934.41;;;33.93;30.50
27144;BME280;14672;50.250;8.312;2022-07-24T12:56:59;98934.53;;;34.05;30.81
27144;BME280;14672;50.250;8.312;2022-07-24T12:59:36;98937.50;;;34.24;30.27
27144;BME280;14672;50.250;8.312;2022-07-24T13:02:08;98932.06;;;34.30;30.16
27144;BME280;14672;50.250;8.312;2022-07-24T13:04:45;98930.34;;;34.37;29.64
27144;BME280;14672;50.250;8.312;2022-07-24T13:07:13;98922.13;;;34.35;28.85
27144;BME280;14672;50.250;8.312;2022-07-24T13:09:39;98922.88;;;34.36;28.74
27144;BME280;14672;50.250;8.312;2022-07-24T13:12:07;98921.00;;;34.40;28.72
27144;BME280;14672;50.250;8.312;2022-07-24T13:14:34;98912.34;;;34.14;28.65
27144;BME280;14672;50.250;8.312;2022-07-24T13:17:20;98914.97;;;34.00;29.18
27144;BME280;14672;50.250;8.312;2022-07-24T13:19:50;98911.28;;;33.90;28.73
27144;BME280;14672;50.250;8.312;2022-07-24T13:22:18;98905.22;;;33.97;29.13
27144;BME280;14672;50.250;8.312;2022-07-24T13:24:45;98912.50;;;34.06;28.85
27144;BME280;14672;50.250;8.312;2022-07-24T13:27:12;98901.66;;;34.18;28.94
27144;BME280;14672;50.250;8.312;2022-07-24T13:29:39;98894.44;;;34.40;29.52
27144;BME280;14672;50.250;8.312;2022-07-24T13:32:06;98897.22;;;34.58;30.22
27144;BME280;14672;50.250;8.312;2022-07-24T13:34:32;98892.53;;;34.64;29.56
27144;BME280;14672;50.250;8.312;2022-07-24T13:36:59;98892.63;;;34.85;29.43
27144;BME280;14672;50.250;8.312;2022-07-24T13:39:25;98888.97;;;34.97;28.95
27144;BME280;14672;50.250;8.312;2022-07-24T13:41:51;98890.00;;;34.80;27.93
27144;BME280;14672;50.250;8.312;2022-07-24T13:44:16;98891.75;;;35.04;28.76
27144;BME280;14672;50.250;8.312;2022-07-24T13:46:43;98887.00;;;35.20;29.03
27144;BME280;14672;50.250;8.312;2022-07-24T13:49:09;98874.22;;;35.27;28.46
27144;BME280;14672;50.250;8.312;2022-07-24T13:51:36;98867.47;;;35.37;28.19
27144;BME280;14672;50.250;8.312;2022-07-24T13:54:03;98876.69;;;35.52;28.27
27144;BME280;14672;50.250;8.312;2022-07-24T13:56:30;98871.97;;;35.38;27.16
27144;BME280;14672;50.250;8.312;2022-07-24T13:58:58;98867.34;;;35.34;26.82
27144;BME280;14672;50.250;8.312;2022-07-24T14:01:25;98855.00;;;35.59;27.60