sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2022-09-09T04:24:04;99436.13;;;17.50;62.61
49585;BME280;35491;49.142;9.210;2022-09-09T04:25:06;99431.97;;;17.48;62.58
49585;BME280;35491;49.142;9.210;2022-09-09T04:26:11;99432.19;;;17.46;62.71
49585;BME280;35491;49.142;9.210;2022-09-09T04:27:12;99432.19;;;17.39;62.90
49585;BME280;35491;49.142;9.210;2022-09-09T04:28:16;99426.13;;;17.30;63.42
49585;BME280;35491;49.142;9.210;2022-09-09T04:29:17;99428.84;;;17.37;62.90
49585;BME280;35491;49.142;9.210;2022-09-09T04:30:21;99435.28;;;17.36;63.03
49585;BME280;35491;49.142;9.210;2022-09-09T04:31:22;99430.94;;;17.42;62.60
49585;BME280;35491;49.142;9.210;2022-09-09T04:32:26;99431.97;;;17.41;62.72
49585;BME280;35491;49.142;9.210;2022-09-09T04:33:28;99433.63;;;17.42;62.77
49585;BME280;35491;49.142;9.210;2022-09-09T04:34:32;99432.59;;;17.43;62.66
49585;BME280;35491;49.142;9.210;2022-09-09T04:35:36;99434.25;;;17.44;62.79
49585;BME280;35491;49.142;9.210;2022-09-09T04:36:37;99429.28;;;17.48;62.63
49585;BME280;35491;49.142;9.210;2022-09-09T04:37:41;99428.47;;;17.47;62.78
49585;BME280;35491;49.142;9.210;2022-09-09T04:38:42;99426.78;;;17.46;62.58
49585;BME280;35491;49.142;9.210;2022-09-09T04:39:48;99426.78;;;17.46;62.36
49585;BME280;35491;49.142;9.210;2022-09-09T04:40:50;99438.84;;;17.37;62.77
49585;BME280;35491;49.142;9.210;2022-09-09T04:41:54;99437.78;;;17.38;62.71
49585;BME280;35491;49.142;9.210;2022-09-09T04:42:58;99434.47;;;17.42;62.66
49585;BME280;35491;49.142;9.210;2022-09-09T04:44:00;99428.88;;;17.44;62.59
49585;BME280;35491;49.142;9.210;2022-09-09T04:45:04;99440.06;;;17.41;62.51
49585;BME280;35491;49.142;9.210;2022-09-09T04:46:08;99436.31;;;17.35;62.51
49585;BME280;35491;49.142;9.210;2022-09-09T04:47:11;99434.22;;;17.30;62.85
49585;BME280;35491;49.142;9.210;2022-09-09T04:49:16;99440.44;;;17.24;62.90
49585;BME280;35491;49.142;9.210;2022-09-09T04:50:20;99441.47;;;17.23;63.09
49585;BME280;35491;49.142;9.210;2022-09-09T04:51:21;99437.97;;;17.23;63.00
49585;BME280;35491;49.142;9.210;2022-09-09T04:52:25;99444.19;;;17.23;62.99
49585;BME280;35491;49.142;9.210;2022-09-09T04:53:26;99444.13;;;17.10;63.18
49585;BME280;35491;49.142;9.210;2022-09-09T04:55:36;99455.75;;;17.04;63.56
49585;BME280;35491;49.142;9.210;2022-09-09T04:56:39;99453.75;;;17.19;62.96
49585;BME280;35491;49.142;9.210;2022-09-09T04:57:44;99457.28;;;17.26;62.82
49585;BME280;35491;49.142;9.210;2022-09-09T05:01:54;99457.28;;;17.26;63.23
49585;BME280;35491;49.142;9.210;2022-09-09T05:02:58;99454.16;;;17.29;63.26
49585;BME280;35491;49.142;9.210;2022-09-09T05:04:02;99446.09;;;17.36;63.24
49585;BME280;35491;49.142;9.210;2022-09-09T05:05:06;99460.00;;;17.40;62.69
49585;BME280;35491;49.142;9.210;2022-09-09T05:06:08;99454.22;;;17.43;62.43
49585;BME280;35491;49.142;9.210;2022-09-09T05:07:12;99452.97;;;17.45;62.36
49585;BME280;35491;49.142;9.210;2022-09-09T05:08:15;99460.25;;;17.45;62.23
49585;BME280;35491;49.142;9.210;2022-09-09T05:11:34;99458.78;;;17.49;62.25
49585;BME280;35491;49.142;9.210;2022-09-09T05:12:37;99460.88;;;17.47;62.20
49585;BME280;35491;49.142;9.210;2022-09-09T05:13:41;99450.69;;;17.49;61.87
49585;BME280;35491;49.142;9.210;2022-09-09T05:14:42;99457.56;;;17.45;62.28
49585;BME280;35491;49.142;9.210;2022-09-09T05:15:51;99460.00;;;17.40;62.27
49585;BME280;35491;49.142;9.210;2022-09-09T05:16:52;99459.00;;;17.48;62.19
49585;BME280;35491;49.142;9.210;2022-09-09T05:17:57;99459.81;;;17.48;61.97
49585;BME280;35491;49.142;9.210;2022-09-09T05:18:58;99462.97;;;17.52;61.50
49585;BME280;35491;49.142;9.210;2022-09-09T05:20:04;99460.06;;;17.53;61.67
49585;BME280;35491;49.142;9.210;2022-09-09T05:21:08;99454.44;;;17.55;61.37
49585;BME280;35491;49.142;9.210;2022-09-09T05:22:12;99462.97;;;17.58;61.41
49585;BME280;35491;49.142;9.210;2022-09-09T05:23:13;99465.06;;;17.56;61.18
49585;BME280;35491;49.142;9.210;2022-09-09T05:24:17;99461.28;;;17.44;61.96
49585;BME280;35491;49.142;9.210;2022-09-09T05:25:23;99466.72;;;17.51;61.47
49585;BME280;35491;49.142;9.210;2022-09-09T05:26:26;99471.50;;;17.55;61.20
49585;BME280;35491;49.142;9.210;2022-09-09T05:27:35;99476.03;;;17.48;61.91
49585;BME280;35491;49.142;9.210;2022-09-09T05:28:37;99473.53;;;17.40;61.85
49585;BME280;35491;49.142;9.210;2022-09-09T05:31:48;99476.66;;;17.37;61.91
49585;BME280;35491;49.142;9.210;2022-09-09T05:32:52;99478.31;;;17.44;61.81
49585;BME280;35491;49.142;9.210;2022-09-09T05:33:58;99480.38;;;17.36;61.97
49585;BME280;35491;49.142;9.210;2022-09-09T05:35:02;99478.31;;;17.44;61.54
49585;BME280;35491;49.142;9.210;2022-09-09T05:36:04;99479.38;;;17.50;61.36
49585;BME280;35491;49.142;9.210;2022-09-09T05:37:08;99481.66;;;17.46;61.59
49585;BME280;35491;49.142;9.210;2022-09-09T05:38:09;99475.00;;;17.49;61.65
49585;BME280;35491;49.142;9.210;2022-09-09T05:39:13;99487.28;;;17.52;61.26
49585;BME280;35491;49.142;9.210;2022-09-09T05:40:14;99488.75;;;17.54;61.19
49585;BME280;35491;49.142;9.210;2022-09-09T05:41:18;99490.00;;;17.52;61.41
49585;BME280;35491;49.142;9.210;2022-09-09T05:42:20;99491.22;;;17.49;61.50
49585;BME280;35491;49.142;9.210;2022-09-09T05:43:26;99481.88;;;17.52;61.46
49585;BME280;35491;49.142;9.210;2022-09-09T05:44:28;99484.13;;;17.48;61.57
49585;BME280;35491;49.142;9.210;2022-09-09T05:45:31;99488.94;;;17.46;61.52
49585;BME280;35491;49.142;9.210;2022-09-09T05:46:33;99494.56;;;17.51;61.54
49585;BME280;35491;49.142;9.210;2022-09-09T05:47:36;99490.59;;;17.54;61.29
49585;BME280;35491;49.142;9.210;2022-09-09T05:48:38;99495.56;;;17.43;61.87
49585;BME280;35491;49.142;9.210;2022-09-09T05:49:42;99490.16;;;17.43;61.92
49585;BME280;35491;49.142;9.210;2022-09-09T05:50:43;99489.53;;;17.48;61.49
49585;BME280;35491;49.142;9.210;2022-09-09T05:51:55;99489.53;;;17.48;61.63
49585;BME280;35491;49.142;9.210;2022-09-09T05:52:59;99485.00;;;17.55;61.32
49585;BME280;35491;49.142;9.210;2022-09-09T05:54:00;99486.44;;;17.51;61.46
49585;BME280;35491;49.142;9.210;2022-09-09T05:55:05;99481.00;;;17.44;61.78
49585;BME280;35491;49.142;9.210;2022-09-09T05:56:06;99496.63;;;17.49;61.39
49585;BME280;35491;49.142;9.210;2022-09-09T05:57:11;99483.53;;;17.53;61.59
49585;BME280;35491;49.142;9.210;2022-09-09T05:58:14;99488.31;;;17.51;61.63
49585;BME280;35491;49.142;9.210;2022-09-09T05:59:20;99487.47;;;17.50;61.30
49585;BME280;35491;49.142;9.210;2022-09-09T06:00:24;99489.53;;;17.41;61.73
49585;BME280;35491;49.142;9.210;2022-09-09T06:01:25;99491.38;;;17.27;62.28
49585;BME280;35491;49.142;9.210;2022-09-09T06:02:29;99487.28;;;17.45;61.96
49585;BME280;35491;49.142;9.210;2022-09-09T06:03:30;99482.72;;;17.52;61.63
49585;BME280;35491;49.142;9.210;2022-09-09T06:04:34;99487.06;;;17.53;61.20
49585;BME280;35491;49.142;9.210;2022-09-09T06:05:35;99480.22;;;17.51;61.59
49585;BME280;35491;49.142;9.210;2022-09-09T06:06:39;99484.13;;;17.48;61.82
49585;BME280;35491;49.142;9.210;2022-09-09T06:07:40;99481.88;;;17.52;61.43
49585;BME280;35491;49.142;9.210;2022-09-09T06:08:45;99482.72;;;17.52;61.08
49585;BME280;35491;49.142;9.210;2022-09-09T06:09:46;99485.41;;;17.52;61.58
49585;BME280;35491;49.142;9.210;2022-09-09T06:10:51;99483.75;;;17.58;61.67
49585;BME280;35491;49.142;9.210;2022-09-09T06:11:53;99487.72;;;17.55;61.62
49585;BME280;35491;49.142;9.210;2022-09-09T06:12:58;99495.00;;;17.61;61.29
49585;BME280;35491;49.142;9.210;2022-09-09T06:13:59;99487.69;;;17.62;61.05
49585;BME280;35491;49.142;9.210;2022-09-09T06:15:06;99484.22;;;17.68;60.94
49585;BME280;35491;49.142;9.210;2022-09-09T06:16:10;99488.34;;;17.71;61.13
49585;BME280;35491;49.142;9.210;2022-09-09T06:17:14;99489.41;;;17.70;61.23
49585;BME280;35491;49.142;9.210;2022-09-09T06:18:18;99491.69;;;17.73;61.03
49585;BME280;35491;49.142;9.210;2022-09-09T06:19:19;99485.03;;;17.75;61.22
49585;BME280;35491;49.142;9.210;2022-09-09T06:20:25;99483.78;;;17.78;60.75
49585;BME280;35491;49.142;9.210;2022-09-09T06:21:26;99485.06;;;17.82;60.77
49585;BME280;35491;49.142;9.210;2022-09-09T06:22:30;99480.47;;;17.83;60.55
49585;BME280;35491;49.142;9.210;2022-09-09T06:23:32;99489.22;;;17.85;60.38
49585;BME280;35491;49.142;9.210;2022-09-09T06:24:36;99494.63;;;17.85;60.23
49585;BME280;35491;49.142;9.210;2022-09-09T06:25:37;99482.56;;;17.87;60.29
49585;BME280;35491;49.142;9.210;2022-09-09T06:26:41;99490.91;;;17.92;60.48
49585;BME280;35491;49.142;9.210;2022-09-09T06:27:42;99488.19;;;17.92;59.94
49585;BME280;35491;49.142;9.210;2022-09-09T06:28:47;99479.03;;;17.93;60.57
49585;BME280;35491;49.142;9.210;2022-09-09T06:29:49;99488.81;;;17.95;60.55
49585;BME280;35491;49.142;9.210;2022-09-09T06:30:59;99479.28;;;17.99;60.05
49585;BME280;35491;49.142;9.210;2022-09-09T06:32:00;99482.59;;;18.01;60.39
49585;BME280;35491;49.142;9.210;2022-09-09T06:33:04;99482.19;;;17.97;60.42
49585;BME280;35491;49.142;9.210;2022-09-09T06:34:06;99487.34;;;17.92;60.55
49585;BME280;35491;49.142;9.210;2022-09-09T06:35:10;99480.06;;;17.86;60.81
49585;BME280;35491;49.142;9.210;2022-09-09T06:36:12;99490.47;;;17.82;60.96
49585;BME280;35491;49.142;9.210;2022-09-09T06:37:16;99495.03;;;17.75;60.89
49585;BME280;35491;49.142;9.210;2022-09-09T06:38:17;99495.44;;;17.78;61.10
49585;BME280;35491;49.142;9.210;2022-09-09T06:39:22;99499.81;;;17.86;60.69
49585;BME280;35491;49.142;9.210;2022-09-09T06:40:26;99491.69;;;17.86;60.90
49585;BME280;35491;49.142;9.210;2022-09-09T06:41:28;99492.34;;;17.95;60.63
49585;BME280;35491;49.142;9.210;2022-09-09T06:42:32;99490.09;;;17.99;60.65
49585;BME280;35491;49.142;9.210;2022-09-09T06:43:33;99486.78;;;18.10;60.31
49585;BME280;35491;49.142;9.210;2022-09-09T06:44:36;99484.06;;;18.17;60.22
49585;BME280;35491;49.142;9.210;2022-09-09T06:45:37;99488.22;;;18.19;60.05
49585;BME280;35491;49.142;9.210;2022-09-09T06:46:44;99488.84;;;18.15;59.99
49585;BME280;35491;49.142;9.210;2022-09-09T06:47:48;99486.78;;;18.10;59.90
49585;BME280;35491;49.142;9.210;2022-09-09T06:48:52;99489.66;;;18.15;60.02
49585;BME280;35491;49.142;9.210;2022-09-09T06:49:55;99492.19;;;18.17;59.58
49585;BME280;35491;49.142;9.210;2022-09-09T06:51:00;99495.94;;;18.22;60.10
49585;BME280;35491;49.142;9.210;2022-09-09T06:52:01;99494.03;;;18.16;60.33
49585;BME280;35491;49.142;9.210;2022-09-09T06:53:05;99493.22;;;18.09;60.12
49585;BME280;35491;49.142;9.210;2022-09-09T06:54:06;99502.38;;;18.21;59.91
49585;BME280;35491;49.142;9.210;2022-09-09T06:55:10;99500.50;;;18.15;60.21
49585;BME280;35491;49.142;9.210;2022-09-09T06:56:17;99502.78;;;18.12;60.28
49585;BME280;35491;49.142;9.210;2022-09-09T06:57:22;99500.06;;;18.05;60.49
49585;BME280;35491;49.142;9.210;2022-09-09T06:58:25;99504.22;;;18.14;60.32
49585;BME280;35491;49.142;9.210;2022-09-09T06:59:27;99500.72;;;18.27;60.28
49585;BME280;35491;49.142;9.210;2022-09-09T07:00:31;99497.56;;;18.30;59.83
49585;BME280;35491;49.142;9.210;2022-09-09T07:01:33;99499.66;;;18.35;59.88
49585;BME280;35491;49.142;9.210;2022-09-09T07:02:39;99506.31;;;18.39;59.91
49585;BME280;35491;49.142;9.210;2022-09-09T07:03:44;99503.19;;;18.42;59.42
49585;BME280;35491;49.142;9.210;2022-09-09T07:04:48;99501.94;;;18.38;59.55
49585;BME280;35491;49.142;9.210;2022-09-09T07:05:55;99508.00;;;18.33;60.08
49585;BME280;35491;49.142;9.210;2022-09-09T07:06:56;99499.88;;;18.33;59.57
49585;BME280;35491;49.142;9.210;2022-09-09T07:08:01;99501.72;;;18.39;59.24
49585;BME280;35491;49.142;9.210;2022-09-09T07:09:03;99499.66;;;18.35;59.78
49585;BME280;35491;49.142;9.210;2022-09-09T07:10:08;99494.25;;;18.42;59.13
49585;BME280;35491;49.142;9.210;2022-09-09T07:11:10;99491.31;;;18.50;58.82
49585;BME280;35491;49.142;9.210;2022-09-09T07:12:14;99497.13;;;18.53;58.85
49585;BME280;35491;49.142;9.210;2022-09-09T07:13:15;99507.16;;;18.53;58.81
49585;BME280;35491;49.142;9.210;2022-09-09T07:14:21;99499.66;;;18.55;58.70
49585;BME280;35491;49.142;9.210;2022-09-09T07:15:25;99499.63;;;18.62;58.55
49585;BME280;35491;49.142;9.210;2022-09-09T07:16:27;99498.78;;;18.68;58.10
49585;BME280;35491;49.142;9.210;2022-09-09T07:17:32;99502.53;;;18.74;57.76
49585;BME280;35491;49.142;9.210;2022-09-09T07:18:36;99505.03;;;18.75;58.11
49585;BME280;35491;49.142;9.210;2022-09-09T07:19:39;99504.78;;;18.83;57.75
49585;BME280;35491;49.142;9.210;2022-09-09T07:20:41;99503.16;;;18.69;57.97
49585;BME280;35491;49.142;9.210;2022-09-09T07:21:44;99501.72;;;18.60;58.13
49585;BME280;35491;49.142;9.210;2022-09-09T07:22:45;99506.28;;;18.52;58.60
49585;BME280;35491;49.142;9.210;2022-09-09T07:23:49;99507.34;;;18.58;58.09
49585;BME280;35491;49.142;9.210;2022-09-09T07:24:52;99504.63;;;18.71;58.04
49585;BME280;35491;49.142;9.210;2022-09-09T07:25:55;99508.34;;;18.77;57.83
49585;BME280;35491;49.142;9.210;2022-09-09T07:26:57;99508.75;;;18.74;58.07
49585;BME280;35491;49.142;9.210;2022-09-09T07:28:00;99506.28;;;18.79;57.83
49585;BME280;35491;49.142;9.210;2022-09-09T07:29:02;99499.59;;;18.89;57.63
49585;BME280;35491;49.142;9.210;2022-09-09T07:30:07;99504.56;;;18.92;57.54
49585;BME280;35491;49.142;9.210;2022-09-09T07:31:12;99506.63;;;18.90;57.72
49585;BME280;35491;49.142;9.210;2022-09-09T07:32:17;99500.41;;;18.82;57.60
49585;BME280;35491;49.142;9.210;2022-09-09T07:33:20;99502.50;;;18.80;57.70
49585;BME280;35491;49.142;9.210;2022-09-09T07:34:27;99502.50;;;18.80;57.80
49585;BME280;35491;49.142;9.210;2022-09-09T07:35:28;99498.75;;;18.95;57.49
49585;BME280;35491;49.142;9.210;2022-09-09T07:36:32;99502.88;;;19.04;57.32
49585;BME280;35491;49.142;9.210;2022-09-09T07:37:36;99502.03;;;19.10;57.49
49585;BME280;35491;49.142;9.210;2022-09-09T07:38:38;99503.69;;;19.11;57.21
49585;BME280;35491;49.142;9.210;2022-09-09T07:39:44;99497.84;;;19.21;57.05
49585;BME280;35491;49.142;9.210;2022-09-09T07:40:45;99502.59;;;19.26;56.96
49585;BME280;35491;49.142;9.210;2022-09-09T07:41:49;99498.44;;;19.23;56.67
49585;BME280;35491;49.142;9.210;2022-09-09T07:42:50;99512.56;;;19.32;56.63
49585;BME280;35491;49.142;9.210;2022-09-09T07:43:54;99505.25;;;19.39;56.66
49585;BME280;35491;49.142;9.210;2022-09-09T07:44:55;99501.69;;;19.45;56.45
49585;BME280;35491;49.142;9.210;2022-09-09T07:46:00;99495.63;;;19.43;56.32
49585;BME280;35491;49.142;9.210;2022-09-09T07:47:02;99504.41;;;19.39;56.35
49585;BME280;35491;49.142;9.210;2022-09-09T07:48:06;99509.25;;;19.23;56.33
49585;BME280;35491;49.142;9.210;2022-09-09T07:49:07;99515.75;;;19.22;56.66
49585;BME280;35491;49.142;9.210;2022-09-09T07:50:14;99513.44;;;19.26;56.83
49585;BME280;35491;49.142;9.210;2022-09-09T07:51:16;99510.28;;;19.29;56.74
49585;BME280;35491;49.142;9.210;2022-09-09T07:52:20;99513.59;;;19.38;56.41
49585;BME280;35491;49.142;9.210;2022-09-09T07:53:24;99518.00;;;19.32;56.66
49585;BME280;35491;49.142;9.210;2022-09-09T07:54:25;99515.28;;;19.32;56.92
49585;BME280;35491;49.142;9.210;2022-09-09T07:55:29;99512.84;;;19.56;56.54
49585;BME280;35491;49.142;9.210;2022-09-09T07:56:31;99513.22;;;19.66;56.13
49585;BME280;35491;49.142;9.210;2022-09-09T07:57:34;99494.59;;;19.76;55.70
49585;BME280;35491;49.142;9.210;2022-09-09T07:58:36;99498.75;;;19.86;55.19
49585;BME280;35491;49.142;9.210;2022-09-09T07:59:39;99505.41;;;19.90;55.67
49585;BME280;35491;49.142;9.210;2022-09-09T08:00:43;99500.59;;;19.92;55.49
49585;BME280;35491;49.142;9.210;2022-09-09T08:01:45;99498.56;;;19.80;55.71
49585;BME280;35491;49.142;9.210;2022-09-09T08:02:49;99497.03;;;19.85;55.58
49585;BME280;35491;49.142;9.210;2022-09-09T08:03:52;99504.63;;;19.76;55.46
49585;BME280;35491;49.142;9.210;2022-09-09T08:04:56;99504.38;;;19.84;55.50
49585;BME280;35491;49.142;9.210;2022-09-09T08:06:04;99503.75;;;19.82;55.25
49585;BME280;35491;49.142;9.210;2022-09-09T08:07:06;99509.09;;;20.02;55.14
49585;BME280;35491;49.142;9.210;2022-09-09T08:08:11;99521.72;;;20.15;54.88
49585;BME280;35491;49.142;9.210;2022-09-09T08:09:12;99515.28;;;20.35;54.55
49585;BME280;35491;49.142;9.210;2022-09-09T08:10:16;99519.78;;;20.66;54.03
49585;BME280;35491;49.142;9.210;2022-09-09T08:11:18;99518.78;;;20.42;54.33
49585;BME280;35491;49.142;9.210;2022-09-09T08:12:23;99516.16;;;20.54;54.14
49585;BME280;35491;49.142;9.210;2022-09-09T08:13:24;99512.69;;;20.65;54.34
49585;BME280;35491;49.142;9.210;2022-09-09T08:14:28;99514.81;;;20.63;53.83
49585;BME280;35491;49.142;9.210;2022-09-09T08:15:30;99519.78;;;20.66;53.94
49585;BME280;35491;49.142;9.210;2022-09-09T08:16:35;99512.81;;;20.96;52.84
49585;BME280;35491;49.142;9.210;2022-09-09T08:17:39;99519.91;;;20.97;52.72
49585;BME280;35491;49.142;9.210;2022-09-09T08:18:41;99522.41;;;20.98;52.83
49585;BME280;35491;49.142;9.210;2022-09-09T08:19:45;99518.69;;;20.93;52.72
49585;BME280;35491;49.142;9.210;2022-09-09T08:20:49;99520.06;;;20.83;52.77
49585;BME280;35491;49.142;9.210;2022-09-09T08:21:53;99507.94;;;20.86;52.58
49585;BME280;35491;49.142;9.210;2022-09-09T08:22:56;99508.31;;;21.08;52.46
49585;BME280;35491;49.142;9.210;2022-09-09T08:23:59;99514.88;;;21.00;51.99
49585;BME280;35491;49.142;9.210;2022-09-09T08:25:03;99497.34;;;21.15;51.67
49585;BME280;35491;49.142;9.210;2022-09-09T08:26:08;99489.50;;;21.25;51.81
49585;BME280;35491;49.142;9.210;2022-09-09T08:27:13;99480.47;;;21.74;51.06
49585;BME280;35491;49.142;9.210;2022-09-09T08:28:14;99478.28;;;21.94;49.97
49585;BME280;35491;49.142;9.210;2022-09-09T08:29:18;99473.09;;;22.17;49.78
49585;BME280;35491;49.142;9.210;2022-09-09T08:30:22;99482.13;;;22.17;48.55
49585;BME280;35491;49.142;9.210;2022-09-09T08:31:23;99482.56;;;22.02;48.74
49585;BME280;35491;49.142;9.210;2022-09-09T08:32:28;99494.00;;;21.92;48.92
49585;BME280;35491;49.142;9.210;2022-09-09T08:33:32;99494.69;;;21.76;49.26
49585;BME280;35491;49.142;9.210;2022-09-09T08:34:33;99486.69;;;21.93;49.40
49585;BME280;35491;49.142;9.210;2022-09-09T08:35:37;99487.66;;;22.10;48.76
49585;BME280;35491;49.142;9.210;2022-09-09T08:36:39;99499.72;;;22.03;49.22
49585;BME280;35491;49.142;9.210;2022-09-09T08:37:46;99499.09;;;21.89;49.62
49585;BME280;35491;49.142;9.210;2022-09-09T08:38:47;99496.09;;;21.78;50.02
49585;BME280;35491;49.142;9.210;2022-09-09T08:39:52;99502.44;;;21.60;50.21
49585;BME280;35491;49.142;9.210;2022-09-09T08:40:58;99495.72;;;21.75;50.46
49585;BME280;35491;49.142;9.210;2022-09-09T08:42:13;99486.88;;;21.79;50.14
49585;BME280;35491;49.142;9.210;2022-09-09T08:43:21;99498.47;;;21.56;50.60
49585;BME280;35491;49.142;9.210;2022-09-09T08:44:27;99495.75;;;21.56;50.69
49585;BME280;35491;49.142;9.210;2022-09-09T08:45:34;99501.25;;;21.68;50.28
49585;BME280;35491;49.142;9.210;2022-09-09T08:46:44;99493.72;;;21.70;49.80
49585;BME280;35491;49.142;9.210;2022-09-09T08:47:51;99491.44;;;21.97;49.55
49585;BME280;35491;49.142;9.210;2022-09-09T08:48:59;99486.81;;;21.98;48.47
49585;BME280;35491;49.142;9.210;2022-09-09T08:50:05;99493.88;;;21.87;47.94
49585;BME280;35491;49.142;9.210;2022-09-09T08:51:12;99487.06;;;22.08;47.48
49585;BME280;35491;49.142;9.210;2022-09-09T08:52:15;99491.69;;;22.08;47.07
49585;BME280;35491;49.142;9.210;2022-09-09T08:53:22;99488.97;;;22.20;46.58
49585;BME280;35491;49.142;9.210;2022-09-09T08:54:26;99497.38;;;22.18;46.03
49585;BME280;35491;49.142;9.210;2022-09-09T08:55:35;99489.22;;;22.18;45.58
49585;BME280;35491;49.142;9.210;2022-09-09T08:56:42;99494.56;;;22.37;45.43
49585;BME280;35491;49.142;9.210;2022-09-09T08:57:43;99487.06;;;22.08;45.64
49585;BME280;35491;49.142;9.210;2022-09-09T08:58:48;99491.78;;;22.01;45.46
49585;BME280;35491;49.142;9.210;2022-09-09T08:59:52;99499.00;;;21.95;45.90
49585;BME280;35491;49.142;9.210;2022-09-09T09:01:02;99499.25;;;22.06;45.40
49585;BME280;35491;49.142;9.210;2022-09-09T09:02:13;99499.00;;;21.95;45.46
49585;BME280;35491;49.142;9.210;2022-09-09T09:03:21;99504.84;;;21.69;46.01
49585;BME280;35491;49.142;9.210;2022-09-09T09:05:44;99494.75;;;22.00;46.14
49585;BME280;35491;49.142;9.210;2022-09-09T09:06:50;99493.81;;;22.06;46.09
49585;BME280;35491;49.142;9.210;2022-09-09T09:07:59;99492.75;;;22.19;45.92
49585;BME280;35491;49.142;9.210;2022-09-09T09:09:08;99488.66;;;22.40;45.75
49585;BME280;35491;49.142;9.210;2022-09-09T09:10:17;99495.88;;;22.58;45.30
49585;BME280;35491;49.142;9.210;2022-09-09T09:11:24;99493.03;;;22.65;45.46
49585;BME280;35491;49.142;9.210;2022-09-09T09:12:27;99491.72;;;22.79;45.16
49585;BME280;35491;49.142;9.210;2022-09-09T09:13:34;99494.78;;;22.83;44.86
49585;BME280;35491;49.142;9.210;2022-09-09T09:14:37;99494.28;;;22.98;44.28
49585;BME280;35491;49.142;9.210;2022-09-09T09:15:42;99491.56;;;22.98;44.62
49585;BME280;35491;49.142;9.210;2022-09-09T09:16:46;99496.41;;;22.96;44.95
49585;BME280;35491;49.142;9.210;2022-09-09T09:17:52;99495.19;;;23.15;44.94
49585;BME280;35491;49.142;9.210;2022-09-09T09:18:53;99490.84;;;23.43;44.59
49585;BME280;35491;49.142;9.210;2022-09-09T09:19:57;99493.91;;;23.18;44.18
49585;BME280;35491;49.142;9.210;2022-09-09T09:21:02;99502.59;;;22.79;45.18
49585;BME280;35491;49.142;9.210;2022-09-09T09:22:10;99494.47;;;22.55;45.42
49585;BME280;35491;49.142;9.210;2022-09-09T09:23:17;99491.00;;;22.36;46.19
49585;BME280;35491;49.142;9.210;2022-09-09T09:24:28;99485.34;;;22.50;45.98
49585;BME280;35491;49.142;9.210;2022-09-09T09:25:39;99486.41;;;22.49;45.93
49585;BME280;35491;49.142;9.210;2022-09-09T09:26:44;99483.19;;;22.75;45.82
49585;BME280;35491;49.142;9.210;2022-09-09T09:27:49;99474.47;;;23.14;44.84
49585;BME280;35491;49.142;9.210;2022-09-09T09:28:56;99471.41;;;22.99;44.74
49585;BME280;35491;49.142;9.210;2022-09-09T09:30:01;99481.66;;;22.80;45.41
49585;BME280;35491;49.142;9.210;2022-09-09T09:31:03;99477.66;;;22.70;45.51
49585;BME280;35491;49.142;9.210;2022-09-09T09:32:08;99473.84;;;22.59;45.75
49585;BME280;35491;49.142;9.210;2022-09-09T09:33:11;99480.34;;;22.35;45.62
49585;BME280;35491;49.142;9.210;2022-09-09T09:34:19;99477.88;;;22.57;45.17
49585;BME280;35491;49.142;9.210;2022-09-09T09:35:24;99477.06;;;22.56;45.25
49585;BME280;35491;49.142;9.210;2022-09-09T09:36:33;99471.59;;;22.44;45.56
49585;BME280;35491;49.142;9.210;2022-09-09T09:37:37;99476.31;;;22.25;45.97
49585;BME280;35491;49.142;9.210;2022-09-09T09:38:51;99472.75;;;22.25;45.99
49585;BME280;35491;49.142;9.210;2022-09-09T09:40:06;99474.75;;;22.29;46.35
49585;BME280;35491;49.142;9.210;2022-09-09T09:41:11;99477.97;;;22.26;47.10
49585;BME280;35491;49.142;9.210;2022-09-09T09:42:12;99476.06;;;22.27;47.49
49585;BME280;35491;49.142;9.210;2022-09-09T09:43:19;99492.75;;;22.07;51.24
49585;BME280;35491;49.142;9.210;2022-09-09T09:44:22;99502.66;;;21.59;55.31
49585;BME280;35491;49.142;9.210;2022-09-09T09:45:27;99501.63;;;21.23;55.29
49585;BME280;35491;49.142;9.210;2022-09-09T09:46:29;99505.13;;;21.11;57.10
49585;BME280;35491;49.142;9.210;2022-09-09T09:47:33;99503.19;;;21.00;56.79
49585;BME280;35491;49.142;9.210;2022-09-09T09:48:34;99505.50;;;20.78;56.89
49585;BME280;35491;49.142;9.210;2022-09-09T09:49:39;99498.50;;;20.63;58.21
49585;BME280;35491;49.142;9.210;2022-09-09T09:50:51;99504.31;;;20.67;57.82
49585;BME280;35491;49.142;9.210;2022-09-09T09:51:59;99503.25;;;20.49;57.79
49585;BME280;35491;49.142;9.210;2022-09-09T09:53:03;99499.66;;;20.30;57.96
49585;BME280;35491;49.142;9.210;2022-09-09T09:54:08;99505.00;;;20.37;58.45
49585;BME280;35491;49.142;9.210;2022-09-09T09:55:16;99498.94;;;20.16;57.96
49585;BME280;35491;49.142;9.210;2022-09-09T09:56:17;99509.94;;;19.96;57.54
49585;BME280;35491;49.142;9.210;2022-09-09T09:57:29;99507.81;;;20.05;58.96
49585;BME280;35491;49.142;9.210;2022-09-09T09:58:32;99504.97;;;19.93;57.80
49585;BME280;35491;49.142;9.210;2022-09-09T09:59:37;99505.75;;;20.00;58.65
49585;BME280;35491;49.142;9.210;2022-09-09T10:00:46;99512.09;;;19.80;58.32
49585;BME280;35491;49.142;9.210;2022-09-09T10:01:51;99505.63;;;19.82;57.27
49585;BME280;35491;49.142;9.210;2022-09-09T10:02:52;99510.09;;;19.69;55.46
49585;BME280;35491;49.142;9.210;2022-09-09T10:03:57;99511.75;;;19.70;55.10
49585;BME280;35491;49.142;9.210;2022-09-09T10:05:03;99506.31;;;19.70;53.97
49585;BME280;35491;49.142;9.210;2022-09-09T10:06:07;99508.34;;;19.82;54.43
49585;BME280;35491;49.142;9.210;2022-09-09T10:07:12;99504.44;;;19.71;53.70
49585;BME280;35491;49.142;9.210;2022-09-09T10:08:16;99505.94;;;19.67;54.18
49585;BME280;35491;49.142;9.210;2022-09-09T10:09:20;99503.78;;;19.75;54.29
49585;BME280;35491;49.142;9.210;2022-09-09T10:10:28;99504.16;;;19.86;53.72
49585;BME280;35491;49.142;9.210;2022-09-09T10:11:42;99493.50;;;19.91;53.12
49585;BME280;35491;49.142;9.210;2022-09-09T10:12:47;99490.47;;;20.06;53.37
49585;BME280;35491;49.142;9.210;2022-09-09T10:13:59;99494.56;;;20.15;53.58