sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14294;SDS011;7231;59.370;18.016;2023-05-10T00:01:20;6.93;;;4.73;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:03:49;7.03;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:06:17;8.90;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:08:45;8.57;;;5.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:11:13;8.77;;;5.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:13:41;9.27;;;5.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:16:10;7.30;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:18:39;7.30;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:21:07;9.23;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:23:36;7.33;;;4.93;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:26:04;6.10;;;4.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:28:32;6.77;;;5.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:31:00;8.80;;;4.93;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:33:29;8.83;;;5.07;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:35:57;8.03;;;5.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:38:25;6.50;;;5.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:40:54;8.60;;;5.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:43:22;8.47;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:45:50;8.70;;;5.43;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:48:18;9.43;;;5.17;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:50:49;8.00;;;5.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:53:17;7.23;;;5.37;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:55:46;8.90;;;5.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T00:58:14;8.80;;;5.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:00:42;10.30;;;5.73;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:03:14;11.00;;;6.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:05:43;7.37;;;5.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:08:13;8.23;;;5.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:10:41;11.67;;;6.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:13:10;9.40;;;5.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:15:40;7.37;;;5.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:18:08;8.27;;;5.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:20:40;11.03;;;5.70;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:26:14;10.27;;;6.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:34:55;8.33;;;5.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:37:35;9.17;;;5.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:40:15;7.67;;;5.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:42:47;8.50;;;5.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:45:20;6.83;;;5.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:47:58;10.20;;;5.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:50:33;10.23;;;5.70;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:53:05;7.93;;;5.57;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:55:36;8.30;;;5.73;;
14294;SDS011;7231;59.370;18.016;2023-05-10T01:58:13;9.87;;;6.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:00:44;9.03;;;5.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:03:15;10.47;;;6.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:05:43;7.93;;;5.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:08:14;9.70;;;6.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:10:45;9.57;;;6.07;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:13:15;9.53;;;5.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:15:44;10.03;;;5.73;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:18:16;11.90;;;5.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:20:45;9.07;;;5.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:23:15;10.67;;;6.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:25:45;11.13;;;5.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:28:15;8.60;;;6.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:30:45;7.90;;;5.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:33:16;6.87;;;5.93;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:35:46;10.70;;;5.87;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:38:15;11.13;;;5.97;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:40:44;10.60;;;6.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:43:14;7.97;;;5.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:45:44;10.50;;;6.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:48:16;7.07;;;5.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:50:45;11.67;;;6.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:53:18;9.37;;;5.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:55:50;11.87;;;6.07;;
14294;SDS011;7231;59.370;18.016;2023-05-10T02:58:20;8.77;;;6.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:00:49;8.93;;;5.87;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:03:18;9.53;;;5.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:05:47;7.50;;;6.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:08:15;7.17;;;5.53;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:10:50;9.53;;;5.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:13:29;8.37;;;5.97;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:16:05;9.13;;;5.77;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:18:41;8.30;;;5.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:21:11;16.70;;;6.23;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:23:43;16.57;;;6.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:26:20;13.07;;;5.87;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:28:52;16.77;;;6.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:31:21;15.77;;;6.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:33:50;11.07;;;6.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:36:19;12.60;;;6.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:38:47;15.33;;;6.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:41:15;14.63;;;5.93;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:43:43;11.73;;;6.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:46:11;13.10;;;5.87;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:48:39;9.67;;;6.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:51:09;11.10;;;6.43;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:53:37;10.27;;;6.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:56:05;9.83;;;6.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T03:58:33;9.87;;;5.37;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:01:01;10.07;;;6.27;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:03:28;7.97;;;5.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:06:00;10.53;;;5.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:08:30;11.17;;;5.87;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:11:04;8.73;;;5.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:13:33;10.27;;;5.57;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:16:01;13.43;;;5.17;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:18:29;11.93;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:20:58;14.47;;;5.43;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:23:26;10.13;;;5.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:26:00;12.97;;;5.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:28:31;11.60;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:31:02;11.30;;;5.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:33:30;13.17;;;5.27;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:35:58;11.27;;;5.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:38:27;10.40;;;5.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:41:04;13.13;;;4.87;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:43:33;7.97;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:46:02;9.05;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:48:31;8.63;;;4.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:50:59;14.32;;;4.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:53:27;11.02;;;4.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:55:55;12.95;;;4.93;;
14294;SDS011;7231;59.370;18.016;2023-05-10T04:58:26;7.43;;;4.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:00:54;9.73;;;4.28;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:03:22;5.80;;;4.07;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:05:50;10.13;;;5.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:08:18;10.23;;;3.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:10:47;8.45;;;3.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:13:16;11.70;;;4.75;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:15:46;6.90;;;3.72;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:18:14;9.05;;;4.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:20:42;9.25;;;4.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:23:10;10.82;;;4.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:25:38;12.75;;;4.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:28:06;8.10;;;3.95;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:30:34;8.88;;;3.70;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:33:03;8.15;;;3.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:35:31;9.27;;;3.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:37:59;6.88;;;3.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:40:27;8.98;;;3.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:42:55;6.53;;;3.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:45:23;12.95;;;3.38;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:47:51;9.18;;;4.05;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:50:23;5.55;;;3.25;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:52:52;8.95;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:55:21;9.25;;;3.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T05:57:52;6.97;;;3.35;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:00:20;6.38;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:02:48;8.88;;;3.58;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:05:16;7.30;;;3.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:07:46;8.77;;;3.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:10:16;8.55;;;3.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:12:48;6.95;;;3.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:15:16;10.05;;;3.72;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:17:44;7.18;;;3.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:20:13;11.68;;;3.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:22:41;17.00;;;3.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:25:11;12.18;;;3.88;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:27:41;5.63;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:30:10;6.80;;;3.28;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:32:39;9.98;;;3.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:35:08;15.95;;;3.88;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:37:36;6.00;;;2.97;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:40:05;7.60;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:42:35;7.40;;;3.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:45:04;7.13;;;3.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:47:33;9.55;;;3.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:50:04;8.80;;;3.38;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:52:34;6.65;;;3.38;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:55:03;11.65;;;3.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T06:57:32;8.02;;;3.42;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:00:03;23.52;;;4.95;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:02:33;11.02;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:05:01;15.10;;;3.35;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:07:29;7.15;;;3.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:09:57;6.05;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:12:25;18.67;;;3.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:14:53;8.63;;;3.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:17:23;10.40;;;3.38;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:19:51;7.95;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:22:19;9.15;;;3.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:24:47;6.97;;;3.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:27:15;8.93;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:29:43;6.70;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:32:11;8.85;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:34:40;10.25;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:37:09;8.48;;;2.97;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:39:37;6.70;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:42:05;6.22;;;3.25;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:44:33;5.25;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:47:01;8.57;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:49:28;6.63;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:51:58;6.28;;;3.35;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:54:26;10.27;;;2.95;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:56:54;5.95;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T07:59:22;8.88;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:01:51;5.97;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:04:19;6.97;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:06:47;10.32;;;2.72;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:09:16;8.02;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:11:44;8.60;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:14:12;7.60;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:16:40;4.13;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:19:08;5.28;;;2.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:21:36;7.82;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:24:05;5.72;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:26:34;3.75;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:29:02;7.15;;;2.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:31:30;5.93;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:33:58;5.22;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:36:27;3.88;;;2.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:38:56;5.32;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:41:24;4.50;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:43:56;7.88;;;2.75;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:46:25;7.40;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:48:54;9.60;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:51:24;6.80;;;2.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:53:54;4.78;;;3.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:56:22;9.30;;;3.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T08:58:51;5.80;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:01:21;8.55;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:03:49;6.35;;;2.97;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:06:18;9.30;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:08:46;8.02;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:11:14;6.93;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:13:44;8.57;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:16:15;9.80;;;3.35;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:18:49;7.90;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:21:18;5.20;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:23:47;6.05;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:26:16;5.57;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:28:50;6.35;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:31:19;7.70;;;3.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:33:49;5.75;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:36:17;3.55;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:38:46;5.75;;;2.75;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:41:15;7.60;;;2.75;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:43:44;7.75;;;2.75;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:46:13;7.40;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:48:41;6.57;;;2.75;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:51:16;6.30;;;2.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:53:46;7.57;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T09:59:05;6.50;;;3.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:01:34;9.10;;;5.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:04:03;6.80;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:06:37;5.97;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:09:07;3.65;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:11:35;9.80;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:14:05;6.32;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:16:33;9.77;;;3.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:19:11;7.90;;;3.17;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:21:41;7.97;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:24:09;6.05;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:26:37;3.90;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:29:10;7.80;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:31:51;4.95;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:34:25;9.85;;;2.95;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:36:57;8.80;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:39:31;3.75;;;2.53;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:42:03;5.07;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:44:37;7.63;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:47:08;7.15;;;2.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:49:51;9.52;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:52:31;8.52;;;2.85;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:55:02;8.52;;;3.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T10:57:32;7.50;;;2.85;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:02:58;18.23;;;3.38;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:05:34;8.18;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:08:09;7.70;;;3.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:10:39;6.30;;;2.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:13:26;6.63;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:15:56;9.13;;;2.85;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:18:26;9.00;;;2.72;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:20:56;9.75;;;3.85;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:23:31;7.30;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:26:01;4.65;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:28:29;4.93;;;2.72;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:30:57;6.28;;;2.63;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:33:25;8.80;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:35:53;3.78;;;2.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:38:21;9.55;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:40:51;4.03;;;2.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:43:19;8.07;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:45:54;6.55;;;3.08;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:48:22;9.35;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:51:08;6.47;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:53:37;9.52;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:56:06;5.38;;;2.97;;
14294;SDS011;7231;59.370;18.016;2023-05-10T11:58:35;9.00;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:01:05;7.38;;;3.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:03:34;6.47;;;2.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:06:03;6.88;;;2.72;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:08:33;6.88;;;2.85;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:11:05;4.50;;;2.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:13:37;7.60;;;3.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:16:12;5.82;;;2.95;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:18:41;5.45;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:21:10;6.30;;;2.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:23:40;6.50;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:26:09;8.23;;;2.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:28:37;9.75;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:31:06;11.45;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:33:37;6.45;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:36:08;8.70;;;2.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:38:37;9.30;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:41:08;9.10;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:43:37;5.88;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:46:06;4.35;;;2.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:48:35;6.88;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:51:03;10.48;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:53:35;14.55;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:56:03;7.60;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T12:58:33;4.45;;;2.22;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:01:01;12.48;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:03:31;8.82;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:05:59;8.15;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:08:27;11.82;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:10:59;5.25;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:13:28;10.00;;;2.38;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:15:57;7.88;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:18:25;7.00;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:20:53;7.28;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:23:22;8.35;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:25:50;3.95;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:28:18;7.72;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:30:48;6.82;;;2.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:33:17;6.72;;;1.98;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:35:45;4.82;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:38:13;5.25;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:40:41;6.32;;;1.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:43:09;9.48;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:45:37;9.40;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:48:05;6.03;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:50:34;6.13;;;2.60;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:53:02;5.15;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:55:31;7.55;;;2.67;;
14294;SDS011;7231;59.370;18.016;2023-05-10T13:58:01;2.67;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:00:29;5.97;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:02:58;5.18;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:05:27;6.93;;;2.47;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:07:56;5.28;;;2.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:10:24;5.90;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:12:53;3.67;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:15:21;5.60;;;2.13;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:17:49;6.93;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:20:18;7.03;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:22:45;6.47;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:25:15;9.90;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:27:43;4.00;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:30:11;4.88;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:32:40;3.88;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:35:08;2.58;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:37:38;5.07;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:40:07;6.43;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:42:37;5.70;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:45:05;3.00;;;1.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:47:35;3.88;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:50:03;9.55;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:52:31;2.38;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:54:59;8.38;;;2.08;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:57:28;2.25;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-05-10T14:59:57;5.50;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-05-10T15:02:26;5.03;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T15:04:54;4.85;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-05-10T15:07:24;5.57;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-05-10T15:09:52;4.05;;;1.92;;
14294;SDS011;7231;59.370;18.016;2023-05-10T15:12:20;6.93;;;2.33;;
14294;SDS011;7231;59.370;18.016;2023-05-10T15:14:48;1.98;;;1.80;;