sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2023-03-25T00:00:53;99430.72;;;15.96;95.43
12897;BME280;6516;35.028;32.372;2023-03-25T00:03:22;99430.63;;;15.97;95.57
12897;BME280;6516;35.028;32.372;2023-03-25T00:05:51;99426.19;;;15.98;95.17
12897;BME280;6516;35.028;32.372;2023-03-25T00:08:19;99433.19;;;15.99;95.44
12897;BME280;6516;35.028;32.372;2023-03-25T00:10:52;99422.56;;;15.99;95.63
12897;BME280;6516;35.028;32.372;2023-03-25T00:13:20;99424.38;;;15.98;96.15
12897;BME280;6516;35.028;32.372;2023-03-25T00:15:50;99416.44;;;15.98;96.37
12897;BME280;6516;35.028;32.372;2023-03-25T00:18:23;99419.09;;;15.98;96.05
12897;BME280;6516;35.028;32.372;2023-03-25T00:20:54;99415.56;;;15.98;95.85
12897;BME280;6516;35.028;32.372;2023-03-25T00:23:22;99411.19;;;15.97;96.03
12897;BME280;6516;35.028;32.372;2023-03-25T00:25:50;99414.53;;;16.00;95.46
12897;BME280;6516;35.028;32.372;2023-03-25T00:28:19;99411.13;;;15.98;95.47
12897;BME280;6516;35.028;32.372;2023-03-25T00:30:49;99416.25;;;16.01;95.43
12897;BME280;6516;35.028;32.372;2023-03-25T00:33:18;99401.34;;;15.99;95.55
12897;BME280;6516;35.028;32.372;2023-03-25T00:35:50;99404.06;;;15.97;95.84
12897;BME280;6516;35.028;32.372;2023-03-25T00:38:25;99387.97;;;16.00;95.65
12897;BME280;6516;35.028;32.372;2023-03-25T00:41:07;99382.81;;;15.97;96.68
12897;BME280;6516;35.028;32.372;2023-03-25T00:43:40;99389.94;;;15.97;97.43
12897;BME280;6516;35.028;32.372;2023-03-25T00:46:08;99389.94;;;15.97;98.23
12897;BME280;6516;35.028;32.372;2023-03-25T00:48:36;99391.88;;;15.93;99.19
12897;BME280;6516;35.028;32.372;2023-03-25T00:51:04;99385.81;;;15.91;99.74
12897;BME280;6516;35.028;32.372;2023-03-25T00:53:35;99380.63;;;15.88;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T00:56:05;99389.56;;;15.87;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T00:58:33;99383.47;;;15.85;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:01:07;99392.47;;;15.83;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:03:38;99386.53;;;15.78;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:06:09;99381.28;;;15.76;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:08:37;99378.00;;;15.71;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:11:13;99380.75;;;15.70;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:13:43;99383.47;;;15.68;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:16:13;99375.44;;;15.70;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:18:41;99375.34;;;15.71;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:21:09;99374.41;;;15.72;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:23:37;99368.09;;;15.75;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:26:05;99374.09;;;15.78;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:28:33;99368.47;;;15.84;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:31:01;99367.16;;;15.93;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:33:33;99376.59;;;15.98;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:36:01;99371.97;;;16.02;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:38:29;99372.81;;;16.02;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:40:57;99372.59;;;16.07;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:43:24;99368.91;;;16.09;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:45:52;99368.66;;;16.14;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:48:22;99367.56;;;16.18;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:50:55;99351.31;;;16.24;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:53:27;99361.00;;;16.25;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:55:56;99366.06;;;16.29;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T01:58:28;99364.34;;;16.28;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:00:57;99361.53;;;16.31;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:03:27;99368.63;;;16.31;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:06:06;99375.84;;;16.29;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:08:38;99368.91;;;16.26;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:11:07;99373.50;;;16.23;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:13:37;99372.72;;;16.21;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:16:16;99369.13;;;16.22;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:18:56;99374.63;;;16.19;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:22:07;99381.09;;;16.13;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:25:17;99380.31;;;16.11;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:28:03;99378.66;;;16.09;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:31:01;99383.06;;;16.10;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:37:06;99383.38;;;16.04;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:39:54;99379.94;;;16.02;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:42:31;99389.63;;;16.03;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:45:07;99387.91;;;16.02;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:47:43;99377.22;;;16.03;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:50:15;99380.72;;;16.04;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:52:48;99383.38;;;16.04;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:55:20;99374.56;;;16.03;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T02:57:51;99383.38;;;16.04;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:00:24;99379.00;;;16.03;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:02:55;99379.06;;;16.01;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:05:27;99380.09;;;15.99;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:08:07;99368.72;;;15.97;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:10:55;99374.84;;;15.97;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:13:40;99362.53;;;15.96;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:16:24;99359.03;;;15.96;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:19:06;99364.34;;;15.96;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:21:45;99360.88;;;15.94;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:24:22;99370.56;;;15.95;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:26:58;99370.56;;;15.95;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:29:35;99367.91;;;15.95;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:32:07;99366.13;;;15.95;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:34:44;99363.53;;;15.94;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:37:17;99367.06;;;15.94;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:39:50;99374.16;;;15.94;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:42:23;99375.88;;;15.95;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:44:58;99368.84;;;15.94;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:47:31;99377.78;;;15.93;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:50:05;99375.94;;;15.93;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:52:37;99383.06;;;15.93;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:55:10;99384.84;;;15.92;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T03:57:44;99392.81;;;15.92;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:00:17;99394.72;;;15.90;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:02:50;99399.06;;;15.91;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:05:21;99397.28;;;15.92;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:07:57;99385.72;;;15.93;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:10:29;99393.63;;;15.94;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:13:08;99403.22;;;15.97;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:15:39;99405.00;;;15.96;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:18:08;99404.94;;;15.98;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:20:37;99411.00;;;16.00;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:23:10;99414.47;;;16.02;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:25:40;99402.81;;;16.04;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:28:13;99412.44;;;16.07;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:30:42;99410.53;;;16.09;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:33:11;99416.47;;;16.14;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:35:39;99422.44;;;16.19;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:38:07;99415.06;;;16.24;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:40:36;99414.06;;;16.26;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:43:05;99412.69;;;16.35;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:45:35;99418.50;;;16.43;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:48:03;99423.19;;;16.55;100.00
12897;BME280;6516;35.028;32.372;2023-03-25T04:50:31;99422.56;;;16.65;99.53
12897;BME280;6516;35.028;32.372;2023-03-25T04:53:00;99418.91;;;16.83;99.10
12897;BME280;6516;35.028;32.372;2023-03-25T04:55:27;99422.03;;;17.07;98.95
12897;BME280;6516;35.028;32.372;2023-03-25T04:57:59;99421.78;;;17.27;98.73
12897;BME280;6516;35.028;32.372;2023-03-25T05:00:27;99414.50;;;17.46;97.95
12897;BME280;6516;35.028;32.372;2023-03-25T05:02:56;99420.50;;;17.65;96.34
12897;BME280;6516;35.028;32.372;2023-03-25T05:05:26;99420.38;;;17.82;93.94
12897;BME280;6516;35.028;32.372;2023-03-25T05:07:54;99417.69;;;18.11;92.90
12897;BME280;6516;35.028;32.372;2023-03-25T05:10:24;99421.81;;;18.31;89.07
12897;BME280;6516;35.028;32.372;2023-03-25T05:12:57;99420.72;;;18.49;88.08
12897;BME280;6516;35.028;32.372;2023-03-25T05:15:25;99410.84;;;18.65;88.32
12897;BME280;6516;35.028;32.372;2023-03-25T05:17:56;99420.28;;;18.70;84.06
12897;BME280;6516;35.028;32.372;2023-03-25T05:20:24;99415.19;;;18.80;82.01
12897;BME280;6516;35.028;32.372;2023-03-25T05:22:52;99425.47;;;19.00;82.39
12897;BME280;6516;35.028;32.372;2023-03-25T05:25:22;99423.94;;;19.24;80.68
12897;BME280;6516;35.028;32.372;2023-03-25T05:27:50;99415.84;;;19.52;80.00
12897;BME280;6516;35.028;32.372;2023-03-25T05:30:19;99418.50;;;19.78;79.10
12897;BME280;6516;35.028;32.372;2023-03-25T05:32:46;99421.16;;;20.05;78.25
12897;BME280;6516;35.028;32.372;2023-03-25T05:35:17;99422.28;;;20.28;76.17
12897;BME280;6516;35.028;32.372;2023-03-25T05:37:45;99410.22;;;20.47;74.70
12897;BME280;6516;35.028;32.372;2023-03-25T05:40:14;99411.69;;;20.64;74.07
12897;BME280;6516;35.028;32.372;2023-03-25T05:42:42;99413.31;;;20.79;71.99
12897;BME280;6516;35.028;32.372;2023-03-25T05:45:13;99414.56;;;20.86;72.14
12897;BME280;6516;35.028;32.372;2023-03-25T05:47:42;99418.09;;;20.74;70.97
12897;BME280;6516;35.028;32.372;2023-03-25T05:50:10;99419.97;;;20.61;71.15
12897;BME280;6516;35.028;32.372;2023-03-25T05:52:40;99415.88;;;20.68;71.74
12897;BME280;6516;35.028;32.372;2023-03-25T05:55:11;99412.88;;;20.72;71.33
12897;BME280;6516;35.028;32.372;2023-03-25T05:57:42;99417.34;;;20.84;71.15
12897;BME280;6516;35.028;32.372;2023-03-25T06:00:11;99424.09;;;20.90;69.89
12897;BME280;6516;35.028;32.372;2023-03-25T06:02:41;99420.88;;;21.10;69.94
12897;BME280;6516;35.028;32.372;2023-03-25T06:05:09;99413.97;;;21.31;69.50
12897;BME280;6516;35.028;32.372;2023-03-25T06:07:40;99414.78;;;21.44;67.76
12897;BME280;6516;35.028;32.372;2023-03-25T06:10:09;99412.66;;;21.36;67.04
12897;BME280;6516;35.028;32.372;2023-03-25T06:12:38;99414.94;;;21.30;67.65
12897;BME280;6516;35.028;32.372;2023-03-25T06:15:07;99416.13;;;21.26;68.26
12897;BME280;6516;35.028;32.372;2023-03-25T06:17:36;99426.88;;;21.13;69.08
12897;BME280;6516;35.028;32.372;2023-03-25T06:20:05;99416.47;;;21.09;68.71
12897;BME280;6516;35.028;32.372;2023-03-25T06:22:37;99427.94;;;20.86;68.50
12897;BME280;6516;35.028;32.372;2023-03-25T06:25:08;99428.81;;;20.74;69.17
12897;BME280;6516;35.028;32.372;2023-03-25T06:27:36;99428.94;;;20.47;69.00
12897;BME280;6516;35.028;32.372;2023-03-25T06:30:07;99438.75;;;20.34;70.05
12897;BME280;6516;35.028;32.372;2023-03-25T06:32:36;99430.28;;;20.28;70.90
12897;BME280;6516;35.028;32.372;2023-03-25T06:35:05;99426.25;;;20.22;72.00
12897;BME280;6516;35.028;32.372;2023-03-25T06:37:35;99431.03;;;20.17;72.29
12897;BME280;6516;35.028;32.372;2023-03-25T06:40:06;99433.59;;;20.19;72.32
12897;BME280;6516;35.028;32.372;2023-03-25T06:42:39;99425.38;;;20.34;72.11
12897;BME280;6516;35.028;32.372;2023-03-25T06:45:08;99433.44;;;20.59;71.17
12897;BME280;6516;35.028;32.372;2023-03-25T06:47:37;99425.91;;;20.77;69.18
12897;BME280;6516;35.028;32.372;2023-03-25T06:50:06;99432.78;;;20.93;69.19
12897;BME280;6516;35.028;32.372;2023-03-25T06:52:34;99437.94;;;20.96;69.01
12897;BME280;6516;35.028;32.372;2023-03-25T06:55:04;99436.44;;;20.92;68.63
12897;BME280;6516;35.028;32.372;2023-03-25T06:57:32;99431.81;;;20.94;69.31
12897;BME280;6516;35.028;32.372;2023-03-25T07:00:00;99432.22;;;21.01;67.74
12897;BME280;6516;35.028;32.372;2023-03-25T07:02:30;99429.44;;;21.02;69.24
12897;BME280;6516;35.028;32.372;2023-03-25T07:04:58;99428.88;;;21.22;69.61
12897;BME280;6516;35.028;32.372;2023-03-25T07:07:26;99426.06;;;21.60;69.34
12897;BME280;6516;35.028;32.372;2023-03-25T07:09:53;99420.22;;;21.78;66.74
12897;BME280;6516;35.028;32.372;2023-03-25T07:12:23;99425.63;;;21.89;65.18
12897;BME280;6516;35.028;32.372;2023-03-25T07:14:51;99437.91;;;21.81;65.24
12897;BME280;6516;35.028;32.372;2023-03-25T07:17:19;99433.00;;;21.62;65.96
12897;BME280;6516;35.028;32.372;2023-03-25T07:19:48;99438.84;;;21.56;65.33
12897;BME280;6516;35.028;32.372;2023-03-25T07:22:16;99429.16;;;21.43;66.49
12897;BME280;6516;35.028;32.372;2023-03-25T07:24:44;99429.81;;;21.34;67.40
12897;BME280;6516;35.028;32.372;2023-03-25T07:27:12;99434.09;;;21.36;68.16
12897;BME280;6516;35.028;32.372;2023-03-25T07:29:42;99426.34;;;21.44;69.24
12897;BME280;6516;35.028;32.372;2023-03-25T07:32:10;99437.19;;;21.66;68.17
12897;BME280;6516;35.028;32.372;2023-03-25T07:34:38;99438.19;;;21.89;67.73
12897;BME280;6516;35.028;32.372;2023-03-25T07:37:05;99437.00;;;22.27;68.42
12897;BME280;6516;35.028;32.372;2023-03-25T07:39:34;99435.78;;;22.66;65.84
12897;BME280;6516;35.028;32.372;2023-03-25T07:42:01;99438.19;;;22.69;64.96
12897;BME280;6516;35.028;32.372;2023-03-25T07:44:29;99436.88;;;22.74;64.78
12897;BME280;6516;35.028;32.372;2023-03-25T07:46:58;99426.88;;;22.76;64.50
12897;BME280;6516;35.028;32.372;2023-03-25T07:49:26;99432.72;;;22.70;65.21
12897;BME280;6516;35.028;32.372;2023-03-25T07:51:54;99435.16;;;22.84;65.03
12897;BME280;6516;35.028;32.372;2023-03-25T07:54:22;99430.53;;;22.97;63.05
12897;BME280;6516;35.028;32.372;2023-03-25T07:56:50;99426.63;;;23.34;60.91
12897;BME280;6516;35.028;32.372;2023-03-25T07:59:19;99429.91;;;23.60;56.85
12897;BME280;6516;35.028;32.372;2023-03-25T08:01:46;99428.50;;;24.08;56.12
12897;BME280;6516;35.028;32.372;2023-03-25T08:04:16;99432.00;;;24.40;54.80
12897;BME280;6516;35.028;32.372;2023-03-25T08:06:43;99427.09;;;24.65;53.83
12897;BME280;6516;35.028;32.372;2023-03-25T08:09:11;99422.91;;;25.02;51.91
12897;BME280;6516;35.028;32.372;2023-03-25T08:11:39;99430.34;;;25.19;52.33
12897;BME280;6516;35.028;32.372;2023-03-25T08:14:07;99428.72;;;25.28;50.31
12897;BME280;6516;35.028;32.372;2023-03-25T08:16:34;99434.00;;;25.39;50.43
12897;BME280;6516;35.028;32.372;2023-03-25T08:19:02;99421.81;;;25.54;49.74
12897;BME280;6516;35.028;32.372;2023-03-25T08:21:31;99418.72;;;25.68;49.79
12897;BME280;6516;35.028;32.372;2023-03-25T08:23:59;99420.47;;;25.88;49.58
12897;BME280;6516;35.028;32.372;2023-03-25T08:26:31;99417.16;;;25.56;48.82
12897;BME280;6516;35.028;32.372;2023-03-25T08:29:00;99425.13;;;25.76;48.64
12897;BME280;6516;35.028;32.372;2023-03-25T08:31:30;99416.81;;;25.98;48.84
12897;BME280;6516;35.028;32.372;2023-03-25T08:33:59;99416.63;;;25.81;48.11
12897;BME280;6516;35.028;32.372;2023-03-25T08:36:27;99422.88;;;25.81;47.72
12897;BME280;6516;35.028;32.372;2023-03-25T08:38:57;99416.03;;;25.68;48.08
12897;BME280;6516;35.028;32.372;2023-03-25T08:41:24;99411.41;;;25.98;48.58
12897;BME280;6516;35.028;32.372;2023-03-25T08:43:52;99407.44;;;26.12;48.23
12897;BME280;6516;35.028;32.372;2023-03-25T08:46:20;99409.44;;;26.10;48.66
12897;BME280;6516;35.028;32.372;2023-03-25T08:48:48;99411.97;;;26.02;48.95
12897;BME280;6516;35.028;32.372;2023-03-25T08:51:15;99403.28;;;25.70;48.81
12897;BME280;6516;35.028;32.372;2023-03-25T08:53:43;99413.50;;;25.85;49.81
12897;BME280;6516;35.028;32.372;2023-03-25T08:56:13;99404.03;;;26.00;50.02
12897;BME280;6516;35.028;32.372;2023-03-25T08:58:40;99409.56;;;26.08;50.34
12897;BME280;6516;35.028;32.372;2023-03-25T09:01:08;99411.41;;;25.98;49.01
12897;BME280;6516;35.028;32.372;2023-03-25T09:03:36;99409.94;;;25.85;50.10
12897;BME280;6516;35.028;32.372;2023-03-25T09:06:06;99403.59;;;26.14;50.94
12897;BME280;6516;35.028;32.372;2023-03-25T09:08:35;99399.91;;;26.34;49.63
12897;BME280;6516;35.028;32.372;2023-03-25T09:11:03;99391.19;;;26.50;49.15
12897;BME280;6516;35.028;32.372;2023-03-25T09:13:33;99398.69;;;26.75;49.93
12897;BME280;6516;35.028;32.372;2023-03-25T09:16:01;99403.00;;;26.95;48.31
12897;BME280;6516;35.028;32.372;2023-03-25T09:18:29;99399.09;;;26.80;49.06
12897;BME280;6516;35.028;32.372;2023-03-25T09:20:58;99398.84;;;27.00;48.38
12897;BME280;6516;35.028;32.372;2023-03-25T09:23:26;99401.69;;;27.08;48.71
12897;BME280;6516;35.028;32.372;2023-03-25T09:25:54;99400.38;;;27.13;48.41
12897;BME280;6516;35.028;32.372;2023-03-25T09:28:25;99394.66;;;27.25;47.39
12897;BME280;6516;35.028;32.372;2023-03-25T09:30:54;99394.69;;;27.43;48.27
12897;BME280;6516;35.028;32.372;2023-03-25T09:33:22;99392.47;;;27.56;47.69
12897;BME280;6516;35.028;32.372;2023-03-25T09:35:52;99394.75;;;27.78;46.87
12897;BME280;6516;35.028;32.372;2023-03-25T09:38:20;99397.56;;;27.86;45.67
12897;BME280;6516;35.028;32.372;2023-03-25T09:40:48;99400.03;;;27.97;44.96
12897;BME280;6516;35.028;32.372;2023-03-25T09:43:38;99392.31;;;28.19;45.91
12897;BME280;6516;35.028;32.372;2023-03-25T09:46:19;99392.00;;;28.05;45.42
12897;BME280;6516;35.028;32.372;2023-03-25T09:48:48;99395.41;;;27.89;45.57
12897;BME280;6516;35.028;32.372;2023-03-25T09:51:20;99386.94;;;27.75;46.22
12897;BME280;6516;35.028;32.372;2023-03-25T09:53:57;99393.63;;;27.80;46.03
12897;BME280;6516;35.028;32.372;2023-03-25T09:56:28;99393.19;;;27.75;46.22
12897;BME280;6516;35.028;32.372;2023-03-25T09:59:02;99389.19;;;27.79;44.74
12897;BME280;6516;35.028;32.372;2023-03-25T10:01:37;99384.06;;;27.76;46.19
12897;BME280;6516;35.028;32.372;2023-03-25T10:04:39;99379.31;;;28.05;44.98
12897;BME280;6516;35.028;32.372;2023-03-25T10:07:26;99370.63;;;28.19;44.82
12897;BME280;6516;35.028;32.372;2023-03-25T10:10:06;99369.47;;;28.22;43.77
12897;BME280;6516;35.028;32.372;2023-03-25T10:12:42;99371.88;;;28.07;44.11
12897;BME280;6516;35.028;32.372;2023-03-25T10:15:24;99377.59;;;28.22;43.49
12897;BME280;6516;35.028;32.372;2023-03-25T10:18:04;99373.41;;;28.27;43.07
12897;BME280;6516;35.028;32.372;2023-03-25T10:20:58;99371.69;;;28.26;43.22
12897;BME280;6516;35.028;32.372;2023-03-25T10:23:33;99370.59;;;27.94;42.51
12897;BME280;6516;35.028;32.372;2023-03-25T10:26:07;99368.16;;;27.29;42.79
12897;BME280;6516;35.028;32.372;2023-03-25T10:28:42;99363.31;;;26.95;44.79
12897;BME280;6516;35.028;32.372;2023-03-25T10:31:15;99366.59;;;26.62;46.35
12897;BME280;6516;35.028;32.372;2023-03-25T10:33:48;99364.25;;;26.21;47.10
12897;BME280;6516;35.028;32.372;2023-03-25T10:36:27;99360.13;;;26.08;48.37
12897;BME280;6516;35.028;32.372;2023-03-25T10:38:58;99351.47;;;26.14;47.63
12897;BME280;6516;35.028;32.372;2023-03-25T10:41:30;99353.19;;;26.15;47.12
12897;BME280;6516;35.028;32.372;2023-03-25T10:44:06;99351.13;;;26.45;47.04
12897;BME280;6516;35.028;32.372;2023-03-25T10:46:38;99346.47;;;26.84;45.01
12897;BME280;6516;35.028;32.372;2023-03-25T10:49:16;99339.34;;;26.83;41.17
12897;BME280;6516;35.028;32.372;2023-03-25T10:51:46;99334.53;;;27.04;42.96
12897;BME280;6516;35.028;32.372;2023-03-25T10:54:16;99341.75;;;26.86;43.60
12897;BME280;6516;35.028;32.372;2023-03-25T10:56:46;99343.91;;;26.82;43.92
12897;BME280;6516;35.028;32.372;2023-03-25T10:59:21;99341.28;;;27.00;43.76
12897;BME280;6516;35.028;32.372;2023-03-25T11:01:53;99330.59;;;26.98;44.11
12897;BME280;6516;35.028;32.372;2023-03-25T11:04:30;99326.91;;;26.99;43.94
12897;BME280;6516;35.028;32.372;2023-03-25T11:07:00;99339.97;;;27.31;43.42
12897;BME280;6516;35.028;32.372;2023-03-25T11:09:31;99330.91;;;26.95;42.58
12897;BME280;6516;35.028;32.372;2023-03-25T11:12:04;99339.91;;;26.86;44.25
12897;BME280;6516;35.028;32.372;2023-03-25T11:14:37;99338.09;;;27.04;45.57
12897;BME280;6516;35.028;32.372;2023-03-25T11:17:10;99330.09;;;27.13;45.77
12897;BME280;6516;35.028;32.372;2023-03-25T11:19:46;99323.41;;;27.17;45.93
12897;BME280;6516;35.028;32.372;2023-03-25T11:22:21;99325.59;;;27.03;47.45
12897;BME280;6516;35.028;32.372;2023-03-25T11:24:58;99310.84;;;27.15;47.54
12897;BME280;6516;35.028;32.372;2023-03-25T11:27:28;99305.53;;;27.33;47.53
12897;BME280;6516;35.028;32.372;2023-03-25T11:29:59;99318.00;;;27.17;48.95
12897;BME280;6516;35.028;32.372;2023-03-25T11:32:34;99318.41;;;27.22;48.52
12897;BME280;6516;35.028;32.372;2023-03-25T11:35:14;99314.97;;;26.92;48.17
12897;BME280;6516;35.028;32.372;2023-03-25T11:37:45;99311.31;;;27.11;47.89
12897;BME280;6516;35.028;32.372;2023-03-25T11:40:15;99312.13;;;26.67;48.72
12897;BME280;6516;35.028;32.372;2023-03-25T11:42:46;99310.94;;;26.79;49.02
12897;BME280;6516;35.028;32.372;2023-03-25T11:45:20;99314.69;;;26.95;49.37
12897;BME280;6516;35.028;32.372;2023-03-25T11:47:49;99317.09;;;26.98;49.17
12897;BME280;6516;35.028;32.372;2023-03-25T11:50:21;99310.44;;;27.20;48.44
12897;BME280;6516;35.028;32.372;2023-03-25T11:52:53;99314.31;;;27.08;48.17
12897;BME280;6516;35.028;32.372;2023-03-25T11:55:24;99313.41;;;27.17;47.28
12897;BME280;6516;35.028;32.372;2023-03-25T11:57:55;99318.66;;;27.28;47.75
12897;BME280;6516;35.028;32.372;2023-03-25T12:00:36;99304.19;;;27.20;47.02
12897;BME280;6516;35.028;32.372;2023-03-25T12:03:16;99297.13;;;27.09;46.09
12897;BME280;6516;35.028;32.372;2023-03-25T12:05:58;99304.03;;;26.94;46.18
12897;BME280;6516;35.028;32.372;2023-03-25T12:08:29;99305.19;;;26.91;46.08
12897;BME280;6516;35.028;32.372;2023-03-25T12:11:00;99293.53;;;26.45;46.84
12897;BME280;6516;35.028;32.372;2023-03-25T12:13:41;99294.81;;;26.50;47.39
12897;BME280;6516;35.028;32.372;2023-03-25T12:16:22;99299.13;;;26.43;47.26
12897;BME280;6516;35.028;32.372;2023-03-25T12:19:02;99288.94;;;26.28;47.79
12897;BME280;6516;35.028;32.372;2023-03-25T12:24:45;99280.59;;;26.12;47.77
12897;BME280;6516;35.028;32.372;2023-03-25T12:27:33;99284.16;;;26.12;48.06
12897;BME280;6516;35.028;32.372;2023-03-25T12:30:16;99276.41;;;26.27;47.99
12897;BME280;6516;35.028;32.372;2023-03-25T12:32:59;99272.69;;;26.37;46.57
12897;BME280;6516;35.028;32.372;2023-03-25T12:35:38;99277.00;;;26.30;46.51
12897;BME280;6516;35.028;32.372;2023-03-25T12:38:21;99278.50;;;25.96;48.13
12897;BME280;6516;35.028;32.372;2023-03-25T12:41:15;99267.97;;;25.84;49.00
12897;BME280;6516;35.028;32.372;2023-03-25T12:43:57;99267.84;;;25.76;48.91
12897;BME280;6516;35.028;32.372;2023-03-25T12:52:36;99272.25;;;25.58;51.56
12897;BME280;6516;35.028;32.372;2023-03-25T12:55:31;99273.25;;;25.47;52.34
12897;BME280;6516;35.028;32.372;2023-03-25T12:58:45;99275.41;;;25.34;51.69
12897;BME280;6516;35.028;32.372;2023-03-25T13:01:31;99264.75;;;25.33;51.25
12897;BME280;6516;35.028;32.372;2023-03-25T13:04:23;99266.72;;;25.40;50.59
12897;BME280;6516;35.028;32.372;2023-03-25T13:07:00;99261.59;;;25.37;50.41
12897;BME280;6516;35.028;32.372;2023-03-25T13:09:34;99265.97;;;25.10;50.09
12897;BME280;6516;35.028;32.372;2023-03-25T13:12:26;99268.78;;;24.99;49.80
12897;BME280;6516;35.028;32.372;2023-03-25T13:15:03;99264.25;;;24.99;50.52
12897;BME280;6516;35.028;32.372;2023-03-25T13:17:37;99268.19;;;24.95;51.29
12897;BME280;6516;35.028;32.372;2023-03-25T13:20:09;99262.84;;;25.05;51.42
12897;BME280;6516;35.028;32.372;2023-03-25T13:22:40;99267.22;;;24.96;51.29
12897;BME280;6516;35.028;32.372;2023-03-25T13:25:18;99266.91;;;24.90;51.76
12897;BME280;6516;35.028;32.372;2023-03-25T13:27:51;99265.28;;;24.68;52.91
12897;BME280;6516;35.028;32.372;2023-03-25T13:30:25;99265.78;;;24.83;53.15
12897;BME280;6516;35.028;32.372;2023-03-25T13:32:57;99272.13;;;24.82;53.75
12897;BME280;6516;35.028;32.372;2023-03-25T13:35:37;99276.13;;;24.87;53.45
12897;BME280;6516;35.028;32.372;2023-03-25T13:38:12;99266.91;;;24.80;52.82