sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15384;DHT22;7790;53.022;12.968;2023-05-29T00:00:08;20.00;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T00:04:11;20.00;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T00:08:12;20.00;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T00:12:13;20.00;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T00:16:15;20.00;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T00:20:18;20.00;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T00:24:19;20.00;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T00:28:20;20.00;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T00:32:21;20.00;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T00:36:22;20.00;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T00:40:24;20.00;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T00:44:25;20.00;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T00:48:26;19.90;46.10
15384;DHT22;7790;53.022;12.968;2023-05-29T00:52:28;20.00;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T00:56:29;19.90;46.10
15384;DHT22;7790;53.022;12.968;2023-05-29T01:00:29;19.90;46.00
15384;DHT22;7790;53.022;12.968;2023-05-29T01:04:31;19.90;46.10
15384;DHT22;7790;53.022;12.968;2023-05-29T01:08:35;19.90;46.10
15384;DHT22;7790;53.022;12.968;2023-05-29T01:16:55;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:25:38;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:29:47;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:33:57;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:37:59;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:42:00;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:46:02;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:50:04;19.90;46.20
15384;DHT22;7790;53.022;12.968;2023-05-29T01:54:05;19.90;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T01:58:07;19.90;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:02:09;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:06:09;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:10:11;19.80;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T02:14:12;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:18:14;19.90;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T02:22:17;19.80;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T02:26:18;19.80;46.40
15384;DHT22;7790;53.022;12.968;2023-05-29T02:30:19;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:34:20;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:38:23;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:42:24;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:46:25;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:50:26;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:54:27;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T02:58:28;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T03:02:28;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T03:06:29;19.80;46.30
15384;DHT22;7790;53.022;12.968;2023-05-29T03:10:30;19.90;46.90
15384;DHT22;7790;53.022;12.968;2023-05-29T03:14:31;19.90;47.40
15384;DHT22;7790;53.022;12.968;2023-05-29T03:18:39;19.90;47.70
15384;DHT22;7790;53.022;12.968;2023-05-29T03:22:40;19.90;47.80
15384;DHT22;7790;53.022;12.968;2023-05-29T03:26:41;19.90;47.80
15384;DHT22;7790;53.022;12.968;2023-05-29T03:30:44;19.90;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T03:34:48;19.90;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T03:38:49;19.90;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T03:42:52;19.90;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T03:46:53;19.80;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T03:50:54;19.80;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T03:55:02;19.90;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T03:59:03;19.90;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T04:03:06;19.80;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T04:07:07;19.90;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T04:11:08;19.80;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T04:15:09;19.70;46.50
15384;DHT22;7790;53.022;12.968;2023-05-29T04:19:10;19.70;47.10
15384;DHT22;7790;53.022;12.968;2023-05-29T04:23:10;19.70;47.00
15384;DHT22;7790;53.022;12.968;2023-05-29T04:27:12;19.70;47.20
15384;DHT22;7790;53.022;12.968;2023-05-29T04:31:14;19.70;47.30
15384;DHT22;7790;53.022;12.968;2023-05-29T04:35:18;19.70;47.40
15384;DHT22;7790;53.022;12.968;2023-05-29T04:39:27;19.70;47.40
15384;DHT22;7790;53.022;12.968;2023-05-29T04:43:28;19.70;47.50
15384;DHT22;7790;53.022;12.968;2023-05-29T04:47:37;19.60;47.50
15384;DHT22;7790;53.022;12.968;2023-05-29T04:51:45;19.60;47.60
15384;DHT22;7790;53.022;12.968;2023-05-29T04:55:47;19.60;47.70
15384;DHT22;7790;53.022;12.968;2023-05-29T04:59:48;19.60;47.70
15384;DHT22;7790;53.022;12.968;2023-05-29T05:03:49;19.70;47.80
15384;DHT22;7790;53.022;12.968;2023-05-29T05:07:50;19.60;47.80
15384;DHT22;7790;53.022;12.968;2023-05-29T05:11:50;19.70;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T05:15:53;19.70;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T05:19:54;19.60;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T05:23:55;19.70;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T05:27:55;19.60;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T05:31:59;19.60;48.10
15384;DHT22;7790;53.022;12.968;2023-05-29T05:36:00;19.60;48.20
15384;DHT22;7790;53.022;12.968;2023-05-29T05:40:02;19.70;48.30
15384;DHT22;7790;53.022;12.968;2023-05-29T05:44:05;19.70;48.30
15384;DHT22;7790;53.022;12.968;2023-05-29T05:48:15;19.60;48.30
15384;DHT22;7790;53.022;12.968;2023-05-29T05:52:17;19.70;48.40
15384;DHT22;7790;53.022;12.968;2023-05-29T05:56:18;19.70;48.40
15384;DHT22;7790;53.022;12.968;2023-05-29T06:00:20;19.70;48.50
15384;DHT22;7790;53.022;12.968;2023-05-29T06:04:20;19.70;48.50
15384;DHT22;7790;53.022;12.968;2023-05-29T06:08:22;19.60;48.50
15384;DHT22;7790;53.022;12.968;2023-05-29T06:12:23;19.60;48.60
15384;DHT22;7790;53.022;12.968;2023-05-29T06:16:35;19.60;48.70
15384;DHT22;7790;53.022;12.968;2023-05-29T06:20:37;19.60;48.80
15384;DHT22;7790;53.022;12.968;2023-05-29T06:24:38;19.60;48.80
15384;DHT22;7790;53.022;12.968;2023-05-29T06:28:41;19.60;48.70
15384;DHT22;7790;53.022;12.968;2023-05-29T06:32:42;19.60;48.90
15384;DHT22;7790;53.022;12.968;2023-05-29T06:36:44;19.70;48.80
15384;DHT22;7790;53.022;12.968;2023-05-29T06:40:45;19.60;48.60
15384;DHT22;7790;53.022;12.968;2023-05-29T06:44:46;19.60;48.60
15384;DHT22;7790;53.022;12.968;2023-05-29T06:48:47;19.70;49.30
15384;DHT22;7790;53.022;12.968;2023-05-29T06:52:48;19.70;48.80
15384;DHT22;7790;53.022;12.968;2023-05-29T06:56:48;19.60;48.80
15384;DHT22;7790;53.022;12.968;2023-05-29T07:00:49;19.70;48.90
15384;DHT22;7790;53.022;12.968;2023-05-29T07:05:03;19.70;48.80
15384;DHT22;7790;53.022;12.968;2023-05-29T07:09:06;19.80;48.60
15384;DHT22;7790;53.022;12.968;2023-05-29T07:13:07;19.70;48.50
15384;DHT22;7790;53.022;12.968;2023-05-29T07:17:07;19.70;48.60
15384;DHT22;7790;53.022;12.968;2023-05-29T07:21:08;19.70;48.50
15384;DHT22;7790;53.022;12.968;2023-05-29T07:25:09;19.70;48.50
15384;DHT22;7790;53.022;12.968;2023-05-29T07:29:10;19.70;48.40
15384;DHT22;7790;53.022;12.968;2023-05-29T07:33:12;19.70;48.00
15384;DHT22;7790;53.022;12.968;2023-05-29T07:37:13;19.70;48.20
15384;DHT22;7790;53.022;12.968;2023-05-29T07:41:15;19.70;48.20
15384;DHT22;7790;53.022;12.968;2023-05-29T07:45:25;19.70;47.80
15384;DHT22;7790;53.022;12.968;2023-05-29T07:49:27;19.70;47.40
15384;DHT22;7790;53.022;12.968;2023-05-29T07:53:28;19.70;46.90
15384;DHT22;7790;53.022;12.968;2023-05-29T07:57:30;19.70;46.80
15384;DHT22;7790;53.022;12.968;2023-05-29T08:01:33;19.70;46.80
15384;DHT22;7790;53.022;12.968;2023-05-29T08:05:35;19.80;46.80
15384;DHT22;7790;53.022;12.968;2023-05-29T08:09:42;19.80;46.80
15384;DHT22;7790;53.022;12.968;2023-05-29T08:13:42;19.80;47.30
15384;DHT22;7790;53.022;12.968;2023-05-29T08:17:44;19.80;46.90
15384;DHT22;7790;53.022;12.968;2023-05-29T08:21:44;19.80;47.00
15384;DHT22;7790;53.022;12.968;2023-05-29T08:25:46;19.80;47.20
15384;DHT22;7790;53.022;12.968;2023-05-29T08:29:48;19.80;48.10
15384;DHT22;7790;53.022;12.968;2023-05-29T08:33:49;19.80;47.60
15384;DHT22;7790;53.022;12.968;2023-05-29T08:37:50;19.90;47.50
15384;DHT22;7790;53.022;12.968;2023-05-29T08:42:18;19.80;47.70
15384;DHT22;7790;53.022;12.968;2023-05-29T08:46:20;19.90;47.90
15384;DHT22;7790;53.022;12.968;2023-05-29T08:50:22;19.90;46.90
15384;DHT22;7790;53.022;12.968;2023-05-29T08:54:24;20.00;46.70
15384;DHT22;7790;53.022;12.968;2023-05-29T08:58:26;20.00;46.70
15384;DHT22;7790;53.022;12.968;2023-05-29T09:02:27;20.10;46.70
15384;DHT22;7790;53.022;12.968;2023-05-29T09:06:27;20.10;45.90
15384;DHT22;7790;53.022;12.968;2023-05-29T09:10:28;20.10;44.80
15384;DHT22;7790;53.022;12.968;2023-05-29T09:14:37;20.00;44.50
15384;DHT22;7790;53.022;12.968;2023-05-29T09:18:38;20.00;45.10
15384;DHT22;7790;53.022;12.968;2023-05-29T09:22:42;20.00;45.10
15384;DHT22;7790;53.022;12.968;2023-05-29T09:26:49;20.10;44.70
15384;DHT22;7790;53.022;12.968;2023-05-29T09:30:50;20.00;44.70
15384;DHT22;7790;53.022;12.968;2023-05-29T09:34:53;20.00;44.90
15384;DHT22;7790;53.022;12.968;2023-05-29T09:38:55;20.00;45.20
15384;DHT22;7790;53.022;12.968;2023-05-29T09:43:11;20.00;44.80
15384;DHT22;7790;53.022;12.968;2023-05-29T09:47:19;19.90;45.10
15384;DHT22;7790;53.022;12.968;2023-05-29T09:51:21;20.00;45.00
15384;DHT22;7790;53.022;12.968;2023-05-29T09:55:24;20.00;45.00
15384;DHT22;7790;53.022;12.968;2023-05-29T09:59:28;20.00;44.70
15384;DHT22;7790;53.022;12.968;2023-05-29T10:03:29;20.10;45.10
15384;DHT22;7790;53.022;12.968;2023-05-29T10:07:43;20.20;44.70
15384;DHT22;7790;53.022;12.968;2023-05-29T10:11:48;20.10;44.50
15384;DHT22;7790;53.022;12.968;2023-05-29T10:15:51;20.10;44.10
15384;DHT22;7790;53.022;12.968;2023-05-29T10:19:56;20.10;43.60
15384;DHT22;7790;53.022;12.968;2023-05-29T10:24:01;20.10;43.80
15384;DHT22;7790;53.022;12.968;2023-05-29T10:28:04;20.00;44.00
15384;DHT22;7790;53.022;12.968;2023-05-29T10:32:37;20.10;43.80
15384;DHT22;7790;53.022;12.968;2023-05-29T10:36:49;20.00;43.70
15384;DHT22;7790;53.022;12.968;2023-05-29T10:40:52;20.10;44.10
15384;DHT22;7790;53.022;12.968;2023-05-29T10:44:53;20.20;43.80
15384;DHT22;7790;53.022;12.968;2023-05-29T10:48:54;20.30;43.60
15384;DHT22;7790;53.022;12.968;2023-05-29T10:52:55;20.30;43.90
15384;DHT22;7790;53.022;12.968;2023-05-29T10:57:01;20.30;43.60
15384;DHT22;7790;53.022;12.968;2023-05-29T11:01:02;20.40;43.70
15384;DHT22;7790;53.022;12.968;2023-05-29T11:05:23;20.30;43.40
15384;DHT22;7790;53.022;12.968;2023-05-29T11:09:32;20.20;43.20
15384;DHT22;7790;53.022;12.968;2023-05-29T11:13:36;20.30;43.60
15384;DHT22;7790;53.022;12.968;2023-05-29T11:21:57;20.40;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T11:25:59;20.30;43.20
15384;DHT22;7790;53.022;12.968;2023-05-29T11:30:00;20.30;43.00
15384;DHT22;7790;53.022;12.968;2023-05-29T11:34:02;20.30;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T11:38:05;20.30;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T11:42:06;20.30;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T11:46:20;20.30;43.40
15384;DHT22;7790;53.022;12.968;2023-05-29T11:50:23;20.20;42.90
15384;DHT22;7790;53.022;12.968;2023-05-29T11:54:24;20.30;42.90
15384;DHT22;7790;53.022;12.968;2023-05-29T11:58:29;20.30;43.10
15384;DHT22;7790;53.022;12.968;2023-05-29T12:02:30;20.30;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T12:06:35;20.30;43.10
15384;DHT22;7790;53.022;12.968;2023-05-29T12:10:49;20.30;42.90
15384;DHT22;7790;53.022;12.968;2023-05-29T12:14:50;20.30;41.40
15384;DHT22;7790;53.022;12.968;2023-05-29T12:18:53;20.40;41.10
15384;DHT22;7790;53.022;12.968;2023-05-29T12:23:00;20.40;41.70
15384;DHT22;7790;53.022;12.968;2023-05-29T12:27:04;20.30;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T12:31:07;20.30;41.80
15384;DHT22;7790;53.022;12.968;2023-05-29T12:35:20;20.30;42.00
15384;DHT22;7790;53.022;12.968;2023-05-29T12:39:21;20.40;42.10
15384;DHT22;7790;53.022;12.968;2023-05-29T12:43:22;20.40;42.40
15384;DHT22;7790;53.022;12.968;2023-05-29T12:47:23;20.40;42.90
15384;DHT22;7790;53.022;12.968;2023-05-29T12:51:26;20.30;43.10
15384;DHT22;7790;53.022;12.968;2023-05-29T12:55:28;20.30;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T12:59:29;20.30;43.40
15384;DHT22;7790;53.022;12.968;2023-05-29T13:03:30;20.40;43.20
15384;DHT22;7790;53.022;12.968;2023-05-29T13:07:32;20.30;43.30
15384;DHT22;7790;53.022;12.968;2023-05-29T13:11:33;20.30;43.60
15384;DHT22;7790;53.022;12.968;2023-05-29T13:15:34;20.30;43.10
15384;DHT22;7790;53.022;12.968;2023-05-29T13:19:35;20.40;43.20
15384;DHT22;7790;53.022;12.968;2023-05-29T13:23:36;20.50;42.80
15384;DHT22;7790;53.022;12.968;2023-05-29T13:27:38;20.40;42.80
15384;DHT22;7790;53.022;12.968;2023-05-29T13:31:39;20.40;42.40
15384;DHT22;7790;53.022;12.968;2023-05-29T13:35:40;20.30;42.00
15384;DHT22;7790;53.022;12.968;2023-05-29T13:39:41;20.40;41.20
15384;DHT22;7790;53.022;12.968;2023-05-29T13:43:42;20.40;41.20
15384;DHT22;7790;53.022;12.968;2023-05-29T13:47:43;20.30;41.40
15384;DHT22;7790;53.022;12.968;2023-05-29T13:51:44;20.30;41.10
15384;DHT22;7790;53.022;12.968;2023-05-29T13:55:47;20.30;41.00
15384;DHT22;7790;53.022;12.968;2023-05-29T13:59:48;20.30;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T14:03:49;20.30;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T14:07:50;20.20;40.30
15384;DHT22;7790;53.022;12.968;2023-05-29T14:11:50;20.20;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T14:15:51;20.20;40.00
15384;DHT22;7790;53.022;12.968;2023-05-29T14:19:55;20.20;40.20
15384;DHT22;7790;53.022;12.968;2023-05-29T14:23:56;20.30;39.90
15384;DHT22;7790;53.022;12.968;2023-05-29T14:27:57;20.30;37.90
15384;DHT22;7790;53.022;12.968;2023-05-29T14:31:57;20.30;38.20
15384;DHT22;7790;53.022;12.968;2023-05-29T14:35:58;20.30;38.40
15384;DHT22;7790;53.022;12.968;2023-05-29T14:39:59;20.30;38.10
15384;DHT22;7790;53.022;12.968;2023-05-29T14:44:00;20.30;37.90
15384;DHT22;7790;53.022;12.968;2023-05-29T14:48:01;20.30;38.00
15384;DHT22;7790;53.022;12.968;2023-05-29T14:52:03;20.30;37.70
15384;DHT22;7790;53.022;12.968;2023-05-29T14:56:05;20.30;37.20
15384;DHT22;7790;53.022;12.968;2023-05-29T15:00:07;20.30;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T15:04:09;20.20;37.10
15384;DHT22;7790;53.022;12.968;2023-05-29T15:08:10;20.20;36.10
15384;DHT22;7790;53.022;12.968;2023-05-29T15:12:11;20.20;35.70
15384;DHT22;7790;53.022;12.968;2023-05-29T15:16:12;20.20;36.30
15384;DHT22;7790;53.022;12.968;2023-05-29T15:20:13;20.20;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T15:24:13;20.10;37.40
15384;DHT22;7790;53.022;12.968;2023-05-29T15:28:14;20.10;37.10
15384;DHT22;7790;53.022;12.968;2023-05-29T15:32:15;20.10;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T15:36:16;20.10;37.30
15384;DHT22;7790;53.022;12.968;2023-05-29T15:40:19;20.10;37.10
15384;DHT22;7790;53.022;12.968;2023-05-29T15:44:20;20.20;36.70
15384;DHT22;7790;53.022;12.968;2023-05-29T15:48:21;20.20;36.00
15384;DHT22;7790;53.022;12.968;2023-05-29T15:52:22;20.20;35.50
15384;DHT22;7790;53.022;12.968;2023-05-29T15:56:24;20.20;35.10
15384;DHT22;7790;53.022;12.968;2023-05-29T16:00:29;20.20;33.90
15384;DHT22;7790;53.022;12.968;2023-05-29T16:04:29;20.20;33.40
15384;DHT22;7790;53.022;12.968;2023-05-29T16:08:32;20.20;34.50
15384;DHT22;7790;53.022;12.968;2023-05-29T16:12:33;20.20;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T16:16:34;20.20;36.60
15384;DHT22;7790;53.022;12.968;2023-05-29T16:20:35;20.20;37.10
15384;DHT22;7790;53.022;12.968;2023-05-29T16:24:36;20.10;34.80
15384;DHT22;7790;53.022;12.968;2023-05-29T16:28:37;20.20;34.40
15384;DHT22;7790;53.022;12.968;2023-05-29T16:32:38;20.10;32.50
15384;DHT22;7790;53.022;12.968;2023-05-29T16:36:39;20.20;33.50
15384;DHT22;7790;53.022;12.968;2023-05-29T16:40:40;20.10;33.00
15384;DHT22;7790;53.022;12.968;2023-05-29T16:44:41;20.10;34.70
15384;DHT22;7790;53.022;12.968;2023-05-29T16:48:43;20.10;35.50
15384;DHT22;7790;53.022;12.968;2023-05-29T16:52:45;20.00;34.10
15384;DHT22;7790;53.022;12.968;2023-05-29T16:56:47;20.10;33.80
15384;DHT22;7790;53.022;12.968;2023-05-29T17:00:47;19.90;32.90
15384;DHT22;7790;53.022;12.968;2023-05-29T17:04:48;19.90;33.30
15384;DHT22;7790;53.022;12.968;2023-05-29T17:08:49;20.00;33.20
15384;DHT22;7790;53.022;12.968;2023-05-29T17:12:51;19.90;33.10
15384;DHT22;7790;53.022;12.968;2023-05-29T17:16:53;19.90;33.70
15384;DHT22;7790;53.022;12.968;2023-05-29T17:20:54;19.80;33.80
15384;DHT22;7790;53.022;12.968;2023-05-29T17:24:55;19.80;33.90
15384;DHT22;7790;53.022;12.968;2023-05-29T17:28:57;19.80;33.80
15384;DHT22;7790;53.022;12.968;2023-05-29T17:32:58;19.70;34.10
15384;DHT22;7790;53.022;12.968;2023-05-29T17:37:00;19.90;35.60
15384;DHT22;7790;53.022;12.968;2023-05-29T17:41:01;20.00;36.30
15384;DHT22;7790;53.022;12.968;2023-05-29T17:45:03;19.90;36.50
15384;DHT22;7790;53.022;12.968;2023-05-29T17:49:04;19.90;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T17:53:05;19.80;37.00
15384;DHT22;7790;53.022;12.968;2023-05-29T17:57:05;19.80;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T18:01:06;19.90;37.20
15384;DHT22;7790;53.022;12.968;2023-05-29T18:05:07;19.90;37.00
15384;DHT22;7790;53.022;12.968;2023-05-29T18:09:08;19.80;37.00
15384;DHT22;7790;53.022;12.968;2023-05-29T18:13:09;19.70;36.90
15384;DHT22;7790;53.022;12.968;2023-05-29T18:17:10;19.70;35.90
15384;DHT22;7790;53.022;12.968;2023-05-29T18:21:11;19.90;36.30
15384;DHT22;7790;53.022;12.968;2023-05-29T18:25:12;20.00;36.30
15384;DHT22;7790;53.022;12.968;2023-05-29T18:29:15;20.00;37.40
15384;DHT22;7790;53.022;12.968;2023-05-29T18:33:15;20.10;38.20
15384;DHT22;7790;53.022;12.968;2023-05-29T18:37:16;20.10;38.80
15384;DHT22;7790;53.022;12.968;2023-05-29T18:41:17;20.10;39.20
15384;DHT22;7790;53.022;12.968;2023-05-29T18:45:18;20.10;39.50
15384;DHT22;7790;53.022;12.968;2023-05-29T18:49:19;20.20;39.70
15384;DHT22;7790;53.022;12.968;2023-05-29T18:53:20;20.20;40.10
15384;DHT22;7790;53.022;12.968;2023-05-29T18:57:21;20.20;40.20
15384;DHT22;7790;53.022;12.968;2023-05-29T19:01:22;20.20;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T19:05:23;20.20;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T19:09:23;20.20;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T19:13:25;20.10;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T19:17:26;20.10;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T19:21:27;20.10;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T19:25:28;20.20;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T19:29:30;20.20;41.00
15384;DHT22;7790;53.022;12.968;2023-05-29T19:33:31;20.20;41.20
15384;DHT22;7790;53.022;12.968;2023-05-29T19:37:32;20.20;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T19:41:33;20.10;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T19:45:36;20.10;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T19:49:37;20.10;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T19:53:38;20.10;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T19:57:40;20.10;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T20:01:41;20.10;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T20:05:44;20.00;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T20:09:44;20.00;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T20:13:45;20.00;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T20:17:46;20.00;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T20:21:47;20.00;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T20:25:48;19.90;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T20:29:49;19.90;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T20:33:51;19.90;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T20:37:52;19.90;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T20:41:53;19.90;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T20:45:59;19.80;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T20:50:01;19.80;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T20:54:03;19.80;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T20:58:04;19.80;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T21:02:06;19.80;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T21:06:07;19.70;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:10:09;19.70;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T21:14:11;19.70;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T21:18:12;19.60;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T21:22:14;19.60;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:26:15;19.60;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:30:16;19.60;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:34:19;19.60;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:38:21;19.50;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:42:22;19.50;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:46:23;19.50;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T21:50:24;19.50;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T21:54:25;19.50;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T21:58:26;19.50;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T22:02:26;19.50;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T22:06:28;19.50;40.40
15384;DHT22;7790;53.022;12.968;2023-05-29T22:10:30;19.50;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:14:31;19.40;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:18:36;19.30;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:22:43;19.40;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:26:44;19.30;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:30:46;19.40;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T22:34:46;19.40;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:38:47;19.40;40.50
15384;DHT22;7790;53.022;12.968;2023-05-29T22:42:48;19.40;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T22:46:49;19.30;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T22:50:50;19.40;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T22:54:52;19.30;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T22:58:53;19.30;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T23:02:54;19.30;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T23:06:55;19.30;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T23:10:56;19.30;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T23:14:57;19.20;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T23:18:58;19.20;40.60
15384;DHT22;7790;53.022;12.968;2023-05-29T23:22:59;19.20;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T23:27:01;19.20;40.80
15384;DHT22;7790;53.022;12.968;2023-05-29T23:31:01;19.10;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T23:35:03;19.10;40.70
15384;DHT22;7790;53.022;12.968;2023-05-29T23:39:04;19.10;41.30
15384;DHT22;7790;53.022;12.968;2023-05-29T23:43:06;19.10;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T23:47:07;19.10;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T23:51:07;19.10;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T23:55:09;19.10;40.90
15384;DHT22;7790;53.022;12.968;2023-05-29T23:59:09;19.10;41.00
