sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2023-09-18T00:01:43;94721.00;;;22.87;39.08
21182;BME280;10749;46.296;7.524;2023-09-18T00:04:09;94718.28;;;22.82;39.76
21182;BME280;10749;46.296;7.524;2023-09-18T00:06:34;94715.28;;;22.79;39.79
21182;BME280;10749;46.296;7.524;2023-09-18T00:09:00;94713.34;;;22.74;39.85
21182;BME280;10749;46.296;7.524;2023-09-18T00:11:25;94711.19;;;22.71;39.80
21182;BME280;10749;46.296;7.524;2023-09-18T00:16:16;94699.38;;;22.77;39.35
21182;BME280;10749;46.296;7.524;2023-09-18T00:18:41;94697.22;;;22.79;39.60
21182;BME280;10749;46.296;7.524;2023-09-18T00:21:07;94691.28;;;22.77;39.81
21182;BME280;10749;46.296;7.524;2023-09-18T00:23:35;94689.59;;;22.71;40.08
21182;BME280;10749;46.296;7.524;2023-09-18T00:26:01;94681.44;;;22.66;38.51
21182;BME280;10749;46.296;7.524;2023-09-18T00:28:26;94687.06;;;22.60;39.23
21182;BME280;10749;46.296;7.524;2023-09-18T00:30:51;94698.56;;;22.50;39.74
21182;BME280;10749;46.296;7.524;2023-09-18T00:33:17;94683.50;;;22.54;39.25
21182;BME280;10749;46.296;7.524;2023-09-18T00:35:48;94669.75;;;22.55;38.93
21182;BME280;10749;46.296;7.524;2023-09-18T00:38:14;94674.28;;;22.50;39.79
21182;BME280;10749;46.296;7.524;2023-09-18T00:40:39;94676.69;;;22.46;39.94
21182;BME280;10749;46.296;7.524;2023-09-18T00:43:05;94686.38;;;22.42;39.76
21182;BME280;10749;46.296;7.524;2023-09-18T00:45:30;94673.66;;;22.38;38.86
21182;BME280;10749;46.296;7.524;2023-09-18T00:47:55;94680.63;;;22.34;39.19
21182;BME280;10749;46.296;7.524;2023-09-18T00:50:21;94675.22;;;22.34;39.71
21182;BME280;10749;46.296;7.524;2023-09-18T00:52:47;94670.97;;;22.38;40.02
21182;BME280;10749;46.296;7.524;2023-09-18T00:55:13;94665.03;;;22.36;40.30
21182;BME280;10749;46.296;7.524;2023-09-18T00:57:40;94663.97;;;22.42;40.16
21182;BME280;10749;46.296;7.524;2023-09-18T01:00:06;94652.72;;;22.50;39.73
21182;BME280;10749;46.296;7.524;2023-09-18T01:02:32;94642.50;;;22.52;39.25
21182;BME280;10749;46.296;7.524;2023-09-18T01:04:57;94632.22;;;22.49;40.17
21182;BME280;10749;46.296;7.524;2023-09-18T01:07:22;94637.59;;;22.49;40.03
21182;BME280;10749;46.296;7.524;2023-09-18T01:09:48;94643.53;;;22.46;39.28
21182;BME280;10749;46.296;7.524;2023-09-18T01:15:14;94620.41;;;22.55;39.64
21182;BME280;10749;46.296;7.524;2023-09-18T01:17:43;94608.56;;;22.61;39.26
21182;BME280;10749;46.296;7.524;2023-09-18T01:20:10;94613.47;;;22.64;39.88
21182;BME280;10749;46.296;7.524;2023-09-18T01:22:35;94618.28;;;22.62;40.14
21182;BME280;10749;46.296;7.524;2023-09-18T01:25:01;94617.22;;;22.63;39.33
21182;BME280;10749;46.296;7.524;2023-09-18T01:27:27;94620.97;;;22.62;39.56
21182;BME280;10749;46.296;7.524;2023-09-18T01:29:52;94616.13;;;22.59;39.62
21182;BME280;10749;46.296;7.524;2023-09-18T01:32:18;94611.44;;;22.49;40.46
21182;BME280;10749;46.296;7.524;2023-09-18T01:34:49;94621.41;;;22.44;40.56
21182;BME280;10749;46.296;7.524;2023-09-18T01:37:16;94624.66;;;22.46;39.92
21182;BME280;10749;46.296;7.524;2023-09-18T01:39:42;94622.75;;;22.46;40.48
21182;BME280;10749;46.296;7.524;2023-09-18T01:42:10;94629.44;;;22.39;41.20
21182;BME280;10749;46.296;7.524;2023-09-18T01:44:36;94626.81;;;22.44;40.07
21182;BME280;10749;46.296;7.524;2023-09-18T01:47:07;94624.09;;;22.44;40.04
21182;BME280;10749;46.296;7.524;2023-09-18T01:49:35;94621.59;;;22.37;40.02
21182;BME280;10749;46.296;7.524;2023-09-18T01:52:01;94621.88;;;22.36;40.50
21182;BME280;10749;46.296;7.524;2023-09-18T01:54:27;94620.78;;;22.32;40.81
21182;BME280;10749;46.296;7.524;2023-09-18T01:56:52;94620.25;;;22.35;41.06
21182;BME280;10749;46.296;7.524;2023-09-18T01:59:19;94627.03;;;22.42;40.34
21182;BME280;10749;46.296;7.524;2023-09-18T02:01:44;94618.72;;;22.44;39.60
21182;BME280;10749;46.296;7.524;2023-09-18T02:04:09;94626.19;;;22.37;40.69
21182;BME280;10749;46.296;7.524;2023-09-18T02:06:35;94625.94;;;22.38;40.53
21182;BME280;10749;46.296;7.524;2023-09-18T02:09:00;94629.69;;;22.37;40.87
21182;BME280;10749;46.296;7.524;2023-09-18T02:11:26;94628.63;;;22.38;41.27
21182;BME280;10749;46.296;7.524;2023-09-18T02:13:52;94631.84;;;22.35;41.32
21182;BME280;10749;46.296;7.524;2023-09-18T02:16:17;94627.56;;;22.39;40.40
21182;BME280;10749;46.296;7.524;2023-09-18T02:18:48;94624.59;;;22.41;40.21
21182;BME280;10749;46.296;7.524;2023-09-18T02:21:20;94621.13;;;22.45;40.46
21182;BME280;10749;46.296;7.524;2023-09-18T02:23:45;94625.22;;;22.48;40.19
21182;BME280;10749;46.296;7.524;2023-09-18T02:26:13;94625.78;;;22.55;40.45
21182;BME280;10749;46.296;7.524;2023-09-18T02:28:38;94619.34;;;22.56;40.77
21182;BME280;10749;46.296;7.524;2023-09-18T02:31:04;94624.69;;;22.51;41.31
21182;BME280;10749;46.296;7.524;2023-09-18T02:33:29;94619.53;;;22.49;41.44
21182;BME280;10749;46.296;7.524;2023-09-18T02:35:55;94624.69;;;22.51;40.92
21182;BME280;10749;46.296;7.524;2023-09-18T02:38:20;94622.53;;;22.53;40.92
21182;BME280;10749;46.296;7.524;2023-09-18T02:40:45;94593.91;;;22.47;41.48
21182;BME280;10749;46.296;7.524;2023-09-18T02:43:11;94587.97;;;22.45;41.80
21182;BME280;10749;46.296;7.524;2023-09-18T02:45:36;94573.66;;;22.39;42.13
21182;BME280;10749;46.296;7.524;2023-09-18T02:48:01;94572.78;;;22.34;42.13
21182;BME280;10749;46.296;7.524;2023-09-18T02:50:26;94563.06;;;22.33;42.42
21182;BME280;10749;46.296;7.524;2023-09-18T02:52:52;94578.75;;;22.36;41.66
21182;BME280;10749;46.296;7.524;2023-09-18T02:55:17;94570.66;;;22.36;40.88
21182;BME280;10749;46.296;7.524;2023-09-18T02:57:42;94559.31;;;22.34;41.42
21182;BME280;10749;46.296;7.524;2023-09-18T03:00:08;94564.69;;;22.34;41.76
21182;BME280;10749;46.296;7.524;2023-09-18T03:02:34;94563.00;;;22.23;42.39
21182;BME280;10749;46.296;7.524;2023-09-18T03:05:00;94561.91;;;22.19;42.65
21182;BME280;10749;46.296;7.524;2023-09-18T03:07:26;94545.94;;;22.12;42.70
21182;BME280;10749;46.296;7.524;2023-09-18T03:09:54;94533.56;;;22.11;41.61
21182;BME280;10749;46.296;7.524;2023-09-18T03:12:19;94534.34;;;22.12;41.32
21182;BME280;10749;46.296;7.524;2023-09-18T03:14:44;94517.66;;;22.15;41.62
21182;BME280;10749;46.296;7.524;2023-09-18T03:17:12;94519.28;;;22.16;42.31
21182;BME280;10749;46.296;7.524;2023-09-18T03:19:37;94520.38;;;22.20;42.33
21182;BME280;10749;46.296;7.524;2023-09-18T03:22:02;94512.34;;;22.25;42.20
21182;BME280;10749;46.296;7.524;2023-09-18T03:24:27;94513.97;;;22.26;42.77
21182;BME280;10749;46.296;7.524;2023-09-18T03:26:53;94501.06;;;22.28;42.48
21182;BME280;10749;46.296;7.524;2023-09-18T03:29:18;94503.19;;;22.26;42.52
21182;BME280;10749;46.296;7.524;2023-09-18T03:31:43;94516.69;;;22.31;42.33
21182;BME280;10749;46.296;7.524;2023-09-18T03:34:09;94510.50;;;22.30;42.29
21182;BME280;10749;46.296;7.524;2023-09-18T03:36:39;94498.09;;;22.29;41.65
21182;BME280;10749;46.296;7.524;2023-09-18T03:39:04;94501.34;;;22.31;41.63
21182;BME280;10749;46.296;7.524;2023-09-18T03:41:30;94503.75;;;22.33;42.17
21182;BME280;10749;46.296;7.524;2023-09-18T03:44:00;94515.06;;;22.30;42.69
21182;BME280;10749;46.296;7.524;2023-09-18T03:46:25;94515.06;;;22.30;42.70
21182;BME280;10749;46.296;7.524;2023-09-18T03:48:51;94508.06;;;22.29;42.05
21182;BME280;10749;46.296;7.524;2023-09-18T03:51:16;94505.91;;;22.31;42.32
21182;BME280;10749;46.296;7.524;2023-09-18T03:53:43;94514.53;;;22.33;42.22
21182;BME280;10749;46.296;7.524;2023-09-18T03:56:09;94514.03;;;22.36;42.23
21182;BME280;10749;46.296;7.524;2023-09-18T03:58:34;94515.66;;;22.37;42.04
21182;BME280;10749;46.296;7.524;2023-09-18T04:01:00;94506.50;;;22.38;42.01
21182;BME280;10749;46.296;7.524;2023-09-18T04:03:25;94503.31;;;22.46;41.46
21182;BME280;10749;46.296;7.524;2023-09-18T04:05:51;94487.19;;;22.56;41.59
21182;BME280;10749;46.296;7.524;2023-09-18T04:08:16;94492.63;;;22.66;41.87
21182;BME280;10749;46.296;7.524;2023-09-18T04:10:41;94497.53;;;22.69;42.37
21182;BME280;10749;46.296;7.524;2023-09-18T04:13:07;94495.88;;;22.68;42.31
21182;BME280;10749;46.296;7.524;2023-09-18T04:15:33;94494.25;;;22.67;42.84
21182;BME280;10749;46.296;7.524;2023-09-18T04:18:03;94498.53;;;22.63;42.88
21182;BME280;10749;46.296;7.524;2023-09-18T04:20:28;94501.50;;;22.62;42.62
21182;BME280;10749;46.296;7.524;2023-09-18T04:23:22;94510.13;;;22.59;42.90
21182;BME280;10749;46.296;7.524;2023-09-18T04:25:50;94519.03;;;22.59;42.92
21182;BME280;10749;46.296;7.524;2023-09-18T04:28:18;94507.41;;;22.59;42.59
21182;BME280;10749;46.296;7.524;2023-09-18T04:30:44;94509.88;;;22.60;42.21
21182;BME280;10749;46.296;7.524;2023-09-18T04:33:11;94511.72;;;22.54;41.84
21182;BME280;10749;46.296;7.524;2023-09-18T04:35:38;94511.97;;;22.48;42.66
21182;BME280;10749;46.296;7.524;2023-09-18T04:38:06;94515.19;;;22.50;42.99
21182;BME280;10749;46.296;7.524;2023-09-18T04:40:31;94516.53;;;22.47;43.28
21182;BME280;10749;46.296;7.524;2023-09-18T04:43:00;94510.88;;;22.49;43.07
21182;BME280;10749;46.296;7.524;2023-09-18T04:45:26;94511.44;;;22.51;42.80
21182;BME280;10749;46.296;7.524;2023-09-18T04:47:52;94501.19;;;22.53;43.18
21182;BME280;10749;46.296;7.524;2023-09-18T04:50:18;94486.59;;;22.49;43.60
21182;BME280;10749;46.296;7.524;2023-09-18T04:52:44;94476.63;;;22.44;43.51
21182;BME280;10749;46.296;7.524;2023-09-18T04:55:10;94481.72;;;22.46;43.25
21182;BME280;10749;46.296;7.524;2023-09-18T04:57:36;94475.03;;;22.48;42.79
21182;BME280;10749;46.296;7.524;2023-09-18T05:00:02;94489.56;;;22.47;43.48
21182;BME280;10749;46.296;7.524;2023-09-18T05:02:28;94488.22;;;22.50;43.28
21182;BME280;10749;46.296;7.524;2023-09-18T05:04:55;94487.16;;;22.51;43.34
21182;BME280;10749;46.296;7.524;2023-09-18T05:07:21;94476.91;;;22.48;43.82
21182;BME280;10749;46.296;7.524;2023-09-18T05:09:46;94467.19;;;22.47;43.73
21182;BME280;10749;46.296;7.524;2023-09-18T05:12:12;94466.09;;;22.43;44.01
21182;BME280;10749;46.296;7.524;2023-09-18T05:14:42;94475.53;;;22.45;43.67
21182;BME280;10749;46.296;7.524;2023-09-18T05:17:17;94459.34;;;22.45;43.53
21182;BME280;10749;46.296;7.524;2023-09-18T05:19:43;94461.22;;;22.45;42.82
21182;BME280;10749;46.296;7.524;2023-09-18T05:22:08;94455.84;;;22.40;42.74
21182;BME280;10749;46.296;7.524;2023-09-18T05:24:35;94447.75;;;22.40;43.02
21182;BME280;10749;46.296;7.524;2023-09-18T05:27:01;94451.22;;;22.35;43.48
21182;BME280;10749;46.296;7.524;2023-09-18T05:29:26;94453.63;;;22.32;43.99
21182;BME280;10749;46.296;7.524;2023-09-18T05:31:51;94450.13;;;22.36;43.33
21182;BME280;10749;46.296;7.524;2023-09-18T05:34:17;94453.63;;;22.37;43.64
21182;BME280;10749;46.296;7.524;2023-09-18T05:36:42;94454.47;;;22.37;43.68
21182;BME280;10749;46.296;7.524;2023-09-18T05:39:07;94444.44;;;22.33;44.48
21182;BME280;10749;46.296;7.524;2023-09-18T05:41:36;94446.06;;;22.29;44.64
21182;BME280;10749;46.296;7.524;2023-09-18T05:44:02;94452.03;;;22.36;43.85
21182;BME280;10749;46.296;7.524;2023-09-18T05:46:30;94457.97;;;22.38;43.77
21182;BME280;10749;46.296;7.524;2023-09-18T05:48:55;94465.00;;;22.39;43.22
21182;BME280;10749;46.296;7.524;2023-09-18T05:51:22;94452.03;;;22.41;43.29
21182;BME280;10749;46.296;7.524;2023-09-18T05:53:47;94445.09;;;22.50;43.42
21182;BME280;10749;46.296;7.524;2023-09-18T05:56:13;94449.16;;;22.52;43.60
21182;BME280;10749;46.296;7.524;2023-09-18T05:58:39;94451.84;;;22.58;43.82
21182;BME280;10749;46.296;7.524;2023-09-18T06:01:06;94458.88;;;22.59;44.16
21182;BME280;10749;46.296;7.524;2023-09-18T06:03:31;94454.84;;;22.56;44.23
21182;BME280;10749;46.296;7.524;2023-09-18T06:06:03;94449.44;;;22.56;43.84
21182;BME280;10749;46.296;7.524;2023-09-18T06:08:29;94442.13;;;22.51;43.20
21182;BME280;10749;46.296;7.524;2023-09-18T06:10:56;94436.47;;;22.53;43.65
21182;BME280;10749;46.296;7.524;2023-09-18T06:13:23;94434.84;;;22.52;43.91
21182;BME280;10749;46.296;7.524;2023-09-18T06:15:49;94444.00;;;22.51;44.22
21182;BME280;10749;46.296;7.524;2023-09-18T06:18:16;94454.81;;;22.51;44.48
21182;BME280;10749;46.296;7.524;2023-09-18T06:20:41;94459.13;;;22.52;44.64
21182;BME280;10749;46.296;7.524;2023-09-18T06:23:07;94464.53;;;22.52;44.67
21182;BME280;10749;46.296;7.524;2023-09-18T06:25:33;94466.13;;;22.48;44.58
21182;BME280;10749;46.296;7.524;2023-09-18T06:27:58;94466.09;;;22.43;45.12
21182;BME280;10749;46.296;7.524;2023-09-18T06:30:25;94468.78;;;22.43;43.98
21182;BME280;10749;46.296;7.524;2023-09-18T06:32:50;94462.28;;;22.39;43.75
21182;BME280;10749;46.296;7.524;2023-09-18T06:35:18;94452.56;;;22.38;44.34
21182;BME280;10749;46.296;7.524;2023-09-18T06:37:43;94450.13;;;22.36;44.74
21182;BME280;10749;46.296;7.524;2023-09-18T06:40:09;94440.16;;;22.37;45.12
21182;BME280;10749;46.296;7.524;2023-09-18T06:42:34;94434.25;;;22.40;45.14
21182;BME280;10749;46.296;7.524;2023-09-18T06:44:59;94436.19;;;22.44;45.24
21182;BME280;10749;46.296;7.524;2023-09-18T06:47:26;94443.97;;;22.46;45.11
21182;BME280;10749;46.296;7.524;2023-09-18T06:49:51;94435.59;;;22.37;45.74
21182;BME280;10749;46.296;7.524;2023-09-18T06:52:17;94446.09;;;22.34;45.75
21182;BME280;10749;46.296;7.524;2023-09-18T06:54:42;94452.56;;;22.38;45.47
21182;BME280;10749;46.296;7.524;2023-09-18T06:57:09;94452.59;;;22.43;45.26
21182;BME280;10749;46.296;7.524;2023-09-18T06:59:34;94463.94;;;22.45;45.37
21182;BME280;10749;46.296;7.524;2023-09-18T07:02:00;94458.03;;;22.53;45.04
21182;BME280;10749;46.296;7.524;2023-09-18T07:04:26;94458.06;;;22.58;45.21
21182;BME280;10749;46.296;7.524;2023-09-18T07:06:51;94454.59;;;22.63;45.18
21182;BME280;10749;46.296;7.524;2023-09-18T07:09:19;94460.25;;;22.66;45.52
21182;BME280;10749;46.296;7.524;2023-09-18T07:11:44;94458.13;;;22.68;45.19
21182;BME280;10749;46.296;7.524;2023-09-18T07:14:10;94465.66;;;22.66;45.55
21182;BME280;10749;46.296;7.524;2023-09-18T07:16:35;94461.34;;;22.65;44.63
21182;BME280;10749;46.296;7.524;2023-09-18T07:19:00;94468.56;;;22.54;44.19
21182;BME280;10749;46.296;7.524;2023-09-18T07:21:26;94463.34;;;22.38;45.08
21182;BME280;10749;46.296;7.524;2023-09-18T07:23:52;94481.34;;;22.22;45.81
21182;BME280;10749;46.296;7.524;2023-09-18T07:26:17;94491.25;;;22.17;45.51
21182;BME280;10749;46.296;7.524;2023-09-18T07:28:42;94490.72;;;22.15;45.50
21182;BME280;10749;46.296;7.524;2023-09-18T07:31:09;94494.72;;;22.07;44.73
21182;BME280;10749;46.296;7.524;2023-09-18T07:33:37;94502.22;;;22.05;45.34
21182;BME280;10749;46.296;7.524;2023-09-18T07:36:02;94507.72;;;22.15;45.93
21182;BME280;10749;46.296;7.524;2023-09-18T07:38:28;94519.28;;;22.16;46.05
21182;BME280;10749;46.296;7.524;2023-09-18T07:40:54;94539.28;;;22.25;46.13
21182;BME280;10749;46.296;7.524;2023-09-18T07:43:19;94535.63;;;22.36;46.05
21182;BME280;10749;46.296;7.524;2023-09-18T07:45:45;94546.41;;;22.41;46.39
21182;BME280;10749;46.296;7.524;2023-09-18T07:48:10;94561.56;;;22.47;46.19
21182;BME280;10749;46.296;7.524;2023-09-18T07:50:35;94579.38;;;22.48;46.38
21182;BME280;10749;46.296;7.524;2023-09-18T07:53:02;94592.28;;;22.46;46.08
21182;BME280;10749;46.296;7.524;2023-09-18T07:55:27;94594.41;;;22.39;45.84
21182;BME280;10749;46.296;7.524;2023-09-18T07:57:53;94604.91;;;22.35;45.76
21182;BME280;10749;46.296;7.524;2023-09-18T08:00:19;94620.78;;;22.32;46.21
21182;BME280;10749;46.296;7.524;2023-09-18T08:02:44;94632.63;;;22.31;47.03
21182;BME280;10749;46.296;7.524;2023-09-18T08:05:11;94649.63;;;22.36;46.89
21182;BME280;10749;46.296;7.524;2023-09-18T08:07:37;94659.94;;;22.39;46.85
21182;BME280;10749;46.296;7.524;2023-09-18T08:10:03;94667.72;;;22.36;45.95
21182;BME280;10749;46.296;7.524;2023-09-18T08:12:31;94676.28;;;22.28;46.43
21182;BME280;10749;46.296;7.524;2023-09-18T08:14:57;94674.06;;;22.25;46.66
21182;BME280;10749;46.296;7.524;2023-09-18T08:17:24;94677.84;;;22.24;47.79
21182;BME280;10749;46.296;7.524;2023-09-18T08:19:50;94683.53;;;22.27;47.55
21182;BME280;10749;46.296;7.524;2023-09-18T08:22:17;94689.22;;;22.31;47.85
21182;BME280;10749;46.296;7.524;2023-09-18T08:24:45;94692.13;;;22.24;49.46
21182;BME280;10749;46.296;7.524;2023-09-18T08:27:13;94697.78;;;22.23;49.63
21182;BME280;10749;46.296;7.524;2023-09-18T08:29:38;94698.59;;;22.23;49.92
21182;BME280;10749;46.296;7.524;2023-09-18T08:32:04;94696.16;;;22.22;49.37
21182;BME280;10749;46.296;7.524;2023-09-18T08:34:29;94701.25;;;22.18;50.24
21182;BME280;10749;46.296;7.524;2023-09-18T08:36:54;94695.03;;;22.18;50.13
21182;BME280;10749;46.296;7.524;2023-09-18T08:39:19;94712.31;;;22.22;49.70
21182;BME280;10749;46.296;7.524;2023-09-18T08:41:48;94699.41;;;22.24;49.63
21182;BME280;10749;46.296;7.524;2023-09-18T08:44:16;94695.03;;;22.18;50.19
21182;BME280;10749;46.296;7.524;2023-09-18T08:46:42;94692.88;;;22.20;49.59
21182;BME280;10749;46.296;7.524;2023-09-18T08:49:10;94691.75;;;22.16;50.13
21182;BME280;10749;46.296;7.524;2023-09-18T08:51:37;94687.63;;;22.03;49.31
21182;BME280;10749;46.296;7.524;2023-09-18T08:54:04;94706.91;;;21.95;50.05
21182;BME280;10749;46.296;7.524;2023-09-18T08:56:32;94712.47;;;21.88;51.18
21182;BME280;10749;46.296;7.524;2023-09-18T08:58:58;94700.63;;;21.89;50.07
21182;BME280;10749;46.296;7.524;2023-09-18T09:01:25;94698.28;;;21.93;50.51
21182;BME280;10749;46.296;7.524;2023-09-18T09:03:50;94693.31;;;22.06;50.08
21182;BME280;10749;46.296;7.524;2023-09-18T09:06:16;94701.53;;;22.22;50.52
21182;BME280;10749;46.296;7.524;2023-09-18T09:08:42;94707.69;;;22.44;50.27
21182;BME280;10749;46.296;7.524;2023-09-18T09:11:07;94708.81;;;22.53;50.46
21182;BME280;10749;46.296;7.524;2023-09-18T09:13:32;94706.28;;;22.68;50.33
21182;BME280;10749;46.296;7.524;2023-09-18T09:15:58;94712.19;;;22.65;50.90
21182;BME280;10749;46.296;7.524;2023-09-18T09:18:28;94712.41;;;22.59;51.26
21182;BME280;10749;46.296;7.524;2023-09-18T09:20:59;94714.91;;;22.65;51.58
21182;BME280;10749;46.296;7.524;2023-09-18T09:23:26;94708.94;;;22.63;50.95
21182;BME280;10749;46.296;7.524;2023-09-18T09:25:52;94713.81;;;22.66;51.23
21182;BME280;10749;46.296;7.524;2023-09-18T09:28:29;94713.09;;;22.49;50.43
21182;BME280;10749;46.296;7.524;2023-09-18T09:31:00;94708.00;;;22.21;52.37
21182;BME280;10749;46.296;7.524;2023-09-18T09:33:27;94701.53;;;22.22;52.26
21182;BME280;10749;46.296;7.524;2023-09-18T09:35:55;94709.88;;;22.20;52.29
21182;BME280;10749;46.296;7.524;2023-09-18T09:38:28;94705.50;;;22.14;52.82
21182;BME280;10749;46.296;7.524;2023-09-18T09:40:54;94712.78;;;22.14;52.78
21182;BME280;10749;46.296;7.524;2023-09-18T09:43:19;94712.41;;;22.05;52.43
21182;BME280;10749;46.296;7.524;2023-09-18T09:45:45;94708.25;;;21.92;52.78
21182;BME280;10749;46.296;7.524;2023-09-18T09:48:11;94698.47;;;21.86;52.90
21182;BME280;10749;46.296;7.524;2023-09-18T09:50:47;94699.59;;;21.90;52.57
21182;BME280;10749;46.296;7.524;2023-09-18T09:53:13;94700.38;;;21.91;51.83
21182;BME280;10749;46.296;7.524;2023-09-18T09:55:40;94709.66;;;21.78;52.32
21182;BME280;10749;46.296;7.524;2023-09-18T09:58:06;94713.91;;;21.74;51.82
21182;BME280;10749;46.296;7.524;2023-09-18T10:00:52;94712.56;;;21.72;52.75
21182;BME280;10749;46.296;7.524;2023-09-18T10:03:20;94727.34;;;21.69;53.25
21182;BME280;10749;46.296;7.524;2023-09-18T10:05:48;94729.97;;;21.64;52.98
21182;BME280;10749;46.296;7.524;2023-09-18T10:08:19;94734.00;;;21.61;53.06
21182;BME280;10749;46.296;7.524;2023-09-18T10:10:48;94755.69;;;21.55;53.16
21182;BME280;10749;46.296;7.524;2023-09-18T10:15:44;94757.41;;;21.23;54.11
21182;BME280;10749;46.296;7.524;2023-09-18T10:18:22;94760.03;;;21.17;54.83
21182;BME280;10749;46.296;7.524;2023-09-18T10:20:51;94780.78;;;21.05;55.97
21182;BME280;10749;46.296;7.524;2023-09-18T10:24:13;94787.91;;;20.95;56.14
21182;BME280;10749;46.296;7.524;2023-09-18T10:26:14;94780.31;;;20.92;56.15
21182;BME280;10749;46.296;7.524;2023-09-18T10:28:46;94775.50;;;20.77;54.46
21182;BME280;10749;46.296;7.524;2023-09-18T10:31:13;94774.69;;;20.77;55.50
21182;BME280;10749;46.296;7.524;2023-09-18T10:33:40;94777.78;;;20.85;55.91
21182;BME280;10749;46.296;7.524;2023-09-18T10:36:08;94780.56;;;20.90;55.86
21182;BME280;10749;46.296;7.524;2023-09-18T10:38:33;94783.34;;;20.95;56.20
21182;BME280;10749;46.296;7.524;2023-09-18T10:41:00;94788.22;;;20.98;56.15
21182;BME280;10749;46.296;7.524;2023-09-18T10:43:25;94786.41;;;21.04;56.70
21182;BME280;10749;46.296;7.524;2023-09-18T10:45:51;94803.69;;;21.08;56.64
21182;BME280;10749;46.296;7.524;2023-09-18T10:48:19;94805.78;;;21.17;56.10
21182;BME280;10749;46.296;7.524;2023-09-18T10:50:45;94797.69;;;21.17;56.64
21182;BME280;10749;46.296;7.524;2023-09-18T10:53:11;94799.25;;;21.13;56.55
21182;BME280;10749;46.296;7.524;2023-09-18T10:55:37;94810.41;;;21.05;55.62
21182;BME280;10749;46.296;7.524;2023-09-18T10:58:03;94801.13;;;21.13;56.56
21182;BME280;10749;46.296;7.524;2023-09-18T11:00:31;94818.66;;;21.15;56.44
21182;BME280;10749;46.296;7.524;2023-09-18T11:03:29;94824.44;;;21.07;56.29
21182;BME280;10749;46.296;7.524;2023-09-18T11:08:33;94823.13;;;21.10;55.05
21182;BME280;10749;46.296;7.524;2023-09-18T11:11:07;94807.69;;;21.05;56.64
21182;BME280;10749;46.296;7.524;2023-09-18T11:13:39;94808.03;;;21.26;56.52
21182;BME280;10749;46.296;7.524;2023-09-18T11:18:41;94793.97;;;21.57;56.46
21182;BME280;10749;46.296;7.524;2023-09-18T11:21:11;94795.59;;;21.58;55.50
21182;BME280;10749;46.296;7.524;2023-09-18T11:23:38;94805.00;;;21.55;55.05
21182;BME280;10749;46.296;7.524;2023-09-18T11:26:09;94822.38;;;21.48;55.49
21182;BME280;10749;46.296;7.524;2023-09-18T11:28:35;94826.38;;;21.45;55.06
21182;BME280;10749;46.296;7.524;2023-09-18T11:31:03;94838.03;;;21.51;55.54
21182;BME280;10749;46.296;7.524;2023-09-18T11:33:41;94840.56;;;21.57;56.05
21182;BME280;10749;46.296;7.524;2023-09-18T11:36:14;94842.03;;;21.65;56.30
21182;BME280;10749;46.296;7.524;2023-09-18T11:41:25;94830.59;;;21.58;55.17
21182;BME280;10749;46.296;7.524;2023-09-18T11:43:51;94830.59;;;21.58;55.98
21182;BME280;10749;46.296;7.524;2023-09-18T11:46:20;94836.34;;;21.45;55.70
21182;BME280;10749;46.296;7.524;2023-09-18T11:48:47;94835.38;;;21.17;56.54
21182;BME280;10749;46.296;7.524;2023-09-18T11:51:21;94834.38;;;21.07;55.94
21182;BME280;10749;46.296;7.524;2023-09-18T11:53:47;94830.97;;;21.11;56.83
21182;BME280;10749;46.296;7.524;2023-09-18T11:56:14;94826.75;;;21.15;57.38
21182;BME280;10749;46.296;7.524;2023-09-18T11:58:51;94825.25;;;21.25;57.48
21182;BME280;10749;46.296;7.524;2023-09-18T12:01:20;94831.31;;;21.32;57.01
21182;BME280;10749;46.296;7.524;2023-09-18T12:03:59;94820.53;;;21.32;57.20
21182;BME280;10749;46.296;7.524;2023-09-18T12:06:25;94822.22;;;21.38;57.14
21182;BME280;10749;46.296;7.524;2023-09-18T12:08:52;94817.09;;;21.36;57.58
21182;BME280;10749;46.296;7.524;2023-09-18T12:11:18;94821.75;;;21.41;57.76
21182;BME280;10749;46.296;7.524;2023-09-18T12:13:51;94826.44;;;21.50;57.02
21182;BME280;10749;46.296;7.524;2023-09-18T12:16:16;94834.91;;;21.59;57.36
21182;BME280;10749;46.296;7.524;2023-09-18T12:18:46;94839.25;;;21.60;57.40
21182;BME280;10749;46.296;7.524;2023-09-18T12:21:13;94852.47;;;21.61;57.51
21182;BME280;10749;46.296;7.524;2023-09-18T12:23:39;94870.84;;;21.48;58.23
21182;BME280;10749;46.296;7.524;2023-09-18T12:26:06;94877.94;;;21.37;58.42
21182;BME280;10749;46.296;7.524;2023-09-18T12:28:33;94884.47;;;21.25;59.53
21182;BME280;10749;46.296;7.524;2023-09-18T12:31:00;94887.75;;;21.27;58.71
21182;BME280;10749;46.296;7.524;2023-09-18T12:33:30;94891.06;;;21.34;58.53
21182;BME280;10749;46.296;7.524;2023-09-18T12:35:58;94898.00;;;21.30;58.70
21182;BME280;10749;46.296;7.524;2023-09-18T12:38:23;94901.44;;;21.25;58.11
21182;BME280;10749;46.296;7.524;2023-09-18T12:40:52;94905.66;;;21.21;58.60
21182;BME280;10749;46.296;7.524;2023-09-18T12:43:18;94904.78;;;21.15;58.56
21182;BME280;10749;46.296;7.524;2023-09-18T12:45:45;94916.38;;;21.04;58.62
21182;BME280;10749;46.296;7.524;2023-09-18T12:48:12;94909.84;;;21.00;58.71
21182;BME280;10749;46.296;7.524;2023-09-18T12:50:38;94914.09;;;20.96;59.07
21182;BME280;10749;46.296;7.524;2023-09-18T12:53:14;94924.28;;;20.94;59.53
21182;BME280;10749;46.296;7.524;2023-09-18T12:55:41;94923.03;;;20.85;60.02
21182;BME280;10749;46.296;7.524;2023-09-18T12:58:10;94941.28;;;20.83;59.93
21182;BME280;10749;46.296;7.524;2023-09-18T13:00:36;94943.91;;;20.78;59.68
21182;BME280;10749;46.296;7.524;2023-09-18T13:03:02;94942.16;;;20.72;60.00
21182;BME280;10749;46.296;7.524;2023-09-18T13:05:29;94949.88;;;20.68;60.14
21182;BME280;10749;46.296;7.524;2023-09-18T13:08:02;94941.22;;;20.66;60.00
21182;BME280;10749;46.296;7.524;2023-09-18T13:10:27;94940.44;;;20.66;60.48
21182;BME280;10749;46.296;7.524;2023-09-18T13:12:53;94950.50;;;20.59;59.65
21182;BME280;10749;46.296;7.524;2023-09-18T13:15:31;94956.00;;;20.52;60.05