sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33903;DHT22;20194;50.950;5.346;2022-08-18T00:00:43;21.30;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:03:09;21.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:05:38;21.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:08:04;21.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:10:30;21.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:12:57;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:15:23;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:17:49;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:20:19;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:22:45;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:25:14;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:27:40;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:30:13;21.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:32:42;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:35:15;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:37:42;21.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:40:11;21.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:42:45;21.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T00:45:21;21.10;1.10
33903;DHT22;20194;50.950;5.346;2022-08-18T00:47:48;21.10;1.60
33903;DHT22;20194;50.950;5.346;2022-08-18T00:50:27;21.00;3.30
33903;DHT22;20194;50.950;5.346;2022-08-18T00:55:51;21.00;7.40
33903;DHT22;20194;50.950;5.346;2022-08-18T00:58:41;21.10;7.40
33903;DHT22;20194;50.950;5.346;2022-08-18T01:01:10;21.00;7.50
33903;DHT22;20194;50.950;5.346;2022-08-18T01:03:37;21.00;10.00
33903;DHT22;20194;50.950;5.346;2022-08-18T01:06:29;20.80;12.40
33903;DHT22;20194;50.950;5.346;2022-08-18T01:08:58;20.70;13.00
33903;DHT22;20194;50.950;5.346;2022-08-18T01:11:24;20.80;13.10
33903;DHT22;20194;50.950;5.346;2022-08-18T01:13:50;20.90;12.00
33903;DHT22;20194;50.950;5.346;2022-08-18T01:16:17;20.90;11.10
33903;DHT22;20194;50.950;5.346;2022-08-18T01:19:06;20.80;12.00
33903;DHT22;20194;50.950;5.346;2022-08-18T01:25:00;20.70;16.00
33903;DHT22;20194;50.950;5.346;2022-08-18T01:27:45;20.70;17.60
33903;DHT22;20194;50.950;5.346;2022-08-18T01:30:14;20.60;20.20
33903;DHT22;20194;50.950;5.346;2022-08-18T01:32:41;20.50;23.20
33903;DHT22;20194;50.950;5.346;2022-08-18T01:35:12;20.60;21.90
33903;DHT22;20194;50.950;5.346;2022-08-18T01:37:39;20.50;24.00
33903;DHT22;20194;50.950;5.346;2022-08-18T01:40:07;20.50;24.30
33903;DHT22;20194;50.950;5.346;2022-08-18T01:42:35;20.40;25.20
33903;DHT22;20194;50.950;5.346;2022-08-18T01:45:02;20.50;25.40
33903;DHT22;20194;50.950;5.346;2022-08-18T01:47:31;20.30;24.70
33903;DHT22;20194;50.950;5.346;2022-08-18T01:49:57;20.20;31.20
33903;DHT22;20194;50.950;5.346;2022-08-18T01:52:24;20.40;27.60
33903;DHT22;20194;50.950;5.346;2022-08-18T01:54:51;20.50;25.10
33903;DHT22;20194;50.950;5.346;2022-08-18T01:57:18;20.60;23.50
33903;DHT22;20194;50.950;5.346;2022-08-18T01:59:44;20.70;22.70
33903;DHT22;20194;50.950;5.346;2022-08-18T02:02:14;20.70;22.30
33903;DHT22;20194;50.950;5.346;2022-08-18T02:04:41;20.60;22.60
33903;DHT22;20194;50.950;5.346;2022-08-18T02:07:10;20.60;24.60
33903;DHT22;20194;50.950;5.346;2022-08-18T02:09:38;20.40;28.00
33903;DHT22;20194;50.950;5.346;2022-08-18T02:12:05;20.40;29.30
33903;DHT22;20194;50.950;5.346;2022-08-18T02:14:33;20.60;26.70
33903;DHT22;20194;50.950;5.346;2022-08-18T02:17:01;20.70;25.00
33903;DHT22;20194;50.950;5.346;2022-08-18T02:19:27;20.70;22.50
33903;DHT22;20194;50.950;5.346;2022-08-18T02:21:52;20.90;21.20
33903;DHT22;20194;50.950;5.346;2022-08-18T02:24:19;20.90;22.20
33903;DHT22;20194;50.950;5.346;2022-08-18T02:26:44;20.90;20.80
33903;DHT22;20194;50.950;5.346;2022-08-18T02:29:10;20.90;19.90
33903;DHT22;20194;50.950;5.346;2022-08-18T02:31:36;20.90;18.90
33903;DHT22;20194;50.950;5.346;2022-08-18T02:34:02;20.90;18.00
33903;DHT22;20194;50.950;5.346;2022-08-18T02:36:28;21.00;17.20
33903;DHT22;20194;50.950;5.346;2022-08-18T02:38:54;20.90;17.60
33903;DHT22;20194;50.950;5.346;2022-08-18T02:41:19;20.90;18.70
33903;DHT22;20194;50.950;5.346;2022-08-18T02:43:46;20.90;18.10
33903;DHT22;20194;50.950;5.346;2022-08-18T02:46:13;21.00;17.80
33903;DHT22;20194;50.950;5.346;2022-08-18T02:48:39;20.80;20.40
33903;DHT22;20194;50.950;5.346;2022-08-18T02:51:10;20.60;24.50
33903;DHT22;20194;50.950;5.346;2022-08-18T02:53:38;20.30;30.70
33903;DHT22;20194;50.950;5.346;2022-08-18T02:58:50;20.10;34.70
33903;DHT22;20194;50.950;5.346;2022-08-18T03:01:19;20.30;33.70
33903;DHT22;20194;50.950;5.346;2022-08-18T03:03:44;20.40;30.00
33903;DHT22;20194;50.950;5.346;2022-08-18T03:06:10;20.40;27.30
33903;DHT22;20194;50.950;5.346;2022-08-18T03:08:36;20.30;30.80
33903;DHT22;20194;50.950;5.346;2022-08-18T03:11:02;20.40;28.70
33903;DHT22;20194;50.950;5.346;2022-08-18T03:13:28;20.30;29.80
33903;DHT22;20194;50.950;5.346;2022-08-18T03:15:55;20.20;32.10
33903;DHT22;20194;50.950;5.346;2022-08-18T03:18:21;20.40;28.40
33903;DHT22;20194;50.950;5.346;2022-08-18T03:20:48;20.60;25.90
33903;DHT22;20194;50.950;5.346;2022-08-18T03:23:15;20.60;24.90
33903;DHT22;20194;50.950;5.346;2022-08-18T03:25:48;20.40;26.90
33903;DHT22;20194;50.950;5.346;2022-08-18T03:28:15;20.50;26.30
33903;DHT22;20194;50.950;5.346;2022-08-18T03:30:41;20.50;25.50
33903;DHT22;20194;50.950;5.346;2022-08-18T03:33:08;20.50;26.20
33903;DHT22;20194;50.950;5.346;2022-08-18T03:35:35;20.60;25.90
33903;DHT22;20194;50.950;5.346;2022-08-18T03:38:02;20.70;23.30
33903;DHT22;20194;50.950;5.346;2022-08-18T03:40:27;20.70;23.90
33903;DHT22;20194;50.950;5.346;2022-08-18T03:42:53;20.80;21.60
33903;DHT22;20194;50.950;5.346;2022-08-18T03:45:19;20.80;21.40
33903;DHT22;20194;50.950;5.346;2022-08-18T03:47:45;20.70;21.40
33903;DHT22;20194;50.950;5.346;2022-08-18T03:50:11;20.60;23.70
33903;DHT22;20194;50.950;5.346;2022-08-18T03:52:37;20.40;27.10
33903;DHT22;20194;50.950;5.346;2022-08-18T03:55:04;20.50;27.60
33903;DHT22;20194;50.950;5.346;2022-08-18T03:57:29;20.60;25.90
33903;DHT22;20194;50.950;5.346;2022-08-18T03:59:57;20.70;25.50
33903;DHT22;20194;50.950;5.346;2022-08-18T04:02:23;20.70;25.10
33903;DHT22;20194;50.950;5.346;2022-08-18T04:04:49;20.60;27.30
33903;DHT22;20194;50.950;5.346;2022-08-18T04:07:15;20.40;30.90
33903;DHT22;20194;50.950;5.346;2022-08-18T04:09:42;20.20;32.90
33903;DHT22;20194;50.950;5.346;2022-08-18T04:12:11;20.20;31.70
33903;DHT22;20194;50.950;5.346;2022-08-18T04:14:40;20.20;35.60
33903;DHT22;20194;50.950;5.346;2022-08-18T04:17:07;20.30;33.30
33903;DHT22;20194;50.950;5.346;2022-08-18T04:19:33;20.30;31.90
33903;DHT22;20194;50.950;5.346;2022-08-18T04:22:00;20.40;33.20
33903;DHT22;20194;50.950;5.346;2022-08-18T04:24:29;20.30;33.20
33903;DHT22;20194;50.950;5.346;2022-08-18T04:26:57;20.30;34.80
33903;DHT22;20194;50.950;5.346;2022-08-18T04:29:23;20.40;32.60
33903;DHT22;20194;50.950;5.346;2022-08-18T04:31:50;20.50;29.80
33903;DHT22;20194;50.950;5.346;2022-08-18T04:34:17;20.40;32.90
33903;DHT22;20194;50.950;5.346;2022-08-18T04:36:46;20.50;30.60
33903;DHT22;20194;50.950;5.346;2022-08-18T04:39:12;20.50;30.50
33903;DHT22;20194;50.950;5.346;2022-08-18T04:41:40;20.60;29.60
33903;DHT22;20194;50.950;5.346;2022-08-18T04:44:07;20.60;27.90
33903;DHT22;20194;50.950;5.346;2022-08-18T04:46:43;20.60;28.10
33903;DHT22;20194;50.950;5.346;2022-08-18T04:49:11;20.40;32.30
33903;DHT22;20194;50.950;5.346;2022-08-18T04:51:40;20.40;31.10
33903;DHT22;20194;50.950;5.346;2022-08-18T04:54:06;20.40;32.30
33903;DHT22;20194;50.950;5.346;2022-08-18T04:56:36;20.40;32.20
33903;DHT22;20194;50.950;5.346;2022-08-18T04:59:09;20.30;34.50
33903;DHT22;20194;50.950;5.346;2022-08-18T05:01:38;20.20;36.40
33903;DHT22;20194;50.950;5.346;2022-08-18T05:04:04;20.30;35.70
33903;DHT22;20194;50.950;5.346;2022-08-18T05:06:30;20.10;36.70
33903;DHT22;20194;50.950;5.346;2022-08-18T05:09:03;20.00;39.70
33903;DHT22;20194;50.950;5.346;2022-08-18T05:11:30;20.10;38.60
33903;DHT22;20194;50.950;5.346;2022-08-18T05:13:58;19.90;40.40
33903;DHT22;20194;50.950;5.346;2022-08-18T05:16:25;20.10;39.00
33903;DHT22;20194;50.950;5.346;2022-08-18T05:18:51;20.20;36.80
33903;DHT22;20194;50.950;5.346;2022-08-18T05:21:19;20.30;35.40
33903;DHT22;20194;50.950;5.346;2022-08-18T05:23:48;20.50;32.70
33903;DHT22;20194;50.950;5.346;2022-08-18T05:26:16;20.40;30.60
33903;DHT22;20194;50.950;5.346;2022-08-18T05:28:43;20.50;31.70
33903;DHT22;20194;50.950;5.346;2022-08-18T05:31:12;20.60;29.90
33903;DHT22;20194;50.950;5.346;2022-08-18T05:33:38;20.60;29.20
33903;DHT22;20194;50.950;5.346;2022-08-18T05:39:05;20.70;27.10
33903;DHT22;20194;50.950;5.346;2022-08-18T05:41:39;20.70;27.50
33903;DHT22;20194;50.950;5.346;2022-08-18T05:44:07;20.90;26.90
33903;DHT22;20194;50.950;5.346;2022-08-18T05:49:25;21.00;26.70
33903;DHT22;20194;50.950;5.346;2022-08-18T05:51:58;21.00;25.00
33903;DHT22;20194;50.950;5.346;2022-08-18T05:54:28;21.00;25.50
33903;DHT22;20194;50.950;5.346;2022-08-18T05:57:16;21.00;25.10
33903;DHT22;20194;50.950;5.346;2022-08-18T05:59:43;20.90;28.00
33903;DHT22;20194;50.950;5.346;2022-08-18T06:02:17;20.80;27.60
33903;DHT22;20194;50.950;5.346;2022-08-18T06:10:11;20.70;29.70
33903;DHT22;20194;50.950;5.346;2022-08-18T06:12:39;20.70;29.60
33903;DHT22;20194;50.950;5.346;2022-08-18T06:20:37;21.00;24.20
33903;DHT22;20194;50.950;5.346;2022-08-18T06:23:24;21.10;23.10
33903;DHT22;20194;50.950;5.346;2022-08-18T06:28:51;20.70;27.80
33903;DHT22;20194;50.950;5.346;2022-08-18T06:34:12;20.40;35.10
33903;DHT22;20194;50.950;5.346;2022-08-18T06:42:04;20.50;36.30
33903;DHT22;20194;50.950;5.346;2022-08-18T06:44:38;20.40;38.10
33903;DHT22;20194;50.950;5.346;2022-08-18T06:50:04;20.40;38.10
33903;DHT22;20194;50.950;5.346;2022-08-18T06:52:35;20.60;35.40
33903;DHT22;20194;50.950;5.346;2022-08-18T06:55:15;20.60;36.00
33903;DHT22;20194;50.950;5.346;2022-08-18T06:57:59;20.70;35.20
33903;DHT22;20194;50.950;5.346;2022-08-18T07:00:28;20.80;33.60
33903;DHT22;20194;50.950;5.346;2022-08-18T07:05:34;20.80;31.60
33903;DHT22;20194;50.950;5.346;2022-08-18T07:08:22;20.80;33.90
33903;DHT22;20194;50.950;5.346;2022-08-18T07:10:54;20.80;34.00
33903;DHT22;20194;50.950;5.346;2022-08-18T07:13:29;20.80;33.80
33903;DHT22;20194;50.950;5.346;2022-08-18T07:18:40;20.90;28.60
33903;DHT22;20194;50.950;5.346;2022-08-18T07:21:06;21.00;27.50
33903;DHT22;20194;50.950;5.346;2022-08-18T07:23:36;21.10;25.30
33903;DHT22;20194;50.950;5.346;2022-08-18T07:26:17;21.10;27.70
33903;DHT22;20194;50.950;5.346;2022-08-18T07:28:48;21.20;26.20
33903;DHT22;20194;50.950;5.346;2022-08-18T07:34:00;21.30;23.20
33903;DHT22;20194;50.950;5.346;2022-08-18T07:36:31;21.40;23.50
33903;DHT22;20194;50.950;5.346;2022-08-18T07:39:05;21.40;25.90
33903;DHT22;20194;50.950;5.346;2022-08-18T07:41:39;21.40;25.40
33903;DHT22;20194;50.950;5.346;2022-08-18T07:44:41;21.50;23.00
33903;DHT22;20194;50.950;5.346;2022-08-18T07:47:26;21.20;26.10
33903;DHT22;20194;50.950;5.346;2022-08-18T07:49:53;20.90;33.30
33903;DHT22;20194;50.950;5.346;2022-08-18T07:52:34;21.00;34.40
33903;DHT22;20194;50.950;5.346;2022-08-18T07:55:25;21.00;27.60
33903;DHT22;20194;50.950;5.346;2022-08-18T08:00:24;20.90;29.50
33903;DHT22;20194;50.950;5.346;2022-08-18T08:03:10;20.70;36.30
33903;DHT22;20194;50.950;5.346;2022-08-18T08:08:58;20.80;29.00
33903;DHT22;20194;50.950;5.346;2022-08-18T08:11:40;20.90;28.50
33903;DHT22;20194;50.950;5.346;2022-08-18T08:17:06;20.80;28.40
33903;DHT22;20194;50.950;5.346;2022-08-18T08:22:18;21.00;25.10
33903;DHT22;20194;50.950;5.346;2022-08-18T08:27:36;21.20;19.90
33903;DHT22;20194;50.950;5.346;2022-08-18T08:30:09;21.50;17.50
33903;DHT22;20194;50.950;5.346;2022-08-18T08:35:54;21.60;6.40
33903;DHT22;20194;50.950;5.346;2022-08-18T08:38:26;21.60;5.10
33903;DHT22;20194;50.950;5.346;2022-08-18T08:41:04;21.80;2.50
33903;DHT22;20194;50.950;5.346;2022-08-18T08:43:37;22.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T08:48:42;22.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T08:51:40;22.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T08:54:18;22.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T08:56:48;22.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T08:59:17;22.80;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:02:05;22.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:04:42;22.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:10:23;22.90;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:21:16;23.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:23:47;23.90;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:26:52;24.30;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:29:20;24.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:37:36;25.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:40:15;25.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:43:14;25.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:56:16;24.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T09:58:58;24.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:06:44;25.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:20:22;25.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:22:50;25.80;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:25:33;26.10;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:28:00;26.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T10:33:00;25.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:38:22;26.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:41:00;26.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:43:36;26.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T10:46:04;26.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T10:48:39;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T10:59:58;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:05:05;27.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:07:32;27.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:10:00;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:18:24;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:21:21;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:24:11;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:31:51;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:34:25;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:36:57;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:39:23;26.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:41:49;26.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:44:19;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:47:07;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:49:35;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:52:21;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:54:48;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T11:57:39;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:00:37;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:03:06;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:05:51;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:08:32;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:11:17;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:13:47;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:16:24;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:18:55;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:21:21;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:23:47;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:26:13;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:28:39;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:31:06;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:33:32;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:35:58;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:38:25;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:40:50;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:43:17;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:45:42;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:48:08;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:50:35;27.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T12:53:01;27.50;52.70
33903;DHT22;20194;50.950;5.346;2022-08-18T12:55:29;27.70;36.10
33903;DHT22;20194;50.950;5.346;2022-08-18T12:57:56;27.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T13:00:21;27.00;58.40
33903;DHT22;20194;50.950;5.346;2022-08-18T13:02:47;26.80;92.40
33903;DHT22;20194;50.950;5.346;2022-08-18T13:05:13;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:07:38;26.90;93.30
33903;DHT22;20194;50.950;5.346;2022-08-18T13:10:04;26.90;91.00
33903;DHT22;20194;50.950;5.346;2022-08-18T13:12:30;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:14:56;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:17:22;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:19:48;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:22:14;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:24:40;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:27:05;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:29:31;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:31:57;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:34:27;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:36:53;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:39:23;26.70;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:41:50;26.90;99.40
33903;DHT22;20194;50.950;5.346;2022-08-18T13:44:17;26.60;21.00
33903;DHT22;20194;50.950;5.346;2022-08-18T13:46:44;26.60;91.70
33903;DHT22;20194;50.950;5.346;2022-08-18T13:49:21;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T13:51:49;26.80;44.80
33903;DHT22;20194;50.950;5.346;2022-08-18T13:54:21;26.80;30.00
33903;DHT22;20194;50.950;5.346;2022-08-18T13:56:48;26.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T13:59:15;26.50;69.80
33903;DHT22;20194;50.950;5.346;2022-08-18T14:01:41;26.60;31.30
33903;DHT22;20194;50.950;5.346;2022-08-18T14:04:08;26.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:06:36;26.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:09:02;26.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:11:29;26.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:13:55;26.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:16:23;26.30;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:18:49;26.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:21:45;26.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:24:30;26.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:27:17;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:29:43;26.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:32:11;26.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:34:37;26.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:37:02;26.90;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T14:39:28;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:41:55;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:44:23;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:46:49;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:49:14;27.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:51:40;27.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:54:08;27.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:56:35;27.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T14:59:00;27.40;4.80
33903;DHT22;20194;50.950;5.346;2022-08-18T15:01:26;27.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:03:52;27.50;45.40
33903;DHT22;20194;50.950;5.346;2022-08-18T15:06:18;27.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:08:44;27.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:11:10;27.30;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:13:38;27.10;49.20
33903;DHT22;20194;50.950;5.346;2022-08-18T15:16:05;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:18:36;27.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:21:01;27.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:23:46;27.40;79.40
33903;DHT22;20194;50.950;5.346;2022-08-18T15:26:30;27.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:28:57;27.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:31:24;27.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:33:51;27.80;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:36:18;27.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:38:46;27.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:41:39;27.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:44:06;27.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:46:35;27.20;98.20
33903;DHT22;20194;50.950;5.346;2022-08-18T15:49:03;27.10;23.20
33903;DHT22;20194;50.950;5.346;2022-08-18T15:51:31;27.10;82.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:53:57;27.20;93.00
33903;DHT22;20194;50.950;5.346;2022-08-18T15:56:23;27.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T15:58:50;27.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T16:01:17;27.60;51.40
33903;DHT22;20194;50.950;5.346;2022-08-18T16:03:46;27.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:06:15;27.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:08:41;27.50;26.40
33903;DHT22;20194;50.950;5.346;2022-08-18T16:11:10;27.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:13:36;27.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:16:13;27.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:18:39;27.00;1.70
33903;DHT22;20194;50.950;5.346;2022-08-18T16:21:10;26.90;41.30
33903;DHT22;20194;50.950;5.346;2022-08-18T16:23:42;27.00;94.40
33903;DHT22;20194;50.950;5.346;2022-08-18T16:26:09;27.10;57.10
33903;DHT22;20194;50.950;5.346;2022-08-18T16:28:39;27.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:31:05;27.00;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:33:32;27.20;20.70
33903;DHT22;20194;50.950;5.346;2022-08-18T16:36:05;27.30;53.30
33903;DHT22;20194;50.950;5.346;2022-08-18T16:38:32;27.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:41:07;27.40;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:43:37;27.30;7.40
33903;DHT22;20194;50.950;5.346;2022-08-18T16:46:09;27.30;19.10
33903;DHT22;20194;50.950;5.346;2022-08-18T16:48:35;27.30;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:51:00;27.20;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:53:26;27.40;44.80
33903;DHT22;20194;50.950;5.346;2022-08-18T16:55:52;27.50;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T16:58:18;27.20;12.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:01:02;27.10;93.20
33903;DHT22;20194;50.950;5.346;2022-08-18T17:03:46;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:06:32;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:08:58;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:11:25;27.10;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:13:59;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:16:27;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:18:54;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:21:23;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:23:50;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:29:16;27.00;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:31:49;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:34:17;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:36:54;26.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T17:39:51;26.60;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T17:42:18;26.70;1.00
33903;DHT22;20194;50.950;5.346;2022-08-18T17:44:50;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:47:26;26.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:49:55;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:52:45;26.20;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:55:15;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T17:57:58;26.30;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:00:26;26.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:02:53;26.40;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:05:20;26.50;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:10:43;26.60;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:13:28;26.80;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:16:00;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:18:41;26.90;99.90
33903;DHT22;20194;50.950;5.346;2022-08-18T18:29:18;26.60;99.90