sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2023-02-24T00:01:16;10.10;99.70
36292;DHT22;22327;51.208;6.418;2023-02-24T00:03:54;10.10;99.60
36292;DHT22;22327;51.208;6.418;2023-02-24T00:06:23;10.10;99.70
36292;DHT22;22327;51.208;6.418;2023-02-24T00:08:49;10.10;99.40
36292;DHT22;22327;51.208;6.418;2023-02-24T00:11:16;10.10;99.30
36292;DHT22;22327;51.208;6.418;2023-02-24T00:13:43;10.10;99.20
36292;DHT22;22327;51.208;6.418;2023-02-24T00:16:13;10.10;99.20
36292;DHT22;22327;51.208;6.418;2023-02-24T00:18:43;10.00;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T00:21:12;10.00;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T00:23:40;10.00;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T00:26:07;9.90;99.00
36292;DHT22;22327;51.208;6.418;2023-02-24T00:28:34;9.90;99.20
36292;DHT22;22327;51.208;6.418;2023-02-24T00:31:06;9.90;99.20
36292;DHT22;22327;51.208;6.418;2023-02-24T00:33:33;10.00;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T00:36:07;10.00;99.40
36292;DHT22;22327;51.208;6.418;2023-02-24T00:38:34;10.10;98.90
36292;DHT22;22327;51.208;6.418;2023-02-24T00:43:39;10.10;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T00:46:04;10.10;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T00:48:37;10.00;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T00:51:06;10.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T00:53:32;10.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T00:55:59;10.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T00:58:25;9.90;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T01:00:55;9.90;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T01:03:20;9.80;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T01:05:46;9.80;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T01:08:12;9.80;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T01:10:40;9.80;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T01:13:26;9.70;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T01:15:58;9.70;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T01:18:26;9.60;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T01:20:57;9.60;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T01:23:23;9.50;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T01:25:48;9.50;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T01:28:14;9.40;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T01:30:40;9.40;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T01:33:09;9.40;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T01:35:41;9.40;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T01:38:07;9.40;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T01:40:32;9.40;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T01:42:58;9.30;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T01:45:25;9.30;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T01:47:59;9.30;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T01:50:27;9.30;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T01:52:59;9.30;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T01:55:32;9.20;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T01:58:02;9.20;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T02:00:29;9.10;98.80
36292;DHT22;22327;51.208;6.418;2023-02-24T02:03:10;9.00;98.90
36292;DHT22;22327;51.208;6.418;2023-02-24T02:05:39;9.00;99.00
36292;DHT22;22327;51.208;6.418;2023-02-24T02:08:04;9.10;99.30
36292;DHT22;22327;51.208;6.418;2023-02-24T02:10:33;9.10;99.20
36292;DHT22;22327;51.208;6.418;2023-02-24T02:12:59;9.00;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T02:15:26;8.90;99.20
36292;DHT22;22327;51.208;6.418;2023-02-24T02:18:00;8.90;99.40
36292;DHT22;22327;51.208;6.418;2023-02-24T02:23:32;8.90;99.40
36292;DHT22;22327;51.208;6.418;2023-02-24T02:29:23;8.90;99.00
36292;DHT22;22327;51.208;6.418;2023-02-24T02:32:14;8.90;99.00
36292;DHT22;22327;51.208;6.418;2023-02-24T02:35:33;8.90;98.90
36292;DHT22;22327;51.208;6.418;2023-02-24T02:46:05;9.00;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T02:48:53;9.10;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T02:51:32;9.10;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T02:56:48;9.10;97.80
36292;DHT22;22327;51.208;6.418;2023-02-24T02:59:20;9.10;97.80
36292;DHT22;22327;51.208;6.418;2023-02-24T03:01:48;9.20;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T03:04:17;9.20;97.70
36292;DHT22;22327;51.208;6.418;2023-02-24T03:06:55;9.10;97.60
36292;DHT22;22327;51.208;6.418;2023-02-24T03:09:34;9.10;97.80
36292;DHT22;22327;51.208;6.418;2023-02-24T03:12:13;9.10;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T03:14:45;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T03:17:20;9.10;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T03:19:49;9.10;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T03:22:33;9.20;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T03:25:02;9.20;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T03:27:36;9.10;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T03:30:47;9.20;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T03:33:43;9.20;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T03:36:06;9.20;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T03:38:33;9.20;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T03:41:02;9.20;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T03:43:32;9.30;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T03:45:59;9.20;97.70
36292;DHT22;22327;51.208;6.418;2023-02-24T03:48:28;9.20;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T03:50:54;9.10;97.80
36292;DHT22;22327;51.208;6.418;2023-02-24T03:59:03;9.00;97.70
36292;DHT22;22327;51.208;6.418;2023-02-24T04:01:50;9.00;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T04:07:14;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T04:09:56;9.00;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T04:12:31;9.00;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T04:15:23;8.90;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T04:17:59;9.00;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T04:20:29;8.90;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T04:23:16;8.90;98.00
36292;DHT22;22327;51.208;6.418;2023-02-24T04:25:45;8.90;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:28:12;8.90;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T04:30:42;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:33:08;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:35:34;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:38:01;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:40:27;9.00;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T04:42:52;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:45:29;9.00;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T04:47:57;9.00;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T04:50:34;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T04:53:13;9.00;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T04:55:41;9.00;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T04:58:13;9.00;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T05:00:43;8.90;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T05:03:12;8.90;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T05:05:38;8.90;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T05:08:08;8.90;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T05:10:39;8.90;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T05:13:06;8.90;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T05:15:34;9.00;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T05:18:03;9.00;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T05:20:53;9.00;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T05:23:45;9.00;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T05:26:13;9.00;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T05:28:41;9.00;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T05:31:12;9.00;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T05:33:46;9.10;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T05:36:17;9.10;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T05:38:44;9.10;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T05:41:16;9.10;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T05:43:54;9.10;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T05:46:22;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T05:48:53;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T05:51:22;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T05:53:49;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T05:56:23;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T05:58:51;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T06:01:32;9.00;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T06:04:00;8.90;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T06:09:00;8.80;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T06:11:26;8.70;98.20
36292;DHT22;22327;51.208;6.418;2023-02-24T06:13:52;8.70;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T06:16:22;8.70;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:18:50;8.60;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:21:17;8.70;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:23:43;8.70;98.40
36292;DHT22;22327;51.208;6.418;2023-02-24T06:26:09;8.70;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T06:28:40;8.70;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:31:09;8.70;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:33:36;8.80;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T06:36:02;8.80;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T06:38:29;8.90;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:40:59;8.90;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:43:31;9.00;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T06:45:57;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T06:48:23;9.00;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T06:50:49;9.00;97.80
36292;DHT22;22327;51.208;6.418;2023-02-24T06:53:16;8.90;97.50
36292;DHT22;22327;51.208;6.418;2023-02-24T06:55:44;8.90;97.70
36292;DHT22;22327;51.208;6.418;2023-02-24T06:58:15;8.80;97.60
36292;DHT22;22327;51.208;6.418;2023-02-24T07:00:41;8.80;97.40
36292;DHT22;22327;51.208;6.418;2023-02-24T07:03:15;8.70;97.00
36292;DHT22;22327;51.208;6.418;2023-02-24T07:05:47;8.70;96.90
36292;DHT22;22327;51.208;6.418;2023-02-24T07:08:23;8.70;96.80
36292;DHT22;22327;51.208;6.418;2023-02-24T07:10:52;8.60;96.50
36292;DHT22;22327;51.208;6.418;2023-02-24T07:13:20;8.50;96.30
36292;DHT22;22327;51.208;6.418;2023-02-24T07:15:46;8.50;96.30
36292;DHT22;22327;51.208;6.418;2023-02-24T07:18:15;8.40;96.50
36292;DHT22;22327;51.208;6.418;2023-02-24T07:20:41;8.40;96.90
36292;DHT22;22327;51.208;6.418;2023-02-24T07:23:11;8.40;97.10
36292;DHT22;22327;51.208;6.418;2023-02-24T07:25:36;8.60;97.20
36292;DHT22;22327;51.208;6.418;2023-02-24T07:28:03;8.60;97.00
36292;DHT22;22327;51.208;6.418;2023-02-24T07:30:31;8.60;96.70
36292;DHT22;22327;51.208;6.418;2023-02-24T07:32:58;8.60;96.60
36292;DHT22;22327;51.208;6.418;2023-02-24T07:35:24;8.60;96.70
36292;DHT22;22327;51.208;6.418;2023-02-24T07:37:50;8.60;96.60
36292;DHT22;22327;51.208;6.418;2023-02-24T07:40:17;8.60;96.50
36292;DHT22;22327;51.208;6.418;2023-02-24T07:42:47;8.60;96.80
36292;DHT22;22327;51.208;6.418;2023-02-24T07:45:12;8.70;96.60
36292;DHT22;22327;51.208;6.418;2023-02-24T07:47:38;8.80;96.40
36292;DHT22;22327;51.208;6.418;2023-02-24T07:50:06;8.80;96.40
36292;DHT22;22327;51.208;6.418;2023-02-24T07:52:39;8.90;96.00
36292;DHT22;22327;51.208;6.418;2023-02-24T07:55:06;8.90;96.00
36292;DHT22;22327;51.208;6.418;2023-02-24T07:57:33;8.90;96.20
36292;DHT22;22327;51.208;6.418;2023-02-24T08:00:03;9.00;96.00
36292;DHT22;22327;51.208;6.418;2023-02-24T08:02:41;9.10;95.80
36292;DHT22;22327;51.208;6.418;2023-02-24T08:05:07;9.10;95.50
36292;DHT22;22327;51.208;6.418;2023-02-24T08:07:33;9.00;95.50
36292;DHT22;22327;51.208;6.418;2023-02-24T08:10:00;9.00;95.50
36292;DHT22;22327;51.208;6.418;2023-02-24T08:12:39;9.00;95.80
36292;DHT22;22327;51.208;6.418;2023-02-24T08:15:09;8.90;95.60
36292;DHT22;22327;51.208;6.418;2023-02-24T08:17:42;8.90;95.60
36292;DHT22;22327;51.208;6.418;2023-02-24T08:20:09;8.90;95.90
36292;DHT22;22327;51.208;6.418;2023-02-24T08:22:38;8.90;95.40
36292;DHT22;22327;51.208;6.418;2023-02-24T08:25:09;9.00;95.50
36292;DHT22;22327;51.208;6.418;2023-02-24T08:27:36;8.90;95.20
36292;DHT22;22327;51.208;6.418;2023-02-24T08:30:04;9.00;95.30
36292;DHT22;22327;51.208;6.418;2023-02-24T08:32:39;9.10;95.00
36292;DHT22;22327;51.208;6.418;2023-02-24T08:35:16;9.10;94.90
36292;DHT22;22327;51.208;6.418;2023-02-24T08:37:44;9.10;94.90
36292;DHT22;22327;51.208;6.418;2023-02-24T08:40:31;9.10;94.60
36292;DHT22;22327;51.208;6.418;2023-02-24T08:43:09;9.20;94.20
36292;DHT22;22327;51.208;6.418;2023-02-24T08:48:14;9.20;94.00
36292;DHT22;22327;51.208;6.418;2023-02-24T08:50:44;9.30;93.80
36292;DHT22;22327;51.208;6.418;2023-02-24T08:53:13;9.30;93.60
36292;DHT22;22327;51.208;6.418;2023-02-24T08:55:47;9.40;93.70
36292;DHT22;22327;51.208;6.418;2023-02-24T08:58:17;9.50;93.30
36292;DHT22;22327;51.208;6.418;2023-02-24T09:00:44;9.50;92.60
36292;DHT22;22327;51.208;6.418;2023-02-24T09:03:21;9.50;92.80
36292;DHT22;22327;51.208;6.418;2023-02-24T09:06:04;9.50;92.70
36292;DHT22;22327;51.208;6.418;2023-02-24T09:08:35;9.50;92.90
36292;DHT22;22327;51.208;6.418;2023-02-24T09:11:08;9.60;92.30
36292;DHT22;22327;51.208;6.418;2023-02-24T09:13:39;9.60;91.80
36292;DHT22;22327;51.208;6.418;2023-02-24T09:16:20;9.50;91.60
36292;DHT22;22327;51.208;6.418;2023-02-24T09:18:48;9.50;92.10
36292;DHT22;22327;51.208;6.418;2023-02-24T09:21:35;9.70;91.60
36292;DHT22;22327;51.208;6.418;2023-02-24T09:24:27;9.70;91.80
36292;DHT22;22327;51.208;6.418;2023-02-24T09:26:53;9.80;91.80
36292;DHT22;22327;51.208;6.418;2023-02-24T09:29:26;9.80;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T09:32:03;9.80;91.20
36292;DHT22;22327;51.208;6.418;2023-02-24T09:34:37;9.90;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T09:37:11;9.90;90.90
36292;DHT22;22327;51.208;6.418;2023-02-24T09:39:57;10.00;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T09:42:27;10.00;90.90
36292;DHT22;22327;51.208;6.418;2023-02-24T09:45:03;10.00;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T09:47:34;10.10;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T09:52:45;10.00;90.70
36292;DHT22;22327;51.208;6.418;2023-02-24T09:55:34;10.00;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T10:03:24;9.90;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T10:06:26;9.90;90.80
36292;DHT22;22327;51.208;6.418;2023-02-24T10:09:08;9.90;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T10:11:41;9.90;90.90
36292;DHT22;22327;51.208;6.418;2023-02-24T10:14:34;9.80;90.80
36292;DHT22;22327;51.208;6.418;2023-02-24T10:17:19;9.80;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T10:19:50;9.80;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T10:22:36;9.90;90.70
36292;DHT22;22327;51.208;6.418;2023-02-24T10:25:21;9.80;90.80
36292;DHT22;22327;51.208;6.418;2023-02-24T10:28:17;9.70;91.00
36292;DHT22;22327;51.208;6.418;2023-02-24T10:30:55;9.70;90.80
36292;DHT22;22327;51.208;6.418;2023-02-24T10:33:41;9.70;90.80
36292;DHT22;22327;51.208;6.418;2023-02-24T10:36:17;9.70;90.90
36292;DHT22;22327;51.208;6.418;2023-02-24T10:38:44;9.70;90.60
36292;DHT22;22327;51.208;6.418;2023-02-24T10:41:11;9.60;90.90
36292;DHT22;22327;51.208;6.418;2023-02-24T10:43:37;9.50;90.90
36292;DHT22;22327;51.208;6.418;2023-02-24T10:46:28;9.50;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T10:48:59;9.60;91.30
36292;DHT22;22327;51.208;6.418;2023-02-24T10:51:29;9.60;91.50
36292;DHT22;22327;51.208;6.418;2023-02-24T10:54:19;9.70;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T10:57:05;9.70;91.30
36292;DHT22;22327;51.208;6.418;2023-02-24T11:00:07;9.60;91.10
36292;DHT22;22327;51.208;6.418;2023-02-24T11:02:55;9.60;91.50
36292;DHT22;22327;51.208;6.418;2023-02-24T11:05:43;9.60;91.90
36292;DHT22;22327;51.208;6.418;2023-02-24T11:08:35;9.70;91.80
36292;DHT22;22327;51.208;6.418;2023-02-24T11:11:19;9.80;92.00
36292;DHT22;22327;51.208;6.418;2023-02-24T11:13:51;9.80;92.10
36292;DHT22;22327;51.208;6.418;2023-02-24T11:16:50;9.70;92.20
36292;DHT22;22327;51.208;6.418;2023-02-24T11:19:53;9.60;92.40
36292;DHT22;22327;51.208;6.418;2023-02-24T11:22:21;9.50;92.90
36292;DHT22;22327;51.208;6.418;2023-02-24T11:24:49;9.40;93.40
36292;DHT22;22327;51.208;6.418;2023-02-24T11:27:17;9.30;93.70
36292;DHT22;22327;51.208;6.418;2023-02-24T11:33:06;9.10;94.80
36292;DHT22;22327;51.208;6.418;2023-02-24T11:38:44;9.10;94.80
36292;DHT22;22327;51.208;6.418;2023-02-24T11:41:20;9.00;94.80
36292;DHT22;22327;51.208;6.418;2023-02-24T11:44:53;9.00;95.20
36292;DHT22;22327;51.208;6.418;2023-02-24T11:47:10;9.00;95.30
36292;DHT22;22327;51.208;6.418;2023-02-24T11:49:44;9.00;95.10
36292;DHT22;22327;51.208;6.418;2023-02-24T11:52:17;9.00;95.40
36292;DHT22;22327;51.208;6.418;2023-02-24T11:54:51;9.00;95.30
36292;DHT22;22327;51.208;6.418;2023-02-24T11:57:40;9.10;95.70
36292;DHT22;22327;51.208;6.418;2023-02-24T12:00:23;9.20;95.60
36292;DHT22;22327;51.208;6.418;2023-02-24T12:03:02;9.20;95.40
36292;DHT22;22327;51.208;6.418;2023-02-24T12:05:34;9.20;95.20
36292;DHT22;22327;51.208;6.418;2023-02-24T12:08:39;9.20;95.50
36292;DHT22;22327;51.208;6.418;2023-02-24T12:14:03;9.10;95.60
36292;DHT22;22327;51.208;6.418;2023-02-24T12:16:40;9.00;95.80
36292;DHT22;22327;51.208;6.418;2023-02-24T12:19:27;9.00;96.00
36292;DHT22;22327;51.208;6.418;2023-02-24T12:22:01;9.00;96.30
36292;DHT22;22327;51.208;6.418;2023-02-24T12:24:29;9.00;96.40
36292;DHT22;22327;51.208;6.418;2023-02-24T12:32:23;8.90;97.30
36292;DHT22;22327;51.208;6.418;2023-02-24T12:44:15;8.80;97.90
36292;DHT22;22327;51.208;6.418;2023-02-24T12:46:46;8.80;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T12:49:28;8.80;98.10
36292;DHT22;22327;51.208;6.418;2023-02-24T12:54:38;8.80;98.50
36292;DHT22;22327;51.208;6.418;2023-02-24T12:59:35;8.90;98.80
36292;DHT22;22327;51.208;6.418;2023-02-24T13:10:17;9.10;98.90
36292;DHT22;22327;51.208;6.418;2023-02-24T13:15:31;9.30;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T13:17:57;9.30;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T13:20:30;9.30;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T13:22:57;9.40;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T13:25:35;9.40;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T13:28:17;9.50;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T13:30:46;9.50;98.70
36292;DHT22;22327;51.208;6.418;2023-02-24T13:35:45;9.30;98.30
36292;DHT22;22327;51.208;6.418;2023-02-24T13:41:05;9.20;98.60
36292;DHT22;22327;51.208;6.418;2023-02-24T13:43:31;9.10;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T13:46:01;9.00;99.10
36292;DHT22;22327;51.208;6.418;2023-02-24T13:48:50;9.00;99.40
36292;DHT22;22327;51.208;6.418;2023-02-24T13:59:42;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:02:19;9.00;99.80
36292;DHT22;22327;51.208;6.418;2023-02-24T14:04:57;9.00;99.60
36292;DHT22;22327;51.208;6.418;2023-02-24T14:07:27;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:09:57;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:12:33;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:15:00;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:20:38;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:22:59;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:25:36;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:28:03;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:30:32;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:32:58;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:35:45;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:38:28;9.10;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:40:54;9.10;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:43:19;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:45:49;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:48:29;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:51:18;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:53:53;9.10;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:56:20;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T14:58:52;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:01:31;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:04:01;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:06:34;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:09:17;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:11:43;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:14:21;8.80;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:16:53;8.90;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:19:40;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:24:46;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:29:38;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:32:03;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:34:57;9.00;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:37:26;9.10;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:40:17;9.10;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:45:26;9.20;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:47:54;9.20;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:50:20;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:52:46;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:55:17;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T15:57:43;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:00:13;9.40;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:02:39;9.40;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:05:05;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:07:33;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:10:02;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:12:47;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:15:22;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:17:48;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:20:20;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:22:54;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:25:21;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:27:46;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:30:17;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:32:43;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:35:10;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:37:36;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:40:03;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:42:35;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:45:01;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:47:26;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:49:52;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:52:22;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:54:49;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:57:15;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T16:59:40;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:02:12;9.70;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:04:40;9.70;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:07:08;9.70;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:09:34;9.70;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:12:00;9.80;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:14:25;9.80;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:16:51;9.80;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:19:16;9.70;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:21:43;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:24:15;9.60;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:26:41;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:29:06;9.40;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:31:32;9.40;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:33:59;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:36:24;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:38:50;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:41:15;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:43:41;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:46:06;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:48:32;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:50:58;9.30;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:53:23;9.40;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:56:00;9.40;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T17:58:25;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T18:00:51;9.50;99.90
36292;DHT22;22327;51.208;6.418;2023-02-24T18:03:16;9.60;99.90