sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1536;DHT22;761;50.074;8.228;2022-09-09T00:02:02;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:04:32;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:07:04;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:09:42;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:12:17;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:14:52;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:17:33;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:20:12;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:22:47;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:25:26;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:27:56;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:30:26;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:32:59;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:35:33;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:38:11;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:40:48;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:43:28;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:46:39;15.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:49:19;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:51:57;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:54:33;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:57:17;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T00:59:52;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:02:26;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:05:02;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:07:32;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:10:05;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:12:42;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:15:22;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:17:59;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:20:38;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:23:22;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:26:22;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:28:55;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:31:38;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:34:10;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:36:43;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:39:12;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:41:43;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:44:14;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:46:45;14.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:49:16;14.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:51:48;14.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:54:21;14.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:57:01;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T01:59:48;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:02:26;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:05:19;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:07:57;14.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:10:47;14.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:13:34;14.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:16:07;14.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:18:40;14.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:21:12;14.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:23:41;14.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:26:13;14.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:28:53;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:31:23;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:34:00;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:36:32;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:39:03;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:41:36;14.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:44:10;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:47:00;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:49:40;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:52:14;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:54:43;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:57:17;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T02:59:50;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:02:19;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:04:53;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:07:21;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:09:51;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:12:24;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:14:54;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:17:23;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:19:54;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:22:22;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:24:52;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:27:21;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:29:50;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:32:24;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:34:55;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:37:24;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:39:53;15.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:42:23;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:44:53;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:47:26;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:50:05;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:52:40;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:55:15;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T03:57:43;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:00:13;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:02:51;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:05:21;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:07:49;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:10:18;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:12:48;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:15:16;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:17:46;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:20:16;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:22:44;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:25:13;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:27:41;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:30:12;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:32:43;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:35:11;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:37:41;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:42:40;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:45:13;15.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:47:41;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:50:10;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:52:39;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:55:09;15.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T04:57:38;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:00:07;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:02:39;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:05:09;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:07:38;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:10:08;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:12:37;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:15:06;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:17:35;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:20:04;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:22:37;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:25:06;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:27:36;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:30:06;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:32:35;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:35:04;15.50;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:37:32;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:40:02;15.20;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:42:31;15.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:45:01;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:47:30;15.40;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:50:00;15.60;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:52:28;15.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:54:57;15.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:57:26;15.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T05:59:55;15.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:02:25;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:04:54;15.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:07:27;15.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:09:56;16.30;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:12:26;16.70;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:14:54;16.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:17:26;16.80;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:19:54;17.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:22:23;16.90;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:24:51;17.00;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:27:21;17.10;1.00
1536;DHT22;761;50.074;8.228;2022-09-09T06:29:54;17.60;1.00
