sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12756;SDS011;31601;48.042;12.240;2023-05-02T00:01:45;2.33;;;1.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:04:11;1.60;;;1.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:06:38;1.87;;;1.77;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:09:06;1.67;;;1.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:11:33;1.60;;;1.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:14:00;1.77;;;1.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:16:27;1.67;;;1.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:18:53;1.70;;;1.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:21:20;1.80;;;1.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:23:46;1.83;;;1.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:26:13;2.00;;;1.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:28:39;2.20;;;1.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:31:07;1.53;;;1.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:33:34;2.90;;;1.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:36:00;1.70;;;1.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:38:27;3.07;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:40:53;2.10;;;1.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:43:19;3.40;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:45:46;2.07;;;1.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:48:14;2.37;;;2.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:50:43;2.27;;;2.07;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:53:10;2.87;;;2.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:55:36;4.00;;;2.33;;
12756;SDS011;31601;48.042;12.240;2023-05-02T00:58:05;2.70;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:00:37;4.80;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:03:16;4.80;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:05:47;2.73;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:08:18;3.27;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:10:56;2.50;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:13:31;2.47;;;1.93;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:15:59;2.27;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:18:31;2.37;;;2.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:21:01;2.30;;;2.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:23:34;2.47;;;2.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:26:11;3.30;;;2.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:31:26;2.80;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:33:56;3.33;;;2.33;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:36:25;4.00;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:38:55;2.67;;;2.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:41:24;3.30;;;2.37;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:43:52;2.43;;;2.23;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:46:22;5.10;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:48:51;4.37;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:51:19;2.60;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:53:47;2.80;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:56:15;2.83;;;2.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T01:58:44;2.23;;;2.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:01:11;2.60;;;2.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:03:41;2.90;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:06:08;2.87;;;2.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:08:36;3.73;;;2.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:11:03;2.60;;;2.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:13:36;2.97;;;2.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:16:06;4.00;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:18:37;2.93;;;2.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:21:06;3.43;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:23:34;4.50;;;2.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:26:03;3.60;;;2.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:28:32;2.70;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:30:59;2.60;;;2.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:33:28;2.47;;;2.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:35:57;2.87;;;2.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:38:34;2.40;;;2.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:41:10;5.43;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:43:41;3.00;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:46:14;4.33;;;2.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:48:49;2.90;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:51:24;3.53;;;2.93;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:53:59;3.93;;;2.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:56:33;3.23;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T02:59:03;4.40;;;2.77;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:01:31;2.93;;;2.73;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:04:03;3.30;;;2.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:06:32;4.30;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:09:00;2.97;;;2.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:11:28;4.93;;;2.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:13:54;4.00;;;2.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:16:28;3.17;;;2.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:18:58;2.70;;;2.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:21:25;3.47;;;2.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:23:51;3.80;;;3.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:26:19;3.53;;;3.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:28:46;4.93;;;3.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:31:12;3.60;;;3.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:33:39;3.80;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:36:06;3.43;;;3.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:38:32;3.60;;;3.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:40:59;4.00;;;3.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:43:27;3.77;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:45:53;4.57;;;3.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:48:20;4.90;;;3.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:50:46;3.63;;;3.33;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:53:13;4.57;;;3.37;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:55:41;4.60;;;3.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T03:58:09;5.07;;;3.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:00:37;4.17;;;3.23;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:03:03;3.80;;;3.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:05:31;4.10;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:07:57;4.50;;;3.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:10:23;4.03;;;3.73;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:12:50;15.37;;;4.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:15:16;4.53;;;4.07;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:17:44;4.57;;;4.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:20:11;4.50;;;4.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:22:38;5.47;;;4.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:25:05;4.70;;;4.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:27:31;5.00;;;4.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:29:58;7.57;;;4.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:32:24;4.97;;;4.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:34:53;3.97;;;3.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:37:20;4.30;;;3.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:39:46;5.47;;;4.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:42:13;4.23;;;3.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:44:39;3.87;;;3.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:47:05;4.20;;;3.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:49:32;3.73;;;3.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:52:00;6.43;;;3.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:54:26;3.60;;;3.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:56:53;3.50;;;3.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T04:59:19;4.30;;;3.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:01:46;3.47;;;3.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:04:12;4.93;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:06:38;4.33;;;3.93;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:09:06;5.40;;;3.93;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:11:33;5.30;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:13:59;4.30;;;3.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:16:28;4.10;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:18:54;3.70;;;3.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:21:20;4.60;;;4.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:23:47;4.67;;;4.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:26:15;3.77;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:28:42;4.53;;;4.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:31:10;4.20;;;3.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:33:37;5.13;;;3.73;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:36:04;7.63;;;3.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:38:31;3.80;;;3.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:40:58;3.27;;;2.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:43:26;7.10;;;4.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:45:53;6.53;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:48:20;7.30;;;2.73;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:50:47;4.13;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:53:14;2.93;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:55:40;3.00;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T05:58:07;3.60;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:00:35;6.43;;;2.77;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:03:02;6.57;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:05:29;5.07;;;2.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:07:56;6.57;;;3.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:10:23;2.93;;;2.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:12:50;6.10;;;2.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:15:16;2.87;;;1.97;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:17:44;6.13;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:20:11;3.77;;;2.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:22:37;5.10;;;2.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:25:05;2.50;;;2.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:27:32;2.70;;;2.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:29:59;8.97;;;3.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:32:28;7.77;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:34:56;2.67;;;2.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:37:23;5.90;;;2.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:39:49;9.60;;;2.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:42:15;2.63;;;2.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:44:42;2.77;;;2.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:47:08;7.50;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:49:35;2.10;;;1.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:52:02;5.80;;;2.37;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:54:29;4.10;;;2.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:56:55;6.83;;;2.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T06:59:22;3.27;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:01:48;4.07;;;2.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:04:15;4.57;;;1.97;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:06:41;4.73;;;1.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:09:09;2.10;;;1.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:11:35;5.87;;;1.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:14:02;5.67;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:16:28;2.83;;;2.07;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:18:55;2.00;;;1.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:21:21;2.67;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:23:48;2.20;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:26:16;2.90;;;1.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:28:47;2.03;;;1.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:31:17;2.17;;;1.93;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:33:44;2.47;;;2.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:36:10;6.07;;;2.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:38:36;3.27;;;2.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:41:03;5.83;;;2.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:43:31;3.80;;;2.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:45:57;5.60;;;2.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:48:29;4.23;;;2.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:53:23;3.10;;;2.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:55:49;4.97;;;2.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T07:58:15;2.87;;;2.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:00:43;3.77;;;2.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:03:10;3.57;;;2.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:05:37;3.03;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:08:03;4.80;;;2.97;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:10:30;2.87;;;2.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:12:56;2.97;;;2.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:15:23;3.00;;;2.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:17:51;3.30;;;2.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:20:17;3.17;;;2.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:22:44;3.40;;;3.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:25:10;3.30;;;2.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:27:36;4.60;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:30:03;4.07;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:32:30;5.67;;;3.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:34:58;5.90;;;3.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:37:25;3.30;;;3.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:39:51;4.97;;;3.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:42:18;4.73;;;3.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:44:45;4.30;;;3.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:47:12;3.70;;;3.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:49:41;3.57;;;3.27;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:52:09;3.43;;;3.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:54:37;4.60;;;3.33;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:57:04;5.13;;;3.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T08:59:31;4.07;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:01:58;4.53;;;3.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:04:30;4.83;;;3.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:06:57;3.80;;;3.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:09:25;7.50;;;3.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:11:53;3.45;;;3.15;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:14:19;8.17;;;3.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:16:45;6.63;;;3.67;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:19:22;5.07;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:21:50;4.40;;;3.73;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:24:17;8.03;;;4.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:26:55;8.93;;;3.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:29:23;3.95;;;3.55;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:31:49;5.82;;;4.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:34:16;6.00;;;4.00;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:36:43;6.03;;;3.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:39:11;3.85;;;3.55;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:41:39;6.28;;;3.95;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:44:09;5.90;;;3.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:46:40;6.00;;;4.05;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:49:07;4.47;;;3.65;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:51:34;4.03;;;3.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:54:01;5.88;;;3.42;;
12756;SDS011;31601;48.042;12.240;2023-05-02T09:56:28;5.18;;;3.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:01:40;4.72;;;4.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:04:08;6.88;;;3.88;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:06:40;4.70;;;4.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:09:08;4.82;;;4.05;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:11:35;6.75;;;5.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:14:04;6.30;;;4.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:16:33;4.15;;;3.85;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:19:06;5.78;;;4.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:21:35;4.65;;;4.18;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:24:02;5.15;;;4.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:26:30;4.78;;;4.15;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:28:59;5.63;;;4.57;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:31:25;5.38;;;4.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:33:59;5.47;;;4.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:36:28;6.40;;;4.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:38:57;4.90;;;4.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:41:25;7.18;;;4.18;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:43:54;4.70;;;4.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:46:30;5.20;;;4.55;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:49:02;5.57;;;4.45;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:51:30;4.70;;;4.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:54:19;5.93;;;4.32;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:57:03;6.28;;;4.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T10:59:32;4.50;;;4.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:02:00;8.52;;;4.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:07:29;4.90;;;3.78;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:12:51;4.90;;;4.38;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:18:15;9.15;;;4.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:20:43;6.28;;;4.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:23:20;7.00;;;4.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:25:53;4.97;;;4.38;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:34:11;7.32;;;4.93;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:36:39;5.55;;;4.75;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:39:12;5.25;;;4.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:41:44;6.93;;;4.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:44:12;5.65;;;4.65;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:46:39;5.63;;;4.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:49:06;7.50;;;4.95;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:51:33;5.65;;;3.95;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:54:01;8.55;;;4.22;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:56:28;4.93;;;4.07;;
12756;SDS011;31601;48.042;12.240;2023-05-02T11:58:58;5.57;;;4.28;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:01:25;5.57;;;4.72;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:04:00;6.50;;;4.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:06:27;5.72;;;4.53;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:09:05;5.35;;;4.85;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:11:32;5.82;;;4.32;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:13:58;6.82;;;5.32;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:16:25;5.72;;;4.85;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:18:51;6.07;;;5.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:21:20;5.40;;;4.88;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:23:47;6.40;;;5.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:26:18;6.10;;;5.50;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:28:49;6.55;;;5.65;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:31:16;4.90;;;4.35;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:33:43;4.03;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:36:09;3.13;;;2.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:38:36;4.05;;;3.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:41:03;3.50;;;3.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:43:44;4.40;;;2.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:46:12;4.72;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:48:38;3.92;;;2.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:51:04;3.10;;;2.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:53:37;3.00;;;2.65;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:56:05;4.18;;;2.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T12:58:39;4.68;;;3.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:01:08;4.30;;;3.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:03:35;4.93;;;4.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:06:01;5.60;;;4.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:08:28;5.67;;;3.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:10:54;5.03;;;4.23;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:13:21;7.27;;;4.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:15:47;7.20;;;5.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:18:15;7.27;;;5.67;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:20:41;8.40;;;6.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:23:08;6.20;;;5.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:25:34;37.50;;;22.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:28:01;7.10;;;6.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:30:27;8.57;;;6.17;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:32:54;16.87;;;11.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:35:23;7.13;;;5.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:37:50;7.87;;;6.67;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:40:16;9.07;;;7.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:42:44;8.77;;;6.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:45:10;7.00;;;4.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:47:37;7.57;;;5.43;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:50:03;7.53;;;5.30;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:52:32;6.30;;;5.37;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:54:58;6.60;;;5.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:57:24;7.10;;;5.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T13:59:51;7.10;;;5.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:02:17;9.77;;;6.60;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:04:44;11.70;;;9.07;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:07:10;13.43;;;10.97;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:09:38;21.33;;;13.47;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:12:04;40.47;;;21.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:14:31;35.80;;;16.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:16:57;105.13;;;48.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:19:26;62.27;;;32.13;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:21:52;24.70;;;15.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:24:18;18.37;;;12.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:26:46;8.57;;;6.63;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:29:13;7.03;;;5.10;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:31:39;6.43;;;5.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:34:06;17.17;;;9.83;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:36:32;27.63;;;17.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:38:58;38.10;;;24.80;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:41:25;29.30;;;20.20;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:43:53;21.77;;;17.03;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:46:19;26.57;;;21.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:48:46;27.50;;;19.70;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:51:12;44.73;;;32.87;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:53:38;18.90;;;15.40;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:56:10;18.63;;;13.90;;
12756;SDS011;31601;48.042;12.240;2023-05-02T14:58:37;7.03;;;6.23;;
12756;SDS011;31601;48.042;12.240;2023-05-02T15:01:05;7.23;;;6.03;;