sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:01:38;68;51;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:04:38;63;48;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:07:38;61;48;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:10:38;58;46;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:13:38;60;45;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:16:38;65;49;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:19:38;69;51;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:22:38;64;50;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:25:38;62;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:28:38;57;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:31:38;62;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:34:38;65;46;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:37:38;64;49;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:40:38;61;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:43:38;62;49;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:46:38;61;49;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:49:38;58;46;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:55:38;51;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T00:58:38;64;48;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:01:38;58;44;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:07:38;54;45;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:10:39;59;44;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:13:38;57;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:16:38;54;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:19:38;53;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:22:38;56;43;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:25:38;54;44;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:28:38;59;45;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:31:38;57;45;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:34:39;54;43;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:37:38;62;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:40:38;58;45;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:43:42;44;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:46:38;49;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:49:38;51;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:52:38;55;43;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:55:39;49;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T01:58:39;50;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:04:38;42;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:07:42;49;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:10:41;53;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:13:40;50;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:16:39;54;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:19:42;51;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:22:40;48;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:28:40;56;44;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:31:39;61;47;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:34:39;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:37:38;53;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:40:39;51;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:43:38;48;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:46:39;50;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:49:40;48;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:55:42;50;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T02:58:40;53;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:01:40;49;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:04:39;45;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:07:39;46;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:10:39;56;43;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:13:39;46;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:16:38;45;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:19:38;46;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:22:50;51;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:25:39;48;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:28:39;47;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:31:39;51;42;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:34:39;43;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:37:38;44;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:40:43;43;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:43:40;39;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:46:40;48;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:49:39;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:52:40;44;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:55:38;32;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T03:58:38;46;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:01:39;41;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:04:38;43;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:07:38;44;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:10:38;47;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:13:38;45;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:16:38;48;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:19:38;40;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:22:38;49;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:25:38;40;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:28:38;42;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:31:38;47;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:34:38;41;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:37:38;46;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:40:38;40;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:43:38;34;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:46:38;42;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:49:38;40;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:55:38;37;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T04:58:39;47;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:04:38;40;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:07:38;47;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:10:38;42;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:13:38;33;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:16:38;44;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:19:38;41;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:22:38;36;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:25:38;37;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:28:38;43;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:31:38;48;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:34:38;36;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:37:38;39;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:40:41;37;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:43:39;38;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:46:38;37;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:49:38;40;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:52:38;33;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:55:39;41;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T05:58:38;37;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:01:39;35;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:04:38;32;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:07:38;37;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:10:38;34;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:13:40;18;18;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:16:39;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:19:38;32;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:22:38;38;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:25:39;17;17;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:28:39;36;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:34:38;35;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:37:38;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:40:38;35;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:43:38;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:46:39;31;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:49:38;41;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:52:38;38;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:55:38;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T06:58:38;33;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:01:38;39;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:04:40;33;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:07:40;31;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:10:40;42;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:13:38;37;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:16:38;27;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:19:38;25;21;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:22:39;28;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:25:38;31;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:28:39;29;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:31:39;36;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:34:39;33;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:37:39;28;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:40:38;32;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:43:39;34;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:46:39;33;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:49:39;30;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:52:39;31;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:55:39;37;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T07:58:39;32;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:01:39;14;10;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:04:39;31;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:07:39;28;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:10:39;26;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:13:39;35;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:19:39;39;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:22:39;32;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:25:39;25;23;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:31:39;20;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:34:39;21;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:43:39;23;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:46:39;20;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:49:39;23;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:52:39;20;17;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:55:39;22;18;
71858;PMS5003;59713;50.866;4.324;2022-12-18T08:58:39;20;20;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:01:39;23;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:04:39;22;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:07:39;18;16;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:10:41;26;20;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:13:39;22;21;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:16:39;25;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:19:39;30;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:22:39;23;22;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:25:39;19;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:28:39;24;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:31:39;29;22;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:34:39;32;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:37:39;27;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:40:40;26;22;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:43:40;27;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:46:40;26;22;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:49:40;31;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:52:39;21;21;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:55:39;29;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T09:58:39;32;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:01:39;29;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:04:39;33;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:07:42;32;23;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:10:39;30;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:13:40;32;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:19:39;25;23;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:22:42;27;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:25:50;32;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:28:39;30;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:31:39;29;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:37:39;28;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:40:47;38;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:43:39;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:46:39;27;19;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:49:40;29;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:55:39;35;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T10:58:39;25;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:01:47;29;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:04:50;33;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:07:47;34;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:10:39;31;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:13:39;33;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:16:42;31;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:19:43;32;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:22:39;36;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:25:39;29;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:28:39;31;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:34:39;29;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:37:39;18;14;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:40:40;32;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:43:40;16;16;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:46:39;31;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:49:39;27;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:52:39;35;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:55:40;32;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T11:58:42;31;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:01:42;24;23;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:04:48;33;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:10:42;34;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:13:42;38;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:16:41;20;17;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:19:41;30;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:22:40;32;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:25:40;38;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:28:44;30;25;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:31:45;37;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:34:41;31;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:37:43;23;20;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:40:39;38;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:43:41;30;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:46:39;40;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:52:40;34;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T12:58:43;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:01:40;28;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:04:40;35;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:07:39;30;26;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:10:39;36;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:13:52;34;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:16:39;35;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:19:39;42;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:22:40;46;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:25:40;43;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:28:52;40;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:31:59;39;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:34:39;45;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:37:40;39;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:40:56;50;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:43:42;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:46:42;38;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:49:39;48;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:52:39;46;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:55:42;49;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T13:58:39;42;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:01:44;46;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:04:39;42;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:07:39;46;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:10:40;48;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:13:40;45;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:19:41;47;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:22:39;43;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:25:39;48;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:28:43;53;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:31:39;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:34:39;49;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:37:39;44;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:40:39;49;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:43:40;46;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:46:39;50;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:49:39;49;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:52:39;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:55:43;52;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T14:58:39;41;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:01:46;50;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:04:39;42;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:07:40;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:13:39;43;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:16:39;46;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:19:40;40;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:22:39;54;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:25:39;48;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:28:43;45;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:31:39;47;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:34:39;41;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:37:39;39;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:40:39;48;40;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:43:40;50;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:46:39;47;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:49:39;50;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:52:40;48;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:55:39;49;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T15:58:39;47;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:01:39;50;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:04:39;48;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:07:39;46;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:10:39;47;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:13:39;49;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:16:39;51;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:19:39;44;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:22:39;26;24;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:25:39;47;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:28:39;49;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:31:39;48;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:34:39;49;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:37:40;45;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:40:39;48;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:43:39;45;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:46:40;41;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:49:39;47;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:52:39;48;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T16:58:39;50;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:01:39;42;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:04:39;45;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:07:39;37;29;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:10:39;39;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:13:39;47;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:16:40;51;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:19:39;47;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:22:39;42;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:25:39;43;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:28:40;44;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:31:39;47;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:34:39;37;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:37:39;45;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:40:39;47;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:43:39;48;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:46:40;53;41;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:49:39;45;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:52:39;47;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T17:58:40;42;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:01:39;51;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:04:39;34;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:07:39;39;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:10:39;45;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:13:39;43;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:16:40;42;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:22:39;43;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:25:39;39;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:28:39;45;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:31:39;50;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:37:40;34;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:40:39;36;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:43:39;49;39;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:46:39;44;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:49:40;48;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:52:44;42;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:55:39;44;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T18:58:40;40;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:01:40;38;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:04:40;45;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:07:40;43;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:10:40;47;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:13:40;45;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:19:40;49;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:22:40;42;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:25:40;38;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:28:40;46;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:31:40;43;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:34:40;48;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:37:40;46;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:40:40;52;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:43:40;43;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:46:40;49;38;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:49:40;50;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:52:40;41;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:55:40;44;37;
71858;PMS5003;59713;50.866;4.324;2022-12-18T19:58:40;46;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:01:40;47;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:04:40;33;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:07:40;36;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:10:40;39;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:13:40;41;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:16:40;39;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:19:41;47;36;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:22:40;34;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:25:40;42;35;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:28:40;41;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:31:40;37;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:34:40;46;31;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:40:40;32;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:43:40;43;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:46:40;38;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:52:40;41;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T20:58:40;45;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:01:40;38;32;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:04:40;48;34;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:07:40;34;27;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:10:40;32;28;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:13:40;44;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:16:40;35;30;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:19:40;38;33;
71858;PMS5003;59713;50.866;4.324;2022-12-18T21:22:40;37;26;