sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2022-10-13T00:01:51;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:04:17;9.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:06:42;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:09:08;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:11:34;9.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:14:02;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:16:29;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:18:56;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:21:24;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:23:51;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:26:19;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:28:45;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:31:30;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:33:58;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:36:26;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:38:52;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:41:19;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:44:01;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:46:33;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:48:59;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:51:31;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:53:57;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:56:24;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T00:58:51;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:01:17;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:03:43;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:06:09;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:08:35;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:14:01;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:17:02;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:19:40;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:27:50;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:30:19;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:32:47;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:38:31;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:44:26;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:46:36;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:49:05;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:51:32;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:53:59;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:56:25;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T01:58:51;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:04:19;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:09:42;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:12:35;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:15:05;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:17:33;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:19:59;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:22:28;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:24:56;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:27:22;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:29:54;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:32:21;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:34:46;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:37:12;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:39:38;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:42:04;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:44:30;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:46:55;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:49:21;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:51:46;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:54:12;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:56:38;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T02:59:04;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:01:29;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:03:55;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:06:21;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:08:47;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:11:12;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:13:38;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:16:04;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:18:30;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:21:03;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:23:29;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:25:56;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:28:21;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:30:47;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:33:13;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:35:39;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:38:04;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:40:30;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:42:56;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:45:21;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:47:47;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:50:13;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:52:38;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:55:04;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:57:30;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T03:59:56;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:02:22;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:04:48;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:07:14;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:09:40;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:12:06;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:14:32;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:16:57;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:19:24;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:21:50;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:24:16;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:26:43;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:29:10;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:31:38;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:34:04;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:36:30;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:38:55;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:41:21;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:43:48;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:46:16;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:48:44;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:51:12;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:53:39;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:56:07;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T04:58:34;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:01:01;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:03:27;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:05:53;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:08:19;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:10:56;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:13:23;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:15:49;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:18:14;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:20:40;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:23:06;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:25:34;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:28:01;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:30:27;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:32:52;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:35:18;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:37:44;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:40:10;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:42:35;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:45:01;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:47:27;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:49:54;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:52:22;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:54:51;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T05:57:27;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:00:03;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:02:35;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:05:05;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:07:31;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:09:58;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:12:24;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:14:50;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:17:15;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:19:41;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:22:07;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:24:33;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:26:59;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:29:25;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:31:51;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:34:17;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:36:42;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:39:08;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:41:34;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:44:00;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:46:26;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:48:52;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:51:17;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:53:43;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:56:09;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T06:58:36;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:01:03;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:03:29;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:06:00;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:08:26;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:10:52;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:13:17;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:15:43;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:18:09;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:20:35;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:23:01;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:25:27;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:27:53;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:30:18;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:32:44;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:35:11;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:37:38;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:40:05;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:42:31;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:44:57;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:47:23;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:49:48;10.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:52:14;10.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:54:40;10.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:57:05;10.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T07:59:32;11.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:01:58;11.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:04:32;11.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:06:59;11.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:09:25;11.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:11:51;11.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:14:17;11.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:16:43;11.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:19:14;11.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:21:40;11.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:24:10;11.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:26:37;11.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:29:03;11.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:31:29;11.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:33:55;12.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:36:20;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:38:46;12.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:41:20;12.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:46:56;12.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:49:24;12.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:51:49;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:54:17;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:56:43;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T08:59:15;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:01:42;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:04:27;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:07:01;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:12:04;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:14:33;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:17:20;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:22:37;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:30:38;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:38:16;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:41:03;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:46:03;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:48:35;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:51:02;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:53:34;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T09:58:34;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:01:02;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:03:34;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:06:05;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:11:13;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:13:39;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:16:14;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:19:40;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:22:25;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:25:07;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:27:41;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:30:16;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:33:03;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:38:43;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:44:35;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:46:47;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:49:19;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:51:48;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:55:01;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T10:57:24;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:00:11;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:05:22;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:07:54;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:10:21;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:21:07;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:23:33;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:26:27;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:28:54;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:31:47;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:34:28;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:36:59;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:44:57;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:50:42;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T11:53:17;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:03:40;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:08:47;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:11:28;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:13:55;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:16:21;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:18:47;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:21:18;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:23:46;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:26:18;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:28:49;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:31:19;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:33:58;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:36:34;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:39:13;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:41:44;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:44:17;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:46:46;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:49:15;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:51:44;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:54:21;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:56:48;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T12:59:19;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:01:51;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:09:24;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:14:39;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:19:40;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:22:07;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:24:33;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:27:00;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:29:26;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:31:52;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:34:18;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:36:44;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:39:13;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:41:40;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:44:06;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:46:33;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:48:59;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:51:26;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:53:52;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:56:18;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T13:58:45;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:01:12;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:03:37;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:06:03;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:08:33;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:11:00;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:13:25;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:15:59;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:18:25;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:20:51;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:23:17;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:25:42;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:28:08;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:30:38;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:33:03;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:35:29;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:37:55;14.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:40:21;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:42:47;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:45:12;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:47:40;14.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:50:06;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:52:32;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:54:58;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:57:23;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T14:59:49;14.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:02:15;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:04:40;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:07:06;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:09:32;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:11:58;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:14:24;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:16:49;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:19:15;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:21:41;14.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:24:09;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:26:35;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:29:01;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:31:27;13.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:33:55;13.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:36:22;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:38:49;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:41:15;13.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:43:41;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:46:12;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:48:46;13.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:51:17;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:53:44;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:56:10;13.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T15:58:35;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:01:09;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:03:35;13.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:06:03;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:08:30;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:10:55;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:13:21;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:15:59;13.30;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:18:34;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:21:10;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:23:36;13.20;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:26:06;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:28:32;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:31:05;13.10;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:33:35;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:36:02;13.00;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:38:28;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:40:54;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:43:20;12.90;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:45:57;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:48:23;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:50:49;12.80;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:53:15;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:55:41;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T16:58:07;12.70;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:00:34;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:03:00;12.60;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:05:26;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:07:52;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:10:17;12.50;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:12:43;12.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:15:09;12.40;99.90
54178;DHT22;40085;53.004;6.770;2022-10-13T17:17:35;12.40;99.90