sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31675;DHT22;18276;45.520;11.018;2023-06-26T00:00:06;23.10;65.20
31675;DHT22;18276;45.520;11.018;2023-06-26T00:02:34;23.10;65.20
31675;DHT22;18276;45.520;11.018;2023-06-26T00:05:01;23.10;65.30
31675;DHT22;18276;45.520;11.018;2023-06-26T00:07:29;23.10;65.40
31675;DHT22;18276;45.520;11.018;2023-06-26T00:09:57;23.00;65.50
31675;DHT22;18276;45.520;11.018;2023-06-26T00:12:24;23.00;65.50
31675;DHT22;18276;45.520;11.018;2023-06-26T00:14:51;23.00;65.50
31675;DHT22;18276;45.520;11.018;2023-06-26T00:17:18;23.00;65.60
31675;DHT22;18276;45.520;11.018;2023-06-26T00:19:45;23.00;65.70
31675;DHT22;18276;45.520;11.018;2023-06-26T00:22:11;23.00;65.70
31675;DHT22;18276;45.520;11.018;2023-06-26T00:24:39;22.90;65.80
31675;DHT22;18276;45.520;11.018;2023-06-26T00:27:06;22.90;65.90
31675;DHT22;18276;45.520;11.018;2023-06-26T00:29:33;22.90;65.90
31675;DHT22;18276;45.520;11.018;2023-06-26T00:32:00;22.90;66.00
31675;DHT22;18276;45.520;11.018;2023-06-26T00:34:27;22.80;66.10
31675;DHT22;18276;45.520;11.018;2023-06-26T00:36:54;22.90;66.20
31675;DHT22;18276;45.520;11.018;2023-06-26T00:39:23;22.80;66.20
31675;DHT22;18276;45.520;11.018;2023-06-26T00:41:52;22.80;66.30
31675;DHT22;18276;45.520;11.018;2023-06-26T00:44:22;22.80;66.50
31675;DHT22;18276;45.520;11.018;2023-06-26T00:46:49;22.70;66.50
31675;DHT22;18276;45.520;11.018;2023-06-26T00:49:16;22.70;66.50
31675;DHT22;18276;45.520;11.018;2023-06-26T00:51:43;22.70;66.60
31675;DHT22;18276;45.520;11.018;2023-06-26T00:54:10;22.70;66.70
31675;DHT22;18276;45.520;11.018;2023-06-26T00:56:37;22.70;66.90
31675;DHT22;18276;45.520;11.018;2023-06-26T00:59:04;22.60;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T01:01:31;22.60;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T01:03:58;22.60;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T01:06:25;22.70;66.90
31675;DHT22;18276;45.520;11.018;2023-06-26T01:08:54;22.70;67.00
31675;DHT22;18276;45.520;11.018;2023-06-26T01:11:21;22.60;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T01:13:48;22.60;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T01:16:18;22.60;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T01:18:46;22.60;67.70
31675;DHT22;18276;45.520;11.018;2023-06-26T01:21:15;22.60;66.90
31675;DHT22;18276;45.520;11.018;2023-06-26T01:24:02;22.60;67.00
31675;DHT22;18276;45.520;11.018;2023-06-26T01:26:32;22.60;67.00
31675;DHT22;18276;45.520;11.018;2023-06-26T01:29:02;22.60;67.00
31675;DHT22;18276;45.520;11.018;2023-06-26T01:31:29;22.60;67.10
31675;DHT22;18276;45.520;11.018;2023-06-26T01:33:58;22.60;67.10
31675;DHT22;18276;45.520;11.018;2023-06-26T01:36:25;22.60;67.10
31675;DHT22;18276;45.520;11.018;2023-06-26T01:38:53;22.60;67.30
31675;DHT22;18276;45.520;11.018;2023-06-26T01:41:20;22.50;67.40
31675;DHT22;18276;45.520;11.018;2023-06-26T01:46:18;22.50;67.70
31675;DHT22;18276;45.520;11.018;2023-06-26T01:51:25;22.40;67.50
31675;DHT22;18276;45.520;11.018;2023-06-26T01:53:53;22.40;67.90
31675;DHT22;18276;45.520;11.018;2023-06-26T01:56:23;22.40;68.20
31675;DHT22;18276;45.520;11.018;2023-06-26T01:58:51;22.30;68.10
31675;DHT22;18276;45.520;11.018;2023-06-26T02:01:21;22.30;68.20
31675;DHT22;18276;45.520;11.018;2023-06-26T02:03:49;22.30;68.30
31675;DHT22;18276;45.520;11.018;2023-06-26T02:06:16;22.30;68.50
31675;DHT22;18276;45.520;11.018;2023-06-26T02:08:43;22.30;68.60
31675;DHT22;18276;45.520;11.018;2023-06-26T02:11:10;22.20;68.60
31675;DHT22;18276;45.520;11.018;2023-06-26T02:13:39;22.20;68.50
31675;DHT22;18276;45.520;11.018;2023-06-26T02:16:06;22.20;68.40
31675;DHT22;18276;45.520;11.018;2023-06-26T02:18:33;22.20;68.20
31675;DHT22;18276;45.520;11.018;2023-06-26T02:21:02;22.20;68.00
31675;DHT22;18276;45.520;11.018;2023-06-26T02:23:30;22.20;67.80
31675;DHT22;18276;45.520;11.018;2023-06-26T02:25:57;22.30;67.60
31675;DHT22;18276;45.520;11.018;2023-06-26T02:28:24;22.30;67.40
31675;DHT22;18276;45.520;11.018;2023-06-26T02:30:50;22.20;67.10
31675;DHT22;18276;45.520;11.018;2023-06-26T02:33:17;22.20;67.00
31675;DHT22;18276;45.520;11.018;2023-06-26T02:35:47;22.20;66.80
31675;DHT22;18276;45.520;11.018;2023-06-26T02:38:16;22.20;66.70
31675;DHT22;18276;45.520;11.018;2023-06-26T02:40:45;22.20;66.70
31675;DHT22;18276;45.520;11.018;2023-06-26T02:43:14;22.20;66.40
31675;DHT22;18276;45.520;11.018;2023-06-26T02:45:43;22.10;66.20
31675;DHT22;18276;45.520;11.018;2023-06-26T02:48:10;22.10;65.90
31675;DHT22;18276;45.520;11.018;2023-06-26T02:50:37;22.10;66.30
31675;DHT22;18276;45.520;11.018;2023-06-26T02:53:12;22.00;65.00
31675;DHT22;18276;45.520;11.018;2023-06-26T02:55:42;22.10;64.80
31675;DHT22;18276;45.520;11.018;2023-06-26T02:58:09;22.00;64.20
31675;DHT22;18276;45.520;11.018;2023-06-26T03:00:38;22.00;64.00
31675;DHT22;18276;45.520;11.018;2023-06-26T03:03:12;22.00;64.00
31675;DHT22;18276;45.520;11.018;2023-06-26T03:05:40;22.00;63.90
31675;DHT22;18276;45.520;11.018;2023-06-26T03:08:07;21.90;63.70
31675;DHT22;18276;45.520;11.018;2023-06-26T03:10:34;21.90;63.50
31675;DHT22;18276;45.520;11.018;2023-06-26T03:13:01;21.90;63.20
31675;DHT22;18276;45.520;11.018;2023-06-26T03:15:28;21.90;62.80
31675;DHT22;18276;45.520;11.018;2023-06-26T03:17:55;21.80;62.40
31675;DHT22;18276;45.520;11.018;2023-06-26T03:20:26;21.80;62.10
31675;DHT22;18276;45.520;11.018;2023-06-26T03:22:54;21.80;61.90
31675;DHT22;18276;45.520;11.018;2023-06-26T03:25:22;21.80;61.60
31675;DHT22;18276;45.520;11.018;2023-06-26T03:27:56;21.80;61.40
31675;DHT22;18276;45.520;11.018;2023-06-26T03:30:25;21.80;61.50
31675;DHT22;18276;45.520;11.018;2023-06-26T03:32:55;21.70;61.30
31675;DHT22;18276;45.520;11.018;2023-06-26T03:35:23;21.80;61.30
31675;DHT22;18276;45.520;11.018;2023-06-26T03:37:50;21.70;61.20
31675;DHT22;18276;45.520;11.018;2023-06-26T03:40:17;21.70;61.10
31675;DHT22;18276;45.520;11.018;2023-06-26T03:42:44;21.80;60.90
31675;DHT22;18276;45.520;11.018;2023-06-26T03:45:11;21.80;60.60
31675;DHT22;18276;45.520;11.018;2023-06-26T03:47:39;21.80;60.30
31675;DHT22;18276;45.520;11.018;2023-06-26T03:50:06;21.80;60.10
31675;DHT22;18276;45.520;11.018;2023-06-26T03:52:34;21.90;59.90
31675;DHT22;18276;45.520;11.018;2023-06-26T03:55:00;21.90;59.80
31675;DHT22;18276;45.520;11.018;2023-06-26T03:57:27;21.90;59.80
31675;DHT22;18276;45.520;11.018;2023-06-26T03:59:55;21.90;59.70
31675;DHT22;18276;45.520;11.018;2023-06-26T04:02:22;21.90;59.80
31675;DHT22;18276;45.520;11.018;2023-06-26T04:04:49;21.90;59.80
31675;DHT22;18276;45.520;11.018;2023-06-26T04:07:17;21.90;59.60
31675;DHT22;18276;45.520;11.018;2023-06-26T04:09:44;21.90;59.60
31675;DHT22;18276;45.520;11.018;2023-06-26T04:12:11;21.90;59.50
31675;DHT22;18276;45.520;11.018;2023-06-26T04:14:37;21.90;59.40
31675;DHT22;18276;45.520;11.018;2023-06-26T04:17:05;22.00;59.30
31675;DHT22;18276;45.520;11.018;2023-06-26T04:19:32;22.00;59.10
31675;DHT22;18276;45.520;11.018;2023-06-26T04:22:00;22.00;59.00
31675;DHT22;18276;45.520;11.018;2023-06-26T04:24:27;22.00;58.90
31675;DHT22;18276;45.520;11.018;2023-06-26T04:26:54;22.00;58.70
31675;DHT22;18276;45.520;11.018;2023-06-26T04:29:26;22.10;58.60
31675;DHT22;18276;45.520;11.018;2023-06-26T04:31:54;22.20;58.60
31675;DHT22;18276;45.520;11.018;2023-06-26T04:34:25;22.30;58.40
31675;DHT22;18276;45.520;11.018;2023-06-26T04:36:52;22.30;58.00
31675;DHT22;18276;45.520;11.018;2023-06-26T04:39:19;22.50;57.70
31675;DHT22;18276;45.520;11.018;2023-06-26T04:41:46;22.60;57.30
31675;DHT22;18276;45.520;11.018;2023-06-26T04:44:13;22.70;56.90
31675;DHT22;18276;45.520;11.018;2023-06-26T04:46:40;22.80;56.60
31675;DHT22;18276;45.520;11.018;2023-06-26T04:49:10;22.80;56.20
31675;DHT22;18276;45.520;11.018;2023-06-26T04:51:37;22.90;55.90
31675;DHT22;18276;45.520;11.018;2023-06-26T04:54:07;23.00;55.70
31675;DHT22;18276;45.520;11.018;2023-06-26T04:56:34;23.10;55.60
31675;DHT22;18276;45.520;11.018;2023-06-26T04:59:02;23.10;55.50
31675;DHT22;18276;45.520;11.018;2023-06-26T05:01:29;23.10;55.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:03:56;23.20;55.20
31675;DHT22;18276;45.520;11.018;2023-06-26T05:06:23;23.30;54.90
31675;DHT22;18276;45.520;11.018;2023-06-26T05:08:50;23.40;54.60
31675;DHT22;18276;45.520;11.018;2023-06-26T05:11:17;23.60;54.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:13:44;23.70;53.80
31675;DHT22;18276;45.520;11.018;2023-06-26T05:16:11;23.80;53.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:18:38;24.00;53.00
31675;DHT22;18276;45.520;11.018;2023-06-26T05:21:05;24.10;52.60
31675;DHT22;18276;45.520;11.018;2023-06-26T05:23:33;24.20;52.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:26:01;24.40;52.00
31675;DHT22;18276;45.520;11.018;2023-06-26T05:28:28;24.60;51.70
31675;DHT22;18276;45.520;11.018;2023-06-26T05:30:57;24.80;51.40
31675;DHT22;18276;45.520;11.018;2023-06-26T05:33:25;25.20;50.70
31675;DHT22;18276;45.520;11.018;2023-06-26T05:35:53;25.90;49.50
31675;DHT22;18276;45.520;11.018;2023-06-26T05:38:21;27.00;48.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:40:48;28.00;47.40
31675;DHT22;18276;45.520;11.018;2023-06-26T05:43:15;28.80;45.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:45:42;29.50;44.40
31675;DHT22;18276;45.520;11.018;2023-06-26T05:48:09;30.20;42.50
31675;DHT22;18276;45.520;11.018;2023-06-26T05:50:36;30.80;41.50
31675;DHT22;18276;45.520;11.018;2023-06-26T05:53:03;31.30;40.30
31675;DHT22;18276;45.520;11.018;2023-06-26T05:55:32;31.90;39.40
31675;DHT22;18276;45.520;11.018;2023-06-26T05:57:59;32.30;38.40
31675;DHT22;18276;45.520;11.018;2023-06-26T06:00:26;32.70;37.70
31675;DHT22;18276;45.520;11.018;2023-06-26T06:02:53;33.10;37.00
31675;DHT22;18276;45.520;11.018;2023-06-26T06:05:21;33.40;36.40
31675;DHT22;18276;45.520;11.018;2023-06-26T06:07:49;33.90;36.00
31675;DHT22;18276;45.520;11.018;2023-06-26T06:10:16;34.20;35.30
31675;DHT22;18276;45.520;11.018;2023-06-26T06:12:43;34.60;34.70
31675;DHT22;18276;45.520;11.018;2023-06-26T06:15:10;34.90;34.00
31675;DHT22;18276;45.520;11.018;2023-06-26T06:17:37;35.30;33.90
31675;DHT22;18276;45.520;11.018;2023-06-26T06:20:04;35.60;33.40
31675;DHT22;18276;45.520;11.018;2023-06-26T06:22:31;35.90;33.00
31675;DHT22;18276;45.520;11.018;2023-06-26T06:24:58;36.20;32.50
31675;DHT22;18276;45.520;11.018;2023-06-26T06:27:25;36.40;32.00
31675;DHT22;18276;45.520;11.018;2023-06-26T06:29:52;36.60;32.10
31675;DHT22;18276;45.520;11.018;2023-06-26T06:32:19;36.90;32.10
31675;DHT22;18276;45.520;11.018;2023-06-26T06:34:46;37.00;31.30
31675;DHT22;18276;45.520;11.018;2023-06-26T06:37:13;37.10;31.50
31675;DHT22;18276;45.520;11.018;2023-06-26T06:39:39;37.20;31.40
31675;DHT22;18276;45.520;11.018;2023-06-26T06:42:06;37.40;31.20
31675;DHT22;18276;45.520;11.018;2023-06-26T06:44:33;37.60;31.10
31675;DHT22;18276;45.520;11.018;2023-06-26T06:47:00;37.90;31.00
31675;DHT22;18276;45.520;11.018;2023-06-26T06:49:27;38.10;30.70
31675;DHT22;18276;45.520;11.018;2023-06-26T06:51:54;38.40;30.60
31675;DHT22;18276;45.520;11.018;2023-06-26T06:54:21;38.30;30.10
31675;DHT22;18276;45.520;11.018;2023-06-26T06:56:48;37.70;30.20
31675;DHT22;18276;45.520;11.018;2023-06-26T06:59:15;36.70;31.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:01:41;35.70;32.70
31675;DHT22;18276;45.520;11.018;2023-06-26T07:04:08;34.50;34.70
31675;DHT22;18276;45.520;11.018;2023-06-26T07:06:35;33.50;36.70
31675;DHT22;18276;45.520;11.018;2023-06-26T07:09:02;32.40;38.00
31675;DHT22;18276;45.520;11.018;2023-06-26T07:11:29;31.60;39.50
31675;DHT22;18276;45.520;11.018;2023-06-26T07:13:57;30.90;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T07:16:24;30.30;41.60
31675;DHT22;18276;45.520;11.018;2023-06-26T07:18:51;29.80;42.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:21:18;29.50;43.60
31675;DHT22;18276;45.520;11.018;2023-06-26T07:23:46;29.40;44.10
31675;DHT22;18276;45.520;11.018;2023-06-26T07:26:13;29.10;44.70
31675;DHT22;18276;45.520;11.018;2023-06-26T07:28:41;29.10;45.80
31675;DHT22;18276;45.520;11.018;2023-06-26T07:31:08;29.00;46.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:33:35;28.90;46.50
31675;DHT22;18276;45.520;11.018;2023-06-26T07:36:01;29.00;46.20
31675;DHT22;18276;45.520;11.018;2023-06-26T07:38:28;29.00;46.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:40:55;29.10;46.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:43:22;29.30;46.20
31675;DHT22;18276;45.520;11.018;2023-06-26T07:45:50;29.10;46.10
31675;DHT22;18276;45.520;11.018;2023-06-26T07:48:18;29.10;46.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:50:45;29.10;46.30
31675;DHT22;18276;45.520;11.018;2023-06-26T07:53:11;29.00;46.40
31675;DHT22;18276;45.520;11.018;2023-06-26T07:55:38;28.80;46.80
31675;DHT22;18276;45.520;11.018;2023-06-26T07:58:06;28.90;47.50
31675;DHT22;18276;45.520;11.018;2023-06-26T08:00:33;28.90;47.60
31675;DHT22;18276;45.520;11.018;2023-06-26T08:03:00;29.00;47.20
31675;DHT22;18276;45.520;11.018;2023-06-26T08:05:27;29.00;47.20
31675;DHT22;18276;45.520;11.018;2023-06-26T08:07:55;29.00;47.20
31675;DHT22;18276;45.520;11.018;2023-06-26T08:10:21;29.00;47.60
31675;DHT22;18276;45.520;11.018;2023-06-26T08:12:48;29.00;47.70
31675;DHT22;18276;45.520;11.018;2023-06-26T08:15:17;29.10;47.60
31675;DHT22;18276;45.520;11.018;2023-06-26T08:17:44;29.20;47.70
31675;DHT22;18276;45.520;11.018;2023-06-26T08:20:12;29.20;47.50
31675;DHT22;18276;45.520;11.018;2023-06-26T08:22:39;29.20;47.30
31675;DHT22;18276;45.520;11.018;2023-06-26T08:25:06;29.20;47.70
31675;DHT22;18276;45.520;11.018;2023-06-26T08:27:33;29.20;48.00
31675;DHT22;18276;45.520;11.018;2023-06-26T08:30:01;29.30;48.20
31675;DHT22;18276;45.520;11.018;2023-06-26T08:32:28;29.40;48.10
31675;DHT22;18276;45.520;11.018;2023-06-26T08:34:54;29.60;48.00
31675;DHT22;18276;45.520;11.018;2023-06-26T08:37:21;29.90;47.40
31675;DHT22;18276;45.520;11.018;2023-06-26T08:39:48;30.00;47.40
31675;DHT22;18276;45.520;11.018;2023-06-26T08:42:15;29.90;46.80
31675;DHT22;18276;45.520;11.018;2023-06-26T08:44:42;29.90;46.90
31675;DHT22;18276;45.520;11.018;2023-06-26T08:47:26;29.90;47.30
31675;DHT22;18276;45.520;11.018;2023-06-26T08:50:00;29.90;46.90
31675;DHT22;18276;45.520;11.018;2023-06-26T08:52:31;29.80;47.00
31675;DHT22;18276;45.520;11.018;2023-06-26T08:55:01;29.90;47.50
31675;DHT22;18276;45.520;11.018;2023-06-26T08:57:28;30.10;47.70
31675;DHT22;18276;45.520;11.018;2023-06-26T08:59:57;30.20;47.50
31675;DHT22;18276;45.520;11.018;2023-06-26T09:02:24;30.20;47.10
31675;DHT22;18276;45.520;11.018;2023-06-26T09:04:52;30.20;47.50
31675;DHT22;18276;45.520;11.018;2023-06-26T09:07:19;30.10;47.70
31675;DHT22;18276;45.520;11.018;2023-06-26T09:09:46;30.20;47.60
31675;DHT22;18276;45.520;11.018;2023-06-26T09:12:13;30.40;47.30
31675;DHT22;18276;45.520;11.018;2023-06-26T09:14:40;30.50;46.30
31675;DHT22;18276;45.520;11.018;2023-06-26T09:17:07;30.60;46.30
31675;DHT22;18276;45.520;11.018;2023-06-26T09:19:36;30.70;45.60
31675;DHT22;18276;45.520;11.018;2023-06-26T09:22:03;30.80;46.00
31675;DHT22;18276;45.520;11.018;2023-06-26T09:24:30;30.90;45.80
31675;DHT22;18276;45.520;11.018;2023-06-26T09:26:58;31.00;45.40
31675;DHT22;18276;45.520;11.018;2023-06-26T09:29:24;30.90;44.40
31675;DHT22;18276;45.520;11.018;2023-06-26T09:31:52;30.90;44.00
31675;DHT22;18276;45.520;11.018;2023-06-26T09:34:19;30.80;43.90
31675;DHT22;18276;45.520;11.018;2023-06-26T09:36:47;30.80;43.60
31675;DHT22;18276;45.520;11.018;2023-06-26T09:39:15;31.10;43.90
31675;DHT22;18276;45.520;11.018;2023-06-26T09:41:42;31.30;40.40
31675;DHT22;18276;45.520;11.018;2023-06-26T09:44:10;31.30;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T09:46:37;31.60;41.10
31675;DHT22;18276;45.520;11.018;2023-06-26T09:49:08;31.70;41.20
31675;DHT22;18276;45.520;11.018;2023-06-26T09:51:35;31.70;38.30
31675;DHT22;18276;45.520;11.018;2023-06-26T09:54:03;31.60;37.90
31675;DHT22;18276;45.520;11.018;2023-06-26T09:56:30;31.50;38.20
31675;DHT22;18276;45.520;11.018;2023-06-26T09:58:58;31.60;39.20
31675;DHT22;18276;45.520;11.018;2023-06-26T10:01:26;31.70;40.50
31675;DHT22;18276;45.520;11.018;2023-06-26T10:03:53;31.70;40.60
31675;DHT22;18276;45.520;11.018;2023-06-26T10:06:27;31.60;40.00
31675;DHT22;18276;45.520;11.018;2023-06-26T10:08:56;31.50;39.50
31675;DHT22;18276;45.520;11.018;2023-06-26T10:11:23;31.50;37.90
31675;DHT22;18276;45.520;11.018;2023-06-26T10:13:52;31.50;37.10
31675;DHT22;18276;45.520;11.018;2023-06-26T10:16:35;31.40;37.60
31675;DHT22;18276;45.520;11.018;2023-06-26T10:19:04;31.50;38.20
31675;DHT22;18276;45.520;11.018;2023-06-26T10:21:34;31.60;38.10
31675;DHT22;18276;45.520;11.018;2023-06-26T10:24:02;31.50;38.50
31675;DHT22;18276;45.520;11.018;2023-06-26T10:26:29;31.50;38.50
31675;DHT22;18276;45.520;11.018;2023-06-26T10:28:56;31.50;38.20
31675;DHT22;18276;45.520;11.018;2023-06-26T10:31:25;31.60;39.40
31675;DHT22;18276;45.520;11.018;2023-06-26T10:33:53;31.80;39.30
31675;DHT22;18276;45.520;11.018;2023-06-26T10:36:27;32.10;39.70
31675;DHT22;18276;45.520;11.018;2023-06-26T10:39:03;32.40;39.30
31675;DHT22;18276;45.520;11.018;2023-06-26T10:41:36;32.70;39.00
31675;DHT22;18276;45.520;11.018;2023-06-26T10:44:10;33.00;38.90
31675;DHT22;18276;45.520;11.018;2023-06-26T10:46:50;33.30;37.80
31675;DHT22;18276;45.520;11.018;2023-06-26T10:49:19;33.50;37.50
31675;DHT22;18276;45.520;11.018;2023-06-26T10:51:48;33.70;38.10
31675;DHT22;18276;45.520;11.018;2023-06-26T10:54:18;34.10;37.50
31675;DHT22;18276;45.520;11.018;2023-06-26T10:56:49;34.50;36.90
31675;DHT22;18276;45.520;11.018;2023-06-26T10:59:21;34.80;36.50
31675;DHT22;18276;45.520;11.018;2023-06-26T11:01:54;34.80;36.40
31675;DHT22;18276;45.520;11.018;2023-06-26T11:09:56;34.20;35.60
31675;DHT22;18276;45.520;11.018;2023-06-26T11:12:42;33.80;36.00
31675;DHT22;18276;45.520;11.018;2023-06-26T11:15:13;33.50;36.30
31675;DHT22;18276;45.520;11.018;2023-06-26T11:17:41;33.40;36.70
31675;DHT22;18276;45.520;11.018;2023-06-26T11:20:10;33.30;36.70
31675;DHT22;18276;45.520;11.018;2023-06-26T11:22:37;33.20;37.10
31675;DHT22;18276;45.520;11.018;2023-06-26T11:25:05;33.20;36.70
31675;DHT22;18276;45.520;11.018;2023-06-26T11:27:39;33.10;37.30
31675;DHT22;18276;45.520;11.018;2023-06-26T11:30:08;33.20;36.80
31675;DHT22;18276;45.520;11.018;2023-06-26T11:32:38;33.10;37.50
31675;DHT22;18276;45.520;11.018;2023-06-26T11:35:05;33.10;37.20
31675;DHT22;18276;45.520;11.018;2023-06-26T11:37:33;33.20;37.30
31675;DHT22;18276;45.520;11.018;2023-06-26T11:40:15;33.20;37.00
31675;DHT22;18276;45.520;11.018;2023-06-26T11:42:42;33.40;37.20
31675;DHT22;18276;45.520;11.018;2023-06-26T11:45:09;33.50;37.60
31675;DHT22;18276;45.520;11.018;2023-06-26T11:47:37;33.50;37.10
31675;DHT22;18276;45.520;11.018;2023-06-26T11:50:05;33.50;37.30
31675;DHT22;18276;45.520;11.018;2023-06-26T11:52:33;33.40;37.10
31675;DHT22;18276;45.520;11.018;2023-06-26T11:55:00;33.40;37.60
31675;DHT22;18276;45.520;11.018;2023-06-26T11:57:26;33.40;37.70
31675;DHT22;18276;45.520;11.018;2023-06-26T11:59:54;33.60;37.40
31675;DHT22;18276;45.520;11.018;2023-06-26T12:02:21;33.70;37.30
31675;DHT22;18276;45.520;11.018;2023-06-26T12:04:48;33.80;37.70
31675;DHT22;18276;45.520;11.018;2023-06-26T12:07:15;33.60;36.80
31675;DHT22;18276;45.520;11.018;2023-06-26T12:09:44;33.30;37.00
31675;DHT22;18276;45.520;11.018;2023-06-26T12:12:13;33.00;38.20
31675;DHT22;18276;45.520;11.018;2023-06-26T12:14:41;32.80;37.30
31675;DHT22;18276;45.520;11.018;2023-06-26T12:17:11;32.50;37.80
31675;DHT22;18276;45.520;11.018;2023-06-26T12:19:39;32.50;38.50
31675;DHT22;18276;45.520;11.018;2023-06-26T12:22:06;32.50;38.60
31675;DHT22;18276;45.520;11.018;2023-06-26T12:24:35;32.80;38.60
31675;DHT22;18276;45.520;11.018;2023-06-26T12:27:02;33.00;38.60
31675;DHT22;18276;45.520;11.018;2023-06-26T12:29:32;33.10;38.30
31675;DHT22;18276;45.520;11.018;2023-06-26T12:32:00;33.30;38.30
31675;DHT22;18276;45.520;11.018;2023-06-26T12:34:28;33.40;37.80
31675;DHT22;18276;45.520;11.018;2023-06-26T12:36:59;33.50;37.00
31675;DHT22;18276;45.520;11.018;2023-06-26T12:39:26;33.40;36.90
31675;DHT22;18276;45.520;11.018;2023-06-26T12:41:55;33.20;37.50
31675;DHT22;18276;45.520;11.018;2023-06-26T12:44:25;33.20;38.00
31675;DHT22;18276;45.520;11.018;2023-06-26T12:46:56;33.20;38.50
31675;DHT22;18276;45.520;11.018;2023-06-26T12:49:30;33.30;39.10
31675;DHT22;18276;45.520;11.018;2023-06-26T12:51:58;33.50;38.30
31675;DHT22;18276;45.520;11.018;2023-06-26T12:54:25;33.40;38.10
31675;DHT22;18276;45.520;11.018;2023-06-26T12:56:52;33.30;38.30
31675;DHT22;18276;45.520;11.018;2023-06-26T12:59:20;33.20;38.00
31675;DHT22;18276;45.520;11.018;2023-06-26T13:01:47;33.00;38.00
31675;DHT22;18276;45.520;11.018;2023-06-26T13:04:14;32.80;38.90
31675;DHT22;18276;45.520;11.018;2023-06-26T13:06:41;32.70;39.60
31675;DHT22;18276;45.520;11.018;2023-06-26T13:09:08;32.60;39.80
31675;DHT22;18276;45.520;11.018;2023-06-26T13:11:36;32.50;40.10
31675;DHT22;18276;45.520;11.018;2023-06-26T13:14:03;32.50;39.80
31675;DHT22;18276;45.520;11.018;2023-06-26T13:16:37;32.40;40.10
31675;DHT22;18276;45.520;11.018;2023-06-26T13:19:04;32.50;40.30
31675;DHT22;18276;45.520;11.018;2023-06-26T13:21:31;32.70;40.40
31675;DHT22;18276;45.520;11.018;2023-06-26T13:23:58;32.90;40.60
31675;DHT22;18276;45.520;11.018;2023-06-26T13:26:26;33.10;40.20
31675;DHT22;18276;45.520;11.018;2023-06-26T13:29:04;33.40;39.90
31675;DHT22;18276;45.520;11.018;2023-06-26T13:31:31;33.50;39.50
31675;DHT22;18276;45.520;11.018;2023-06-26T13:33:59;33.50;39.40
31675;DHT22;18276;45.520;11.018;2023-06-26T13:36:26;33.60;39.10
31675;DHT22;18276;45.520;11.018;2023-06-26T13:38:53;33.60;39.00
31675;DHT22;18276;45.520;11.018;2023-06-26T13:41:23;33.30;39.50
31675;DHT22;18276;45.520;11.018;2023-06-26T13:43:50;33.10;40.00
31675;DHT22;18276;45.520;11.018;2023-06-26T13:46:18;33.00;40.20
31675;DHT22;18276;45.520;11.018;2023-06-26T13:48:45;32.90;40.50
31675;DHT22;18276;45.520;11.018;2023-06-26T13:51:12;33.00;40.80
31675;DHT22;18276;45.520;11.018;2023-06-26T13:53:39;33.00;40.50
31675;DHT22;18276;45.520;11.018;2023-06-26T13:56:06;33.00;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T13:58:35;33.20;40.80
31675;DHT22;18276;45.520;11.018;2023-06-26T14:01:03;33.30;40.60
31675;DHT22;18276;45.520;11.018;2023-06-26T14:03:31;33.50;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T14:05:58;33.60;40.00
31675;DHT22;18276;45.520;11.018;2023-06-26T14:08:25;33.60;40.20
31675;DHT22;18276;45.520;11.018;2023-06-26T14:10:52;33.70;40.30
31675;DHT22;18276;45.520;11.018;2023-06-26T14:13:19;33.60;40.10
31675;DHT22;18276;45.520;11.018;2023-06-26T14:15:50;33.60;40.90
31675;DHT22;18276;45.520;11.018;2023-06-26T14:18:20;33.60;40.60
31675;DHT22;18276;45.520;11.018;2023-06-26T14:20:50;33.70;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T14:23:17;33.80;40.60
31675;DHT22;18276;45.520;11.018;2023-06-26T14:25:44;33.80;40.50
31675;DHT22;18276;45.520;11.018;2023-06-26T14:28:15;33.60;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T14:30:42;33.40;41.10
31675;DHT22;18276;45.520;11.018;2023-06-26T14:33:10;33.50;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T14:35:37;33.50;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T14:38:03;33.40;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T14:40:30;33.40;41.40
31675;DHT22;18276;45.520;11.018;2023-06-26T14:42:58;33.30;41.30
31675;DHT22;18276;45.520;11.018;2023-06-26T14:45:25;33.10;41.50
31675;DHT22;18276;45.520;11.018;2023-06-26T14:47:53;33.20;41.80
31675;DHT22;18276;45.520;11.018;2023-06-26T14:50:19;33.20;41.30
31675;DHT22;18276;45.520;11.018;2023-06-26T14:52:46;33.30;41.40
31675;DHT22;18276;45.520;11.018;2023-06-26T14:55:13;33.40;41.50
31675;DHT22;18276;45.520;11.018;2023-06-26T14:57:40;33.50;41.20
31675;DHT22;18276;45.520;11.018;2023-06-26T15:00:07;33.60;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T15:02:34;33.50;40.70
31675;DHT22;18276;45.520;11.018;2023-06-26T15:05:01;33.40;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T15:07:28;33.30;41.20
31675;DHT22;18276;45.520;11.018;2023-06-26T15:09:55;33.30;40.80
31675;DHT22;18276;45.520;11.018;2023-06-26T15:12:23;33.20;41.10
31675;DHT22;18276;45.520;11.018;2023-06-26T15:14:50;33.20;41.30
31675;DHT22;18276;45.520;11.018;2023-06-26T15:17:18;33.40;41.30
31675;DHT22;18276;45.520;11.018;2023-06-26T15:19:45;33.40;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T15:22:12;33.50;41.50
31675;DHT22;18276;45.520;11.018;2023-06-26T15:24:39;33.60;41.30
31675;DHT22;18276;45.520;11.018;2023-06-26T15:27:06;33.70;41.00
31675;DHT22;18276;45.520;11.018;2023-06-26T15:29:34;33.80;41.00