sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31770;SDS011;18343;50.152;8.182;2023-12-04T00:02:36;45.47;;;22.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:05:20;44.72;;;22.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:08:05;51.58;;;23.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:10:52;46.55;;;22.08;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:13:37;47.25;;;23.83;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:16:21;46.22;;;23.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:19:06;44.38;;;22.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:21:51;44.97;;;22.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:24:35;42.47;;;22.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:27:22;49.72;;;25.08;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:30:07;44.35;;;23.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:32:52;44.60;;;22.67;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:35:37;43.65;;;21.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:38:22;47.03;;;22.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:41:06;43.55;;;22.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:43:52;41.63;;;21.08;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:46:37;44.22;;;21.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:49:22;46.50;;;23.00;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:52:06;46.65;;;22.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:54:50;44.17;;;21.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T00:57:35;44.72;;;23.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:00:21;46.65;;;21.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:03:05;45.65;;;22.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:05:50;40.22;;;21.67;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:08:34;43.67;;;21.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:11:19;43.08;;;21.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:14:04;43.22;;;21.17;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:16:50;42.70;;;21.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:19:35;39.47;;;20.13;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:22:20;39.40;;;20.67;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:25:05;38.72;;;19.83;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:27:51;40.15;;;19.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:30:35;38.72;;;20.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:33:21;44.28;;;20.42;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:36:06;36.65;;;18.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:38:53;42.80;;;21.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:41:38;43.22;;;21.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:44:23;42.53;;;21.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:47:08;40.67;;;21.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:49:55;43.03;;;20.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:52:40;45.10;;;21.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:55:25;36.88;;;19.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T01:58:10;38.67;;;19.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:00:56;37.25;;;17.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:03:40;35.42;;;17.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:06:27;34.72;;;17.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:09:12;30.95;;;15.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:11:57;34.55;;;18.13;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:14:43;30.80;;;16.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:17:27;35.25;;;16.83;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:20:14;32.08;;;16.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:23:00;32.70;;;16.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:25:45;36.63;;;18.08;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:28:32;32.85;;;15.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:31:19;37.63;;;18.73;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:34:07;33.08;;;16.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:36:54;36.65;;;17.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:39:39;33.80;;;16.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:42:25;34.28;;;15.57;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:45:10;35.20;;;17.67;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:47:55;32.58;;;16.13;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:50:39;37.28;;;18.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:53:24;34.50;;;16.92;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:56:10;35.67;;;17.83;;
31770;SDS011;18343;50.152;8.182;2023-12-04T02:58:56;35.22;;;16.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:01:41;35.13;;;17.00;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:04:26;32.22;;;16.83;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:07:11;37.15;;;17.08;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:09:56;36.20;;;17.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:12:41;33.15;;;16.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:15:27;38.75;;;17.92;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:18:12;37.70;;;18.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:20:56;38.80;;;19.17;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:23:41;39.40;;;19.92;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:26:25;36.53;;;18.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:29:10;39.63;;;18.58;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:31:56;35.28;;;17.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:34:41;39.20;;;18.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:37:25;40.65;;;20.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:40:10;41.58;;;20.15;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:42:56;36.85;;;17.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:45:40;39.67;;;18.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:48:31;39.65;;;18.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:51:16;84.32;;;27.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:54:01;31.77;;;16.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:56:46;41.58;;;19.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T03:59:30;50.92;;;21.58;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:02:15;50.92;;;21.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:05:01;45.65;;;20.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:07:45;43.97;;;19.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:10:30;36.35;;;17.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:13:14;40.40;;;18.17;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:15:59;37.90;;;18.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:18:44;40.10;;;18.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:21:30;39.47;;;18.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:24:14;37.08;;;18.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:26:59;35.60;;;17.67;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:29:43;36.30;;;18.13;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:32:27;34.00;;;17.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:35:12;36.30;;;18.15;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:37:58;35.65;;;18.00;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:40:43;39.65;;;19.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:43:27;36.55;;;18.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:46:12;36.63;;;18.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:48:56;35.78;;;18.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:51:41;42.97;;;20.67;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:54:30;36.50;;;19.30;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:57:14;37.30;;;18.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T04:59:59;52.42;;;22.13;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:02:44;40.13;;;19.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:05:29;38.38;;;19.30;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:08:14;42.72;;;21.17;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:11:00;41.65;;;20.33;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:13:45;38.47;;;18.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:16:29;40.33;;;18.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:19:14;35.10;;;18.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:21:59;37.85;;;18.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:24:43;39.78;;;18.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:27:29;41.03;;;19.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:30:14;37.08;;;17.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:32:58;29.42;;;15.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:35:43;33.47;;;16.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:38:27;31.90;;;15.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:41:12;29.98;;;13.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:43:58;26.98;;;12.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:46:42;25.15;;;12.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:49:27;20.55;;;10.68;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:52:11;21.92;;;11.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:54:56;21.80;;;11.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T05:57:41;19.98;;;11.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:00:28;23.15;;;11.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:03:12;24.05;;;11.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:05:57;21.20;;;9.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:08:42;20.23;;;10.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:11:28;20.80;;;9.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:14:12;20.98;;;12.15;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:16:58;21.35;;;11.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:19:43;17.48;;;10.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:22:27;19.45;;;10.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:25:13;21.17;;;10.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:27:59;19.58;;;9.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:30:45;19.10;;;9.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:33:32;20.65;;;10.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:36:17;22.92;;;11.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:39:02;21.75;;;10.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:41:52;32.20;;;16.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:44:37;20.98;;;10.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:47:23;20.38;;;9.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:50:10;22.10;;;11.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:52:54;21.60;;;11.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:55:39;20.23;;;10.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T06:58:24;21.05;;;11.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:01:09;20.65;;;9.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:03:53;16.02;;;8.93;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:06:40;16.02;;;8.73;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:09:24;19.55;;;9.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:12:09;16.98;;;9.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:14:53;18.80;;;9.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:17:38;16.10;;;8.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:20:23;18.63;;;9.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:23:09;19.92;;;10.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:25:57;17.08;;;9.18;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:28:42;18.67;;;9.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:31:26;18.30;;;9.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:34:13;17.17;;;9.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:36:57;17.20;;;9.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:39:44;17.48;;;10.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:42:29;19.73;;;10.57;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:45:13;17.70;;;9.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:48:00;19.65;;;10.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:50:44;19.00;;;10.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:53:29;20.27;;;10.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:56:15;21.08;;;10.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T07:58:59;20.90;;;10.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:01:45;34.83;;;13.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:04:29;23.33;;;10.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:07:14;23.98;;;12.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:09:59;21.95;;;11.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:12:45;20.23;;;10.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:15:30;21.38;;;10.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:18:14;19.13;;;10.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:21:00;20.60;;;10.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:23:45;20.77;;;11.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:26:30;23.15;;;11.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:29:16;22.58;;;11.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:32:00;23.77;;;12.73;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:34:45;23.98;;;12.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:37:30;29.10;;;12.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:40:14;25.10;;;12.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:42:59;21.52;;;11.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:45:46;17.88;;;10.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:48:31;21.30;;;11.18;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:51:16;18.50;;;9.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:54:01;22.23;;;10.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:56:48;20.20;;;10.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T08:59:32;24.92;;;10.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:02:18;18.50;;;10.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:05:03;17.63;;;10.20;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:07:49;18.67;;;9.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:10:34;17.98;;;10.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:13:20;19.13;;;9.93;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:16:05;24.58;;;11.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:18:52;20.45;;;11.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:21:38;23.15;;;12.18;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:24:22;25.27;;;13.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:27:07;23.27;;;12.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:29:52;25.75;;;14.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:32:36;27.98;;;14.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:35:23;35.35;;;14.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:38:07;33.97;;;16.70;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:40:54;31.15;;;15.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:43:43;32.08;;;15.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:46:31;30.42;;;15.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:49:15;29.15;;;15.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:52:02;33.55;;;16.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:54:50;31.88;;;15.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T09:57:34;31.25;;;16.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:00:19;33.28;;;17.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:03:05;35.55;;;16.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:05:49;34.33;;;15.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:08:35;31.38;;;14.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:11:20;29.23;;;14.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:14:06;28.48;;;14.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:16:59;31.50;;;15.20;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:20:00;26.52;;;13.43;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:22:52;27.08;;;14.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:25:40;31.73;;;14.68;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:28:25;25.80;;;13.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:31:09;28.67;;;13.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:33:54;27.10;;;13.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:36:39;22.50;;;11.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:39:25;25.75;;;14.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:42:11;32.75;;;13.93;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:44:56;25.58;;;13.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:47:42;27.42;;;13.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:50:28;26.83;;;12.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:53:17;24.70;;;13.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:56:01;25.42;;;12.90;;
31770;SDS011;18343;50.152;8.182;2023-12-04T10:58:50;28.60;;;14.73;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:01:38;24.73;;;11.85;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:04:26;25.35;;;11.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:07:11;32.22;;;15.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:09:57;39.55;;;16.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:12:44;30.15;;;15.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:15:35;30.55;;;16.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:18:23;33.13;;;15.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:21:10;23.70;;;11.43;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:23:55;30.73;;;16.08;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:26:41;29.20;;;15.30;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:29:27;27.80;;;14.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:32:14;27.40;;;14.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:35:00;29.15;;;14.68;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:37:45;28.15;;;14.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:40:31;25.73;;;12.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:43:24;26.35;;;13.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:46:10;23.30;;;13.43;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:49:26;24.90;;;13.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:52:12;30.35;;;13.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:54:57;24.58;;;13.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T11:57:44;25.08;;;12.77;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:00:29;29.63;;;13.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:03:14;23.02;;;13.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:06:00;25.52;;;13.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:08:46;28.60;;;13.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:11:31;24.17;;;12.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:14:19;25.77;;;12.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:17:04;27.20;;;13.25;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:19:49;25.10;;;14.07;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:22:35;28.30;;;14.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:25:22;23.45;;;11.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:28:08;29.75;;;14.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:30:54;24.98;;;13.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:33:39;27.13;;;13.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:36:24;29.63;;;15.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:39:10;31.60;;;15.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:41:55;28.38;;;13.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:44:40;25.52;;;13.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:47:25;29.27;;;15.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:50:10;23.10;;;11.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:52:55;24.75;;;12.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:55:41;22.95;;;10.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T12:58:26;30.05;;;15.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:01:12;69.18;;;27.00;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:03:56;35.17;;;16.42;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:06:41;46.33;;;25.00;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:09:26;30.63;;;16.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:12:11;33.90;;;20.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:14:56;29.50;;;15.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:17:41;25.58;;;12.93;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:20:25;24.52;;;13.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:23:10;23.13;;;12.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:25:54;29.20;;;14.13;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:28:40;17.90;;;9.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:31:25;25.17;;;14.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:34:10;26.83;;;14.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:36:55;25.25;;;12.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:39:39;26.75;;;14.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:42:24;23.10;;;12.52;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:45:10;26.88;;;14.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:47:55;26.15;;;14.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:50:39;27.98;;;16.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:53:24;23.45;;;13.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:56:09;24.23;;;13.57;;
31770;SDS011;18343;50.152;8.182;2023-12-04T13:58:54;23.05;;;12.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:01:40;33.28;;;16.55;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:04:25;24.60;;;14.15;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:07:10;23.67;;;13.57;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:09:54;25.50;;;13.73;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:12:39;25.65;;;14.40;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:15:24;25.48;;;13.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:18:10;21.83;;;13.65;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:20:54;24.85;;;13.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:23:39;23.17;;;12.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:26:24;22.30;;;12.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:29:09;20.25;;;11.60;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:31:53;20.33;;;11.50;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:34:39;21.00;;;11.20;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:37:24;20.55;;;11.23;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:40:12;17.13;;;9.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:42:57;18.98;;;11.02;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:45:42;18.08;;;9.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:48:26;15.20;;;8.48;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:51:12;16.73;;;10.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:53:57;20.25;;;11.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:56:41;19.33;;;10.93;;
31770;SDS011;18343;50.152;8.182;2023-12-04T14:59:27;18.92;;;11.30;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:02:11;18.45;;;11.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:04:56;17.55;;;10.82;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:08:00;15.25;;;9.30;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:10:45;15.40;;;9.07;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:13:29;14.13;;;8.38;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:16:14;15.27;;;8.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:18:59;14.73;;;9.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:21:44;13.27;;;9.15;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:24:29;17.42;;;9.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:27:14;15.27;;;9.68;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:29:59;13.20;;;8.75;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:32:43;13.63;;;8.63;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:35:28;13.65;;;8.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:38:12;12.32;;;7.80;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:40:58;13.88;;;9.18;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:43:43;16.67;;;9.88;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:46:27;15.52;;;8.32;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:49:12;15.60;;;9.45;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:51:57;18.65;;;11.98;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:54:42;16.77;;;9.95;;
31770;SDS011;18343;50.152;8.182;2023-12-04T15:57:28;16.23;;;10.35;;
31770;SDS011;18343;50.152;8.182;2023-12-04T16:00:13;18.67;;;11.10;;
31770;SDS011;18343;50.152;8.182;2023-12-04T16:02:59;17.73;;;10.73;;
31770;SDS011;18343;50.152;8.182;2023-12-04T16:05:43;12.55;;;8.27;;
31770;SDS011;18343;50.152;8.182;2023-12-04T16:08:28;15.30;;;9.05;;
31770;SDS011;18343;50.152;8.182;2023-12-04T16:11:12;15.80;;;9.65;;