sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2024-03-29T00:00:41;12.40;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T00:03:13;12.40;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T00:05:39;12.40;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T00:08:05;12.40;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T00:10:31;12.40;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T00:12:57;12.40;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T00:15:23;12.40;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:17:48;12.40;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:20:14;12.40;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:22:42;12.40;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:25:09;12.40;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T00:27:34;12.40;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:30:02;12.50;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:32:27;12.40;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:34:53;12.50;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:37:20;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T00:39:46;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T00:42:11;12.50;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:44:41;12.50;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T00:47:06;12.40;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T00:49:32;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T00:51:58;12.40;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T00:54:24;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T00:56:50;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T00:59:16;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T01:01:42;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:04:07;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:06:33;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:09:00;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:11:26;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:13:52;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:16:18;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:18:44;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:21:10;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:23:35;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:26:04;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:28:29;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:30:55;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:33:21;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:35:47;12.60;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T01:38:14;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:40:40;12.60;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T01:43:06;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:45:38;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:48:09;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T01:50:36;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T01:53:04;12.60;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T01:55:31;12.60;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T01:57:57;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T02:00:24;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T02:02:52;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T02:05:18;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T02:07:45;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T02:10:14;12.60;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T02:12:40;12.60;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T02:15:06;12.60;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T02:17:32;12.60;99.60
40257;DHT22;25977;45.462;9.210;2024-03-29T02:19:58;12.60;99.60
40257;DHT22;25977;45.462;9.210;2024-03-29T02:22:25;12.60;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T02:24:53;12.50;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T02:27:20;12.60;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T02:29:46;12.60;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T02:32:12;12.60;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T02:34:37;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:37:03;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:39:29;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:41:55;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:44:20;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:46:46;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:49:12;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:51:37;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:54:03;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:56:29;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T02:58:55;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:01:21;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:03:47;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:06:12;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:08:38;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:11:23;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:13:49;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:16:14;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:18:40;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:21:06;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:23:31;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:25:59;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:28:25;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:30:52;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:33:18;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:35:44;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:38:10;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:40:37;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:43:03;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:45:36;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:48:08;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:50:37;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:53:03;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T03:55:28;12.60;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T03:57:55;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T04:00:23;12.60;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T04:02:49;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T04:05:19;12.50;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T04:07:45;12.50;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T04:10:11;12.50;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T04:12:37;12.60;99.60
40257;DHT22;25977;45.462;9.210;2024-03-29T04:15:03;12.60;99.60
40257;DHT22;25977;45.462;9.210;2024-03-29T04:17:29;12.30;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T04:19:59;12.40;99.60
40257;DHT22;25977;45.462;9.210;2024-03-29T04:22:27;12.40;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T04:24:53;12.50;99.50
40257;DHT22;25977;45.462;9.210;2024-03-29T04:27:18;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T04:29:44;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T04:32:10;12.60;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T04:34:36;12.50;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T04:37:02;12.60;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T04:39:28;12.60;99.30
40257;DHT22;25977;45.462;9.210;2024-03-29T04:41:53;12.60;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T04:44:24;12.60;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T04:46:51;12.50;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T04:49:19;12.50;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T04:51:48;12.40;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T04:54:15;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T04:56:41;12.50;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T04:59:08;12.50;99.00
40257;DHT22;25977;45.462;9.210;2024-03-29T05:01:36;12.50;98.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:04:02;12.50;99.10
40257;DHT22;25977;45.462;9.210;2024-03-29T05:06:29;12.40;99.20
40257;DHT22;25977;45.462;9.210;2024-03-29T05:08:55;12.20;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T05:11:21;12.30;99.40
40257;DHT22;25977;45.462;9.210;2024-03-29T05:13:47;12.20;99.70
40257;DHT22;25977;45.462;9.210;2024-03-29T05:16:13;12.30;99.60
40257;DHT22;25977;45.462;9.210;2024-03-29T05:18:39;12.20;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T05:21:04;12.30;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T05:23:30;12.40;99.80
40257;DHT22;25977;45.462;9.210;2024-03-29T05:25:56;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:28:22;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:30:47;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:33:13;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:35:39;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:38:05;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:40:31;12.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:42:56;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:45:28;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:47:55;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:50:22;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:52:48;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:55:14;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T05:57:40;12.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:00:11;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:02:38;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:05:05;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:07:31;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:09:59;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:12:33;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:15:00;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:17:44;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:20:12;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:22:37;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:25:04;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:27:35;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:30:02;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:32:30;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:34:55;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:37:21;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:39:48;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:42:14;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:44:39;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:47:06;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:49:32;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:51:58;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:54:27;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:56:53;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T06:59:19;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:01:45;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:04:15;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:06:41;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:09:10;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:11:35;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:14:01;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:16:27;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:18:53;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:21:18;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:23:44;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:26:10;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:28:37;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:31:06;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:33:33;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:35:59;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:38:24;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:40:51;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:43:18;11.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:45:44;11.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:48:13;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:50:43;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:53:09;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:55:39;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T07:58:05;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:00:32;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:02:58;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:05:24;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:07:50;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:10:16;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:12:41;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:15:07;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:17:34;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:20:00;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:22:25;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:24:54;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:27:19;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:29:45;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:32:11;11.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:34:38;11.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:37:04;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:39:31;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:42:00;11.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:44:31;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:46:56;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:49:24;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:51:50;11.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:54:15;11.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:56:41;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T08:59:07;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:01:37;11.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:04:03;11.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:06:32;11.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:08:59;11.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:11:24;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:13:50;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:16:16;11.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:18:41;11.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:21:07;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:23:34;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:26:00;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:28:29;11.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:31:00;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:33:26;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:35:52;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:38:19;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:40:45;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:43:13;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:45:40;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:48:08;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:50:37;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:53:06;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:55:34;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T09:58:01;11.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:00:28;11.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:02:56;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:05:26;11.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:07:53;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:10:19;11.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:12:45;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:15:10;12.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:17:47;12.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:20:17;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:22:44;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:25:11;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:27:39;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:30:09;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:32:41;12.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:35:07;12.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:37:33;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:40:11;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:42:41;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:45:07;12.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:47:34;12.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:50:00;12.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:52:26;12.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:54:52;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T10:57:25;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:05:30;12.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:07:56;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:10:34;12.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:15:50;12.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:18:17;12.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:20:46;12.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:23:18;12.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:25:46;13.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:28:13;12.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:30:41;12.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:33:07;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:35:32;12.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:38:01;12.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:40:30;12.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:42:56;12.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:45:25;12.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:47:59;12.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:50:27;12.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:52:53;13.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:55:19;13.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T11:57:45;13.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:00:10;13.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:02:37;12.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:05:08;12.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:07:34;12.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:10:00;13.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:12:26;13.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:14:52;13.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:17:18;13.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:19:43;13.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:22:10;13.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:24:37;13.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:27:03;13.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:29:28;13.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:32:00;13.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:34:26;13.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:36:52;13.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:39:18;13.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:41:46;13.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:44:12;13.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:46:38;13.80;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:49:04;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:51:29;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:53:55;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:56:26;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T12:58:52;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:01:17;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:03:43;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:06:09;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:08:35;13.90;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:11:02;14.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:13:28;14.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:15:53;14.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:18:19;14.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:20:45;14.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:23:11;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:25:38;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:28:04;14.00;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:30:32;14.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:32:58;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:35:24;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:37:52;14.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:40:22;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:42:48;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:45:14;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:47:42;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:50:09;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:52:36;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:55:03;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:57:29;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T13:59:56;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:02:22;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:04:49;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:07:15;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:09:44;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:12:10;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:14:36;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:17:02;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:19:38;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:22:05;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:24:32;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:27:04;14.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:29:33;14.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:31:59;14.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:34:26;14.70;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:36:52;14.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:39:18;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:41:46;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:44:12;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:46:38;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:49:05;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:51:35;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:54:01;14.40;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:56:29;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T14:59:01;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:01:26;14.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:03:52;14.60;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:06:19;14.50;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:08:46;14.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:11:11;14.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:13:38;14.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:16:04;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:18:30;14.10;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:21:02;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:23:29;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:25:56;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:28:24;14.20;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:31:15;14.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:33:46;14.30;99.90
40257;DHT22;25977;45.462;9.210;2024-03-29T15:36:12;14.30;99.90