sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2023-06-22T00:02:21;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:04:48;21.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:07:15;21.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:09:42;19.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:12:10;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:14:37;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:17:04;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:19:31;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:22:01;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:24:29;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:26:57;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:29:25;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:31:55;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:34:22;20.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:36:49;22.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:39:17;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:41:44;20.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:44:11;22.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:46:39;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:49:06;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:51:34;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:54:04;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:56:33;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T00:59:02;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:01:29;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:03:57;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:06:31;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:09:09;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:11:44;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:14:15;22.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:16:45;22.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:19:25;22.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:21:56;22.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:24:30;22.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:27:09;22.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:29:43;22.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:32:11;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:34:39;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:37:07;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:39:35;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:42:03;22.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:44:31;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:47:00;22.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:49:27;22.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:51:55;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:54:22;22.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:56:49;22.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T01:59:23;22.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:01:57;22.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:04:30;22.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:07:00;22.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:09:31;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:12:00;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:14:29;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:16:56;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:19:26;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:21:53;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:24:20;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:26:49;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:29:16;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:31:43;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:34:11;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:36:45;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:39:18;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:41:45;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:44:12;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:46:40;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:49:07;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:51:34;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:54:03;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:56:31;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T02:59:00;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:01:33;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:04:06;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:06:34;22.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:09:03;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:11:32;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:14:00;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:16:28;20.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:18:56;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:21:24;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:23:51;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:26:20;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:28:47;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:31:14;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:33:41;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:36:08;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:38:35;21.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:41:02;21.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:43:31;21.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:45:58;21.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:48:26;21.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:50:53;21.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:53:20;21.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:55:51;20.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T03:58:19;21.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:00:48;20.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:03:15;20.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:05:44;21.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:08:12;21.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:10:39;21.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:13:07;21.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:15:34;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:18:03;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:20:31;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:22:59;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:25:25;21.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:27:53;22.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:30:20;21.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:32:47;21.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:35:23;21.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:37:50;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:40:21;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:42:49;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:45:19;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:47:48;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:50:15;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:52:44;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:55:12;21.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T04:57:44;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:00:15;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:02:43;21.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:05:11;21.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:07:41;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:10:11;21.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:12:38;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:15:07;21.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:17:35;21.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:20:02;22.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:22:32;22.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:24:59;22.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:27:27;22.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:29:54;22.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:32:21;22.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:34:48;22.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:37:15;23.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:39:42;23.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:42:09;23.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:44:37;23.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:47:06;23.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:49:33;23.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:52:00;23.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:54:28;23.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:56:55;23.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T05:59:22;22.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:01:52;23.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:04:19;24.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:06:46;24.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:09:14;24.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:11:41;24.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:14:08;25.00;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:16:35;25.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:19:03;25.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:21:30;25.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:23:58;25.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:26:25;25.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:28:56;25.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:31:23;25.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:33:50;25.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:36:19;25.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:38:46;25.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:41:15;25.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:43:43;26.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:46:11;26.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:48:38;26.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:51:06;26.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:53:38;26.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:56:06;26.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T06:58:36;26.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:01:03;26.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:03:32;26.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:06:00;27.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:08:27;27.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:10:56;27.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:13:23;27.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:15:50;27.40;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:18:17;27.60;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:20:45;27.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:23:14;27.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:25:43;27.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:28:12;27.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:30:39;28.10;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:33:06;27.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:35:34;27.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:38:01;28.30;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:40:32;28.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:43:00;28.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:45:34;28.20;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:48:01;28.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:50:31;28.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:52:59;28.90;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:55:27;28.80;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T07:57:54;28.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T08:00:21;29.00;99.80
5476;DHT22;2760;50.000;9.194;2023-06-22T08:02:57;29.00;99.40
5476;DHT22;2760;50.000;9.194;2023-06-22T08:05:24;29.00;99.40
5476;DHT22;2760;50.000;9.194;2023-06-22T08:07:53;28.90;99.50
5476;DHT22;2760;50.000;9.194;2023-06-22T08:10:22;28.50;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T08:12:49;28.70;99.90
5476;DHT22;2760;50.000;9.194;2023-06-22T08:15:17;28.90;99.60
5476;DHT22;2760;50.000;9.194;2023-06-22T08:17:45;28.80;99.60
5476;DHT22;2760;50.000;9.194;2023-06-22T08:20:15;29.00;99.40
5476;DHT22;2760;50.000;9.194;2023-06-22T08:22:44;29.40;99.30
5476;DHT22;2760;50.000;9.194;2023-06-22T08:25:12;29.00;99.40
5476;DHT22;2760;50.000;9.194;2023-06-22T08:27:45;29.10;99.60
5476;DHT22;2760;50.000;9.194;2023-06-22T08:30:16;29.20;99.70
5476;DHT22;2760;50.000;9.194;2023-06-22T08:32:44;29.20;99.40
5476;DHT22;2760;50.000;9.194;2023-06-22T08:35:12;29.50;99.20
5476;DHT22;2760;50.000;9.194;2023-06-22T08:37:43;29.80;99.40
5476;DHT22;2760;50.000;9.194;2023-06-22T08:40:19;29.90;98.90
5476;DHT22;2760;50.000;9.194;2023-06-22T08:42:50;29.70;99.00
5476;DHT22;2760;50.000;9.194;2023-06-22T08:45:30;30.30;98.60
5476;DHT22;2760;50.000;9.194;2023-06-22T08:47:58;30.60;98.20
5476;DHT22;2760;50.000;9.194;2023-06-22T08:50:26;31.10;97.10
5476;DHT22;2760;50.000;9.194;2023-06-22T08:52:56;30.90;97.90
5476;DHT22;2760;50.000;9.194;2023-06-22T08:55:26;30.50;97.50
5476;DHT22;2760;50.000;9.194;2023-06-22T08:57:55;28.40;97.50
5476;DHT22;2760;50.000;9.194;2023-06-22T09:00:23;30.80;97.20
5476;DHT22;2760;50.000;9.194;2023-06-22T09:02:52;31.00;97.20
5476;DHT22;2760;50.000;9.194;2023-06-22T09:05:21;31.10;96.70
5476;DHT22;2760;50.000;9.194;2023-06-22T09:07:49;31.50;96.50
5476;DHT22;2760;50.000;9.194;2023-06-22T09:10:18;30.60;97.20
5476;DHT22;2760;50.000;9.194;2023-06-22T09:12:46;30.90;97.60
5476;DHT22;2760;50.000;9.194;2023-06-22T09:15:13;31.00;97.20
5476;DHT22;2760;50.000;9.194;2023-06-22T09:17:41;31.50;96.20
5476;DHT22;2760;50.000;9.194;2023-06-22T09:20:09;31.80;96.60
5476;DHT22;2760;50.000;9.194;2023-06-22T09:22:38;31.10;96.40
5476;DHT22;2760;50.000;9.194;2023-06-22T09:25:07;31.60;96.10
5476;DHT22;2760;50.000;9.194;2023-06-22T09:27:37;31.20;96.00
5476;DHT22;2760;50.000;9.194;2023-06-22T09:30:08;31.30;96.30
5476;DHT22;2760;50.000;9.194;2023-06-22T09:32:35;32.00;96.00
5476;DHT22;2760;50.000;9.194;2023-06-22T09:35:05;30.70;96.60
5476;DHT22;2760;50.000;9.194;2023-06-22T09:37:34;32.80;97.40
5476;DHT22;2760;50.000;9.194;2023-06-22T09:40:01;31.40;96.30
5476;DHT22;2760;50.000;9.194;2023-06-22T09:42:33;32.00;96.10
5476;DHT22;2760;50.000;9.194;2023-06-22T09:45:02;30.40;94.90
5476;DHT22;2760;50.000;9.194;2023-06-22T09:47:29;31.70;95.70
5476;DHT22;2760;50.000;9.194;2023-06-22T09:49:58;32.00;95.80
5476;DHT22;2760;50.000;9.194;2023-06-22T09:52:25;32.00;95.40
5476;DHT22;2760;50.000;9.194;2023-06-22T09:54:53;32.10;95.30
5476;DHT22;2760;50.000;9.194;2023-06-22T09:57:20;32.50;94.30
5476;DHT22;2760;50.000;9.194;2023-06-22T09:59:49;32.90;94.00
5476;DHT22;2760;50.000;9.194;2023-06-22T10:02:18;32.70;93.70
5476;DHT22;2760;50.000;9.194;2023-06-22T10:04:45;32.20;93.70
5476;DHT22;2760;50.000;9.194;2023-06-22T10:07:12;31.70;94.40
5476;DHT22;2760;50.000;9.194;2023-06-22T10:09:41;31.50;94.90
5476;DHT22;2760;50.000;9.194;2023-06-22T10:12:08;31.80;94.80
5476;DHT22;2760;50.000;9.194;2023-06-22T10:14:36;31.90;94.40
5476;DHT22;2760;50.000;9.194;2023-06-22T10:17:05;32.50;94.30
5476;DHT22;2760;50.000;9.194;2023-06-22T10:19:40;32.60;93.80
5476;DHT22;2760;50.000;9.194;2023-06-22T10:22:07;32.10;93.60
5476;DHT22;2760;50.000;9.194;2023-06-22T10:24:35;32.80;93.60
5476;DHT22;2760;50.000;9.194;2023-06-22T10:27:04;32.90;93.30
5476;DHT22;2760;50.000;9.194;2023-06-22T10:29:31;33.00;93.30
5476;DHT22;2760;50.000;9.194;2023-06-22T10:31:59;32.90;93.40
5476;DHT22;2760;50.000;9.194;2023-06-22T10:34:26;32.70;94.10
5476;DHT22;2760;50.000;9.194;2023-06-22T10:36:55;32.70;93.40
5476;DHT22;2760;50.000;9.194;2023-06-22T10:39:22;32.60;93.30
5476;DHT22;2760;50.000;9.194;2023-06-22T10:41:50;32.70;93.80
5476;DHT22;2760;50.000;9.194;2023-06-22T10:44:17;32.70;93.50
5476;DHT22;2760;50.000;9.194;2023-06-22T10:46:44;32.90;93.20
5476;DHT22;2760;50.000;9.194;2023-06-22T10:49:13;33.00;93.40
5476;DHT22;2760;50.000;9.194;2023-06-22T10:51:41;32.60;93.20
5476;DHT22;2760;50.000;9.194;2023-06-22T10:54:10;33.10;93.00
5476;DHT22;2760;50.000;9.194;2023-06-22T10:56:39;33.40;92.50
5476;DHT22;2760;50.000;9.194;2023-06-22T10:59:06;33.70;93.30
5476;DHT22;2760;50.000;9.194;2023-06-22T11:01:34;33.60;92.20
5476;DHT22;2760;50.000;9.194;2023-06-22T11:04:02;33.60;91.80
5476;DHT22;2760;50.000;9.194;2023-06-22T11:06:30;33.10;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T11:09:00;33.50;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T11:11:32;34.00;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T11:13:59;33.70;92.00
5476;DHT22;2760;50.000;9.194;2023-06-22T11:16:27;33.30;92.70
5476;DHT22;2760;50.000;9.194;2023-06-22T11:18:55;33.30;92.70
5476;DHT22;2760;50.000;9.194;2023-06-22T11:21:22;34.00;93.00
5476;DHT22;2760;50.000;9.194;2023-06-22T11:23:50;33.60;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T11:26:18;33.50;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T11:28:48;33.40;92.00
5476;DHT22;2760;50.000;9.194;2023-06-22T11:31:18;33.20;92.50
5476;DHT22;2760;50.000;9.194;2023-06-22T11:33:45;32.90;93.10
5476;DHT22;2760;50.000;9.194;2023-06-22T11:36:14;32.50;93.60
5476;DHT22;2760;50.000;9.194;2023-06-22T11:38:42;32.30;93.90
5476;DHT22;2760;50.000;9.194;2023-06-22T11:41:14;32.00;93.90
5476;DHT22;2760;50.000;9.194;2023-06-22T11:47:10;30.50;93.60
5476;DHT22;2760;50.000;9.194;2023-06-22T11:49:39;32.60;94.10
5476;DHT22;2760;50.000;9.194;2023-06-22T11:52:21;33.00;93.10
5476;DHT22;2760;50.000;9.194;2023-06-22T11:54:50;33.30;93.30
5476;DHT22;2760;50.000;9.194;2023-06-22T11:57:18;31.60;91.80
5476;DHT22;2760;50.000;9.194;2023-06-22T11:59:45;33.70;92.60
5476;DHT22;2760;50.000;9.194;2023-06-22T12:02:14;33.60;92.70
5476;DHT22;2760;50.000;9.194;2023-06-22T12:04:41;33.30;93.00
5476;DHT22;2760;50.000;9.194;2023-06-22T12:07:08;32.80;92.90
5476;DHT22;2760;50.000;9.194;2023-06-22T12:09:40;32.90;93.50
5476;DHT22;2760;50.000;9.194;2023-06-22T12:12:14;33.40;92.90
5476;DHT22;2760;50.000;9.194;2023-06-22T12:14:41;33.50;92.30
5476;DHT22;2760;50.000;9.194;2023-06-22T12:17:08;33.50;92.50
5476;DHT22;2760;50.000;9.194;2023-06-22T12:19:37;33.60;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T12:22:04;33.50;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T12:24:31;32.60;91.50
5476;DHT22;2760;50.000;9.194;2023-06-22T12:26:58;31.70;91.30
5476;DHT22;2760;50.000;9.194;2023-06-22T12:29:25;33.30;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T12:31:53;33.20;92.00
5476;DHT22;2760;50.000;9.194;2023-06-22T12:34:23;33.30;92.40
5476;DHT22;2760;50.000;9.194;2023-06-22T12:36:53;33.70;91.80
5476;DHT22;2760;50.000;9.194;2023-06-22T12:39:21;33.70;91.60
5476;DHT22;2760;50.000;9.194;2023-06-22T12:41:48;34.00;91.60
5476;DHT22;2760;50.000;9.194;2023-06-22T12:44:15;33.80;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T12:46:42;33.80;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T12:49:09;34.10;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T12:51:40;34.00;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T12:54:12;34.20;91.30
5476;DHT22;2760;50.000;9.194;2023-06-22T12:56:39;34.00;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T12:59:07;33.90;91.00
5476;DHT22;2760;50.000;9.194;2023-06-22T13:01:34;32.10;90.20
5476;DHT22;2760;50.000;9.194;2023-06-22T13:04:03;33.50;91.30
5476;DHT22;2760;50.000;9.194;2023-06-22T13:06:30;33.30;91.40
5476;DHT22;2760;50.000;9.194;2023-06-22T13:08:59;33.40;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T13:11:27;33.30;91.50
5476;DHT22;2760;50.000;9.194;2023-06-22T13:13:54;33.50;92.00
5476;DHT22;2760;50.000;9.194;2023-06-22T13:16:21;33.00;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T13:18:48;33.10;92.30
5476;DHT22;2760;50.000;9.194;2023-06-22T13:21:15;33.40;91.80
5476;DHT22;2760;50.000;9.194;2023-06-22T13:23:42;32.80;92.40
5476;DHT22;2760;50.000;9.194;2023-06-22T13:26:09;33.10;92.30
5476;DHT22;2760;50.000;9.194;2023-06-22T13:28:37;33.00;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T13:31:04;33.10;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T13:33:32;32.90;92.70
5476;DHT22;2760;50.000;9.194;2023-06-22T13:35:59;33.10;92.40
5476;DHT22;2760;50.000;9.194;2023-06-22T13:38:26;33.30;92.20
5476;DHT22;2760;50.000;9.194;2023-06-22T13:40:52;33.50;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T13:43:21;33.20;91.50
5476;DHT22;2760;50.000;9.194;2023-06-22T13:45:50;33.30;91.60
5476;DHT22;2760;50.000;9.194;2023-06-22T13:48:17;33.50;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T13:50:44;33.60;91.50
5476;DHT22;2760;50.000;9.194;2023-06-22T13:53:11;33.80;91.50
5476;DHT22;2760;50.000;9.194;2023-06-22T13:55:39;34.00;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T13:58:06;33.80;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T14:00:33;33.20;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T14:03:02;33.00;91.80
5476;DHT22;2760;50.000;9.194;2023-06-22T14:05:31;33.20;91.50
5476;DHT22;2760;50.000;9.194;2023-06-22T14:07:58;33.20;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T14:10:25;33.50;91.60
5476;DHT22;2760;50.000;9.194;2023-06-22T14:12:52;33.60;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T14:15:19;33.50;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T14:17:46;33.60;91.30
5476;DHT22;2760;50.000;9.194;2023-06-22T14:20:15;33.60;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T14:22:42;33.50;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T14:25:09;33.50;92.10
5476;DHT22;2760;50.000;9.194;2023-06-22T14:27:36;33.20;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T14:30:04;33.40;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T14:32:31;33.40;91.80
5476;DHT22;2760;50.000;9.194;2023-06-22T14:34:58;33.30;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T14:37:29;33.50;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T14:39:56;33.40;91.40
5476;DHT22;2760;50.000;9.194;2023-06-22T14:42:23;33.20;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T14:44:52;33.20;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T14:47:20;33.50;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T14:49:47;33.20;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T14:52:14;33.00;91.10
5476;DHT22;2760;50.000;9.194;2023-06-22T14:54:43;33.10;91.40
5476;DHT22;2760;50.000;9.194;2023-06-22T14:57:10;33.40;91.30
5476;DHT22;2760;50.000;9.194;2023-06-22T14:59:37;33.70;90.80
5476;DHT22;2760;50.000;9.194;2023-06-22T15:02:05;32.70;90.30
5476;DHT22;2760;50.000;9.194;2023-06-22T15:04:32;33.70;91.20
5476;DHT22;2760;50.000;9.194;2023-06-22T15:07:00;33.70;90.10
5476;DHT22;2760;50.000;9.194;2023-06-22T15:09:27;33.90;90.60
5476;DHT22;2760;50.000;9.194;2023-06-22T15:11:56;33.80;90.80
5476;DHT22;2760;50.000;9.194;2023-06-22T15:14:23;33.50;90.60
5476;DHT22;2760;50.000;9.194;2023-06-22T15:16:50;31.50;90.30
5476;DHT22;2760;50.000;9.194;2023-06-22T15:19:17;33.50;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T15:21:44;33.60;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T15:24:11;33.20;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T15:26:38;34.70;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T15:29:06;31.30;90.90
5476;DHT22;2760;50.000;9.194;2023-06-22T15:31:33;33.30;91.00
5476;DHT22;2760;50.000;9.194;2023-06-22T15:34:08;33.30;91.30
5476;DHT22;2760;50.000;9.194;2023-06-22T15:36:35;33.30;91.60
5476;DHT22;2760;50.000;9.194;2023-06-22T15:39:02;33.30;91.70
5476;DHT22;2760;50.000;9.194;2023-06-22T15:41:31;33.10;91.90
5476;DHT22;2760;50.000;9.194;2023-06-22T15:43:58;33.00;92.00
5476;DHT22;2760;50.000;9.194;2023-06-22T15:46:26;33.00;92.30
5476;DHT22;2760;50.000;9.194;2023-06-22T15:48:53;33.00;93.00
5476;DHT22;2760;50.000;9.194;2023-06-22T15:51:20;32.90;92.80
5476;DHT22;2760;50.000;9.194;2023-06-22T15:53:47;32.60;93.10
5476;DHT22;2760;50.000;9.194;2023-06-22T15:56:15;32.50;93.10
5476;DHT22;2760;50.000;9.194;2023-06-22T15:58:43;32.60;93.80
5476;DHT22;2760;50.000;9.194;2023-06-22T16:01:10;32.60;94.20
5476;DHT22;2760;50.000;9.194;2023-06-22T16:03:38;32.60;94.30
5476;DHT22;2760;50.000;9.194;2023-06-22T16:06:06;32.50;94.50
5476;DHT22;2760;50.000;9.194;2023-06-22T16:08:33;32.60;94.50
5476;DHT22;2760;50.000;9.194;2023-06-22T16:11:00;32.40;94.70
5476;DHT22;2760;50.000;9.194;2023-06-22T16:13:36;32.20;95.60