sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59486;SDS011;45298;54.918;73.504;2022-08-20T00:02:14;56.85;;;26.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:04:44;69.93;;;30.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:07:13;77.57;;;32.47;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:09:42;48.10;;;20.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:12:12;35.30;;;16.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:14:45;30.00;;;16.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:17:14;25.25;;;14.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:19:43;24.88;;;13.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:22:14;28.90;;;14.07;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:24:43;30.08;;;15.32;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:27:12;28.95;;;14.57;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:29:43;32.03;;;15.73;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:32:12;28.15;;;14.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:34:40;23.33;;;12.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:37:09;24.52;;;12.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:39:37;24.42;;;12.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:42:06;24.88;;;12.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:44:35;21.40;;;12.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:47:10;21.27;;;11.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:49:39;22.30;;;11.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:52:11;25.65;;;12.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:54:49;24.75;;;12.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T00:57:27;23.42;;;12.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:00:24;21.45;;;12.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:02:56;21.23;;;12.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:05:26;23.27;;;12.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:07:56;22.85;;;12.18;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:10:26;19.92;;;11.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:12:59;24.52;;;12.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:15:30;23.27;;;13.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:17:59;25.20;;;12.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:20:31;22.38;;;12.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:28:55;22.70;;;12.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:31:35;26.23;;;14.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:34:10;22.30;;;13.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:36:44;26.70;;;13.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:39:17;23.02;;;13.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:44:41;39.03;;;19.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:47:15;39.00;;;18.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:49:53;60.90;;;33.42;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:54:57;55.05;;;28.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:57:26;46.72;;;23.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T01:59:55;40.22;;;21.33;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:02:24;40.75;;;20.55;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:04:53;40.03;;;20.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:07:22;33.70;;;18.73;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:09:51;37.58;;;19.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:12:19;59.97;;;26.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:14:49;89.72;;;34.53;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:17:21;100.18;;;36.47;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:19:59;66.53;;;29.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:22:35;56.13;;;27.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:25:05;52.03;;;26.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:27:37;55.35;;;27.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:30:14;73.70;;;30.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:32:57;73.10;;;29.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:35:29;57.75;;;26.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:38:00;72.65;;;30.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:40:29;47.13;;;21.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:42:59;60.65;;;24.98;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:45:30;58.97;;;27.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:48:06;63.72;;;28.08;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:50:35;50.10;;;26.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:53:04;50.67;;;25.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:55:32;66.55;;;29.92;;
59486;SDS011;45298;54.918;73.504;2022-08-20T02:58:01;59.50;;;27.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:00:30;62.28;;;28.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:03:05;68.75;;;30.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:05:37;66.55;;;32.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:08:08;99.55;;;41.53;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:10:38;119.10;;;53.42;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:13:09;106.28;;;47.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:15:44;102.63;;;44.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:18:15;92.25;;;40.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:20:46;95.18;;;40.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:23:19;68.50;;;31.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:25:48;69.72;;;33.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:28:17;72.65;;;35.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:30:46;88.28;;;42.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:33:14;125.13;;;59.47;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:35:43;83.97;;;38.33;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:38:13;93.07;;;36.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:40:47;71.47;;;32.92;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:43:17;54.53;;;28.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:45:46;56.55;;;28.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:48:16;77.53;;;34.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:50:47;67.22;;;30.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:53:17;127.32;;;61.78;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:55:47;70.13;;;33.47;;
59486;SDS011;45298;54.918;73.504;2022-08-20T03:58:21;64.57;;;32.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:01:03;89.88;;;40.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:03:38;83.07;;;41.42;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:06:08;62.92;;;32.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:08:36;77.07;;;38.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:11:08;60.38;;;32.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:13:37;76.40;;;33.33;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:16:09;64.75;;;31.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:18:41;63.13;;;30.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:21:29;63.90;;;32.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:24:00;67.07;;;31.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:26:31;62.60;;;29.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:29:03;54.72;;;29.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:31:32;52.58;;;29.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:34:01;71.95;;;32.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:36:34;76.35;;;35.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:39:03;71.85;;;34.42;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:41:32;64.05;;;33.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:44:01;72.88;;;35.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:46:30;74.72;;;35.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:48:59;67.53;;;34.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:51:30;51.03;;;29.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:54:03;53.55;;;29.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:56:32;52.50;;;28.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T04:59:06;50.95;;;28.08;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:01:35;50.72;;;30.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:04:04;54.67;;;30.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:06:32;63.00;;;31.92;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:09:01;65.93;;;31.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:11:30;50.75;;;26.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:14:04;48.70;;;26.98;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:16:36;47.42;;;26.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:19:06;51.17;;;28.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:21:36;51.90;;;27.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:24:05;55.30;;;26.92;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:26:34;40.92;;;24.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:29:06;48.10;;;24.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:31:34;43.08;;;24.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:34:05;48.88;;;24.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:36:39;56.28;;;24.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:39:10;48.47;;;23.33;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:41:40;43.97;;;23.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:44:09;40.47;;;22.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:46:41;52.70;;;22.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:49:11;42.17;;;21.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:51:47;41.13;;;22.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:54:18;39.45;;;22.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:56:46;40.60;;;23.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T05:59:15;40.70;;;21.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:01:50;47.95;;;21.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:04:19;38.88;;;21.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:06:52;40.75;;;19.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:09:28;30.65;;;18.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:11:59;33.40;;;19.35;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:14:29;32.05;;;20.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:17:12;42.05;;;20.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:19:43;37.27;;;20.07;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:22:13;34.80;;;18.92;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:24:49;31.15;;;19.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:27:18;32.92;;;18.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:29:48;35.70;;;18.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:32:18;32.78;;;18.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:35:02;28.05;;;16.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:37:33;30.05;;;16.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:40:07;23.00;;;14.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:42:39;19.75;;;10.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:45:16;26.23;;;15.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:47:46;24.33;;;13.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:50:17;20.83;;;11.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:52:49;23.65;;;11.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:55:19;19.45;;;11.98;;
59486;SDS011;45298;54.918;73.504;2022-08-20T06:57:59;22.48;;;10.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:00:33;21.35;;;8.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:03:03;35.25;;;10.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:05:33;28.02;;;8.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:08:09;31.98;;;7.97;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:10:42;28.40;;;9.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:13:10;28.80;;;13.93;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:15:42;22.33;;;12.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:18:11;22.90;;;12.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:20:41;23.92;;;10.07;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:23:11;22.05;;;10.35;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:25:40;24.05;;;10.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:28:15;29.92;;;10.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:30:47;22.48;;;9.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:36:11;18.73;;;9.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:38:40;23.83;;;8.93;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:41:12;27.73;;;11.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:43:42;22.00;;;9.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:46:15;18.25;;;8.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:48:47;20.27;;;8.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:51:17;23.05;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:53:48;18.75;;;7.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:56:19;22.85;;;9.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T07:58:52;17.00;;;8.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:01:25;25.10;;;9.55;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:03:57;22.50;;;9.93;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:06:26;19.85;;;8.73;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:08:59;20.58;;;9.32;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:11:32;20.73;;;9.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:14:05;21.10;;;9.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:16:36;17.02;;;9.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:19:06;19.17;;;8.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:21:38;19.70;;;9.07;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:24:08;22.27;;;8.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:26:43;31.88;;;18.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:29:12;16.75;;;8.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:31:40;17.02;;;9.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:34:09;20.95;;;9.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:36:39;17.73;;;9.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:39:08;15.65;;;8.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:41:41;15.75;;;8.98;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:44:20;13.52;;;8.55;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:46:57;16.70;;;9.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:49:59;12.75;;;7.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:53:26;16.45;;;8.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:56:13;14.40;;;8.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T08:58:42;17.45;;;9.32;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:01:17;13.68;;;8.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:04:08;17.15;;;9.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:06:36;17.83;;;11.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:09:08;19.85;;;11.55;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:11:45;16.60;;;9.98;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:14:18;15.32;;;10.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:16:46;15.05;;;9.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:19:20;15.23;;;8.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:21:48;13.32;;;8.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:24:17;15.50;;;9.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:26:45;19.60;;;10.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:29:14;12.00;;;8.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:31:43;25.23;;;8.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:34:12;14.75;;;8.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:36:41;23.92;;;12.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:39:09;19.05;;;9.43;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:41:39;14.85;;;8.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:44:08;17.35;;;8.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:46:37;17.27;;;9.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:49:05;19.88;;;9.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:51:36;18.92;;;8.73;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:54:05;19.38;;;8.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:56:34;14.85;;;8.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T09:59:04;16.08;;;7.82;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:01:39;17.25;;;8.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:04:27;25.95;;;9.43;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:06:55;28.73;;;10.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:09:24;22.15;;;9.35;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:11:53;18.70;;;8.10;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:14:22;24.48;;;10.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:16:57;22.67;;;9.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:19:27;26.35;;;9.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:21:58;21.65;;;9.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:24:27;25.08;;;9.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:26:57;25.35;;;10.10;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:29:27;18.73;;;8.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:32:02;22.73;;;9.02;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:34:39;20.33;;;8.10;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:37:13;18.48;;;10.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:39:49;15.43;;;8.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:42:18;13.35;;;7.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:44:47;12.48;;;7.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:49:48;10.85;;;7.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:52:20;11.68;;;8.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:54:52;12.80;;;7.03;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:57:22;14.18;;;7.57;;
59486;SDS011;45298;54.918;73.504;2022-08-20T10:59:54;9.43;;;6.18;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:02:24;9.18;;;5.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:04:54;25.00;;;15.00;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:07:25;13.43;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:10:16;11.25;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:12:46;9.10;;;7.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:15:17;11.10;;;6.85;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:17:46;17.17;;;9.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:20:16;16.98;;;8.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:22:46;20.05;;;10.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:25:15;10.35;;;6.40;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:27:45;35.45;;;23.35;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:30:24;9.57;;;6.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:33:01;12.15;;;7.25;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:35:31;11.57;;;8.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:38:15;13.65;;;8.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:40:44;10.60;;;6.97;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:43:14;9.52;;;7.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:45:45;22.05;;;14.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:48:21;18.50;;;12.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:50:57;15.50;;;11.38;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:53:26;21.25;;;14.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:55:57;13.77;;;9.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T11:58:25;17.05;;;12.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:00:54;16.60;;;9.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:03:23;13.68;;;10.02;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:05:51;14.52;;;10.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:08:20;17.85;;;12.50;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:10:55;27.42;;;18.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:13:27;26.08;;;17.67;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:16:15;22.83;;;13.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:18:45;18.60;;;12.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:21:14;50.78;;;31.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:23:44;13.80;;;9.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:26:13;10.45;;;7.43;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:28:43;14.23;;;9.57;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:31:12;16.83;;;9.48;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:33:40;35.47;;;22.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:36:09;11.55;;;7.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:38:38;27.67;;;18.55;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:41:06;28.52;;;17.77;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:43:35;18.02;;;8.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:46:04;11.35;;;8.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:48:33;34.75;;;22.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:51:01;20.30;;;12.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:53:30;17.33;;;12.15;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:56:02;43.80;;;27.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T12:58:32;40.35;;;27.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:01:01;17.67;;;10.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:03:30;19.15;;;13.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:06:06;71.22;;;45.10;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:08:35;21.60;;;13.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:11:04;37.78;;;24.90;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:13:33;50.85;;;31.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:16:04;19.10;;;11.98;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:18:33;21.00;;;11.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:21:02;43.28;;;22.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:23:30;28.77;;;17.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:25:59;37.40;;;22.30;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:28:28;22.50;;;13.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:30:57;29.30;;;16.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:33:25;37.42;;;24.63;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:35:55;34.55;;;22.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:40:58;21.02;;;10.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:43:26;35.90;;;16.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:45:55;19.00;;;11.68;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:48:23;118.78;;;13.70;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:50:52;41.60;;;11.73;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:53:21;35.63;;;15.88;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:55:49;30.05;;;14.02;;
59486;SDS011;45298;54.918;73.504;2022-08-20T13:58:21;31.10;;;15.20;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:00:50;25.58;;;13.93;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:03:19;22.77;;;12.05;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:05:52;18.05;;;12.13;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:08:22;17.80;;;9.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:10:51;47.40;;;25.95;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:13:21;43.72;;;25.42;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:15:52;81.85;;;45.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:18:21;32.20;;;11.45;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:20:50;31.10;;;14.65;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:23:19;359.77;;;39.08;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:25:48;130.85;;;22.52;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:28:22;77.45;;;28.75;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:30:51;61.75;;;32.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:33:21;33.25;;;18.73;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:35:51;67.75;;;20.23;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:38:19;36.40;;;16.17;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:40:48;29.35;;;11.27;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:43:17;114.72;;;22.35;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:45:46;127.25;;;26.42;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:48:15;84.90;;;15.80;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:50:43;78.30;;;17.83;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:53:12;53.00;;;11.60;;
59486;SDS011;45298;54.918;73.504;2022-08-20T14:55:41;34.05;;;12.98;;