sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2022-12-07T00:00:54;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:02:59;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:05:01;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:07:04;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:09:08;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:11:16;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:13:19;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:15:22;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:17:24;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:19:27;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:21:30;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:23:34;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:25:36;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:27:41;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:29:43;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:31:47;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:33:50;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:35:55;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:37:58;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:40:00;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:42:03;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:44:08;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:46:12;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:48:15;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:50:17;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:52:20;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:54:22;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:56:26;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T00:58:29;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:00:36;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:02:42;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:04:44;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:06:46;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:08:49;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:10:59;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:13:01;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:15:05;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:17:12;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:19:14;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:21:19;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:23:23;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:25:26;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:27:28;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:29:33;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:31:36;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:33:44;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:35:47;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:37:50;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:39:52;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:41:57;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:44:15;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:46:18;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:48:25;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:50:30;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:52:37;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:54:41;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:56:49;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T01:58:54;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:00:58;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:03:05;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:05:08;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:07:16;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:09:18;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:11:21;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:13:27;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:15:39;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:17:49;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:20:13;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:22:54;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:25:08;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:27:37;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:29:47;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:31:56;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:34:07;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:36:16;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:38:26;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:40:34;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:42:41;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:44:47;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:46:54;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:48:57;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:51:21;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:53:30;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:55:39;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T02:57:53;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:00:05;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:02:16;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:04:33;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:06:43;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:08:55;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:11:04;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:13:11;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:15:21;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:17:31;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:19:35;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:21:44;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:23:51;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:25:57;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:28:04;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:30:14;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:32:25;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:34:35;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:36:43;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:38:51;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:41:00;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:43:04;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:45:08;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:47:16;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:49:26;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:51:36;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:53:44;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:55:49;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T03:57:58;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:00:05;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:02:14;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:04:17;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:06:22;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:08:24;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:10:27;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:12:31;4.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:14:33;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:16:36;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:18:45;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:20:48;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:22:53;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:24:56;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:26:58;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:29:00;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:31:08;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:33:11;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:35:14;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:37:17;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:39:24;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:41:27;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:43:32;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:45:34;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:47:37;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:49:39;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:51:43;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:53:46;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:55:51;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:57:54;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T04:59:56;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:01:58;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:04:03;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:06:06;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:08:14;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:10:17;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:12:22;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:14:24;3.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:16:27;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:18:30;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:20:32;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:22:43;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:24:45;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:26:47;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:28:54;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:30:57;4.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:33:01;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:35:09;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:37:12;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:39:15;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:41:18;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:43:40;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:45:45;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:47:48;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:49:50;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:51:53;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:53:55;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:55:58;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T05:58:00;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:00:21;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:02:27;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:04:31;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:06:34;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:08:37;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:10:39;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:12:41;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:14:45;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:16:47;2.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:18:55;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:20:58;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:23:03;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:25:06;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:27:10;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:29:13;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:31:18;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:33:20;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:35:25;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:37:28;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:39:32;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:41:35;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:43:38;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:45:43;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:47:46;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:50:08;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:52:13;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:54:16;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:56:19;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T06:58:21;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:00:24;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:02:27;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:04:29;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:06:32;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:08:37;2.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:10:41;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:12:43;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:14:46;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:16:49;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:18:51;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:20:54;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:22:57;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:25:02;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:27:05;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:29:07;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:31:10;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:33:13;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:35:15;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:37:18;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:39:24;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:41:29;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:43:32;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:45:35;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:47:38;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:49:40;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:51:49;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:53:51;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:55:54;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T07:57:59;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:00:02;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:02:15;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:04:17;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:06:19;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:08:22;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:10:24;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:12:27;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:14:32;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:16:35;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:18:38;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:20:41;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:22:44;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:24:46;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:26:49;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:28:53;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:31:02;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:33:05;2.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:35:08;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:37:11;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:39:13;3.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:41:34;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:43:37;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:45:42;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:47:50;3.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:49:54;3.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:51:57;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:54:01;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:56:07;3.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T08:58:09;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:00:14;3.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:02:16;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:04:22;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:06:25;3.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:08:33;3.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:10:37;3.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:12:39;4.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:14:42;4.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:16:44;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:18:46;3.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:20:52;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:22:55;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:24:58;4.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:27:00;4.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:29:03;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:31:05;4.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:33:26;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:35:28;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:37:34;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:39:39;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:41:51;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:44:05;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:46:09;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:48:17;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:50:23;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:52:30;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:54:47;4.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:56:53;6.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T09:58:59;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:01:10;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:03:14;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:05:20;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:07:25;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:09:28;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:12:04;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:14:12;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:16:35;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:18:39;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:20:45;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:22:58;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:25:09;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:27:29;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:29:34;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:31:39;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:33:50;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:35:52;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:37:56;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:40:00;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:42:03;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:44:21;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:46:44;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:48:50;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:51:03;5.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:55:47;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T10:58:09;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:00:22;5.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:02:36;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:04:54;5.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:07:16;5.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:12:23;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:14:39;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:16:52;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:19:11;5.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:21:21;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:23:41;6.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:25:53;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:28:24;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:30:34;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:32:50;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:35:03;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:37:12;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:39:22;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:41:29;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:43:35;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:45:41;5.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:47:54;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:50:05;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:52:20;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:54:26;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:56:30;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T11:58:45;6.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:00:51;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:03:03;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:05:15;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:07:22;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:09:49;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:12:15;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:14:48;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:19:33;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:21:37;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:23:42;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:25:48;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:27:58;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:30:04;6.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:32:20;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:34:37;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:36:45;5.50;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:38:49;5.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:40:53;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:42:57;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:45:20;5.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:50:22;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:52:54;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:55:00;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:57:08;6.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T12:59:33;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:01:44;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:03:52;5.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:06:31;6.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:08:40;5.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:10:45;5.60;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:12:56;5.40;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:15:01;5.30;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:17:09;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:22:02;5.10;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:24:10;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:26:16;5.00;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:28:22;4.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:30:28;4.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:32:31;4.90;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:34:35;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:36:44;5.20;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:38:57;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:41:11;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:43:18;4.80;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:45:26;4.70;99.90
52979;DHT22;63430;53.186;6.598;2022-12-07T13:47:51;4.70;99.90