sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2022-08-19T00:00:06;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:02:34;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:05:04;18.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:07:32;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:10:00;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:12:28;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:14:55;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:17:25;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:19:53;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:22:21;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:24:48;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:27:16;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:29:52;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:32:20;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:34:51;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:37:20;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:39:49;18.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:42:19;18.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:44:47;18.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:47:17;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:49:48;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:52:23;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:54:53;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:57:25;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T00:59:55;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:02:28;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:04:57;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:07:26;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:10:02;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:12:30;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:14:59;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:17:27;17.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:19:55;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:22:30;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:25:00;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:27:37;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:30:11;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:32:39;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:35:08;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:37:46;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:40:15;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:42:43;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:45:11;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:47:39;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:50:09;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:52:39;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:55:12;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T01:57:44;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:00:15;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:02:44;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:05:13;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:07:41;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:10:12;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:12:42;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:15:10;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:17:39;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:20:08;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:22:37;18.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:25:10;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:27:39;17.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:30:12;17.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:32:40;17.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:35:11;17.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:37:39;17.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:40:26;17.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:42:54;17.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:45:22;17.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:47:50;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:50:18;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:52:46;17.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:55:14;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T02:57:43;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:00:12;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:02:40;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:05:09;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:07:37;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:10:06;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:12:36;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:15:07;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:17:35;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:20:04;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:22:32;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:25:00;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:27:28;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:30:00;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:32:30;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:34:59;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:37:27;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:39:55;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:42:23;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:45:13;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:47:42;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:50:10;17.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:52:38;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:55:12;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T03:57:40;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:00:09;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:02:41;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:05:26;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:07:55;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:10:26;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:12:54;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:15:22;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:17:51;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:20:19;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:22:47;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:25:15;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:27:43;17.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:30:13;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:32:42;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:35:12;17.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:37:45;17.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:40:13;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:42:58;17.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:45:27;17.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:48:05;18.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:50:55;18.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:53:25;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:55:55;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T04:58:25;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:00:54;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:03:22;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:05:57;18.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:08:25;18.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:10:57;19.00;90.80
8979;DHT22;4524;51.364;5.448;2022-08-19T05:13:25;18.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:15:55;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:18:25;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:21:15;18.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:24:01;18.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:26:29;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:28:57;18.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:31:26;18.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:33:54;19.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:36:23;19.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:38:51;19.30;96.70
8979;DHT22;4524;51.364;5.448;2022-08-19T05:41:21;19.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:43:49;19.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:46:19;19.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:48:54;18.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:51:24;18.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:53:54;18.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:56:23;18.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T05:58:51;18.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:01:20;18.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:03:48;18.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:06:17;18.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:08:47;19.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:11:20;19.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:13:50;19.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:16:26;18.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:18:55;19.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:21:26;19.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:23:56;19.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:26:25;19.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:28:53;19.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:31:23;19.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:33:51;19.70;93.20
8979;DHT22;4524;51.364;5.448;2022-08-19T06:36:21;19.80;89.80
8979;DHT22;4524;51.364;5.448;2022-08-19T06:38:59;19.90;93.20
8979;DHT22;4524;51.364;5.448;2022-08-19T06:41:28;19.90;92.70
8979;DHT22;4524;51.364;5.448;2022-08-19T06:43:57;19.80;98.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:46:26;19.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T06:48:54;20.00;93.10
8979;DHT22;4524;51.364;5.448;2022-08-19T06:51:23;20.10;80.10
8979;DHT22;4524;51.364;5.448;2022-08-19T06:53:58;20.30;62.10
8979;DHT22;4524;51.364;5.448;2022-08-19T06:56:29;20.30;69.70
8979;DHT22;4524;51.364;5.448;2022-08-19T06:59:02;20.10;85.90
8979;DHT22;4524;51.364;5.448;2022-08-19T07:01:31;20.10;90.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:04:01;20.20;85.90
8979;DHT22;4524;51.364;5.448;2022-08-19T07:06:29;20.50;56.70
8979;DHT22;4524;51.364;5.448;2022-08-19T07:09:13;20.50;65.20
8979;DHT22;4524;51.364;5.448;2022-08-19T07:11:45;20.50;49.60
8979;DHT22;4524;51.364;5.448;2022-08-19T07:14:14;20.60;59.60
8979;DHT22;4524;51.364;5.448;2022-08-19T07:16:46;20.70;45.50
8979;DHT22;4524;51.364;5.448;2022-08-19T07:19:15;20.60;70.10
8979;DHT22;4524;51.364;5.448;2022-08-19T07:21:45;20.70;50.70
8979;DHT22;4524;51.364;5.448;2022-08-19T07:24:15;20.80;55.80
8979;DHT22;4524;51.364;5.448;2022-08-19T07:26:43;21.00;23.90
8979;DHT22;4524;51.364;5.448;2022-08-19T07:29:18;21.00;20.30
8979;DHT22;4524;51.364;5.448;2022-08-19T07:31:50;21.30;12.20
8979;DHT22;4524;51.364;5.448;2022-08-19T07:34:19;21.20;1.90
8979;DHT22;4524;51.364;5.448;2022-08-19T07:36:48;21.10;13.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:39:22;21.30;8.40
8979;DHT22;4524;51.364;5.448;2022-08-19T07:41:50;21.20;13.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:44:19;21.20;13.40
8979;DHT22;4524;51.364;5.448;2022-08-19T07:46:49;21.20;11.10
8979;DHT22;4524;51.364;5.448;2022-08-19T07:49:19;21.30;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:51:49;21.50;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:54:20;21.60;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:56:48;21.60;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T07:59:19;21.70;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:01:48;21.80;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:04:17;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:07:03;21.90;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:09:50;21.90;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:12:26;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:15:08;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:17:38;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:20:18;21.90;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:22:47;21.70;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:25:35;21.90;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:28:04;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:30:32;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:33:03;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:35:32;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:38:00;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:40:38;22.20;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:43:09;22.30;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:45:47;22.30;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:48:24;22.20;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:50:55;22.40;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:53:24;22.40;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:56:03;22.30;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T08:58:42;22.40;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:01:12;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:03:41;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:06:14;22.20;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:08:56;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:11:49;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:14:34;21.90;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:17:18;21.90;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:19:50;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:22:19;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:24:53;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:27:23;22.00;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:30:12;22.10;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:32:42;22.50;1.00
8979;DHT22;4524;51.364;5.448;2022-08-19T09:35:11;22.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:37:39;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:40:10;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:42:40;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:45:18;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:47:47;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:50:15;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:52:44;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:55:23;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T09:58:03;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:00:32;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:03:00;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:05:29;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:08:16;23.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:10:47;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:13:18;22.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:15:49;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:18:19;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:20:48;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:23:19;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:25:48;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:28:21;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:30:49;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:33:17;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:36:07;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:38:37;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:41:17;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:43:47;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:46:15;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:48:45;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:51:13;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:54:00;23.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:56:33;23.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T10:59:21;23.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:01:53;23.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:04:23;23.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:06:55;23.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:09:25;23.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:12:00;23.60;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:14:32;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:17:02;23.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:19:31;23.50;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:21:59;23.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:24:30;24.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:27:04;24.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:29:33;24.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:32:04;24.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:34:33;24.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:37:03;24.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:39:33;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:42:03;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:44:53;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:47:21;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:49:49;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:52:17;25.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:54:46;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:57:14;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T11:59:48;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:02:18;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:04:46;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:07:14;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:09:42;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:12:11;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:14:39;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:17:07;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:19:37;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:22:06;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:24:34;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:27:02;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:29:30;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:31:59;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:34:29;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:37:04;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:39:35;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:42:03;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:44:32;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:47:00;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:49:33;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:52:23;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:54:51;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T12:57:21;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:00:00;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:02:31;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:05:07;25.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:07:39;25.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:10:08;25.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:12:37;25.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:15:06;25.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:17:37;25.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:20:07;25.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:22:35;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:25:06;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:27:34;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:30:04;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:32:50;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:35:36;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:38:04;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:40:39;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:43:08;25.30;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:45:49;25.40;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:48:18;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:50:46;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:53:15;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:55:45;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T13:58:13;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:00:44;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:03:12;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:05:41;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:08:09;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:10:37;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:13:06;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:15:34;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:18:03;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:20:34;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:23:02;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:25:32;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:28:00;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:30:32;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:33:02;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:35:32;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:38:01;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:40:29;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:43:00;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:45:33;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:48:03;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:50:31;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:53:00;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:55:41;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T14:58:09;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:00:58;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:03:27;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:05:55;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:08:25;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:10:53;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:13:22;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:15:51;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:18:20;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:20:49;24.70;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:23:19;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:25:47;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:28:18;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:30:46;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:33:14;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:35:46;24.80;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:38:17;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:40:48;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:43:18;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:45:48;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:48:16;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:50:45;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:53:13;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:55:43;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T15:58:14;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:01:04;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:03:54;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:06:45;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:09:14;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:11:43;25.20;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:14:24;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:16:52;25.10;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:19:22;25.00;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:21:54;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:24:24;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:26:53;24.90;99.90
8979;DHT22;4524;51.364;5.448;2022-08-19T16:29:22;24.90;99.90