sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55647;SDS011;45266;48.756;9.246;2023-12-07T00:04:01;4.80;;;2.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:09:02;7.73;;;3.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:14:04;5.33;;;3.23;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:19:06;5.50;;;3.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:24:08;6.40;;;3.53;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:29:10;4.80;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:34:12;9.37;;;5.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:39:13;5.93;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:44:15;6.50;;;4.03;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:49:17;6.70;;;4.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:54:19;4.37;;;3.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T00:59:21;4.77;;;3.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:04:22;7.60;;;3.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:09:24;3.67;;;2.67;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:14:27;8.03;;;3.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:19:28;7.70;;;3.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:24:30;4.37;;;3.57;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:29:32;6.40;;;4.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:34:34;6.17;;;3.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:39:36;5.30;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:44:38;4.60;;;3.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:49:40;6.73;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:54:42;4.43;;;3.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T01:59:44;7.70;;;3.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:04:46;6.40;;;3.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:09:49;5.07;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:14:51;4.27;;;2.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:19:56;3.80;;;3.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:25:07;7.83;;;3.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:30:14;7.57;;;3.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:35:16;4.90;;;3.57;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:40:19;9.33;;;4.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:45:23;4.20;;;3.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:50:26;5.63;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T02:55:28;6.83;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:00:30;6.80;;;3.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:05:32;5.77;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:10:34;3.83;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:15:36;4.40;;;2.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:20:38;5.00;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:25:39;7.40;;;2.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:30:41;6.60;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:35:43;5.00;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:40:45;5.93;;;3.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:45:50;4.80;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:50:53;5.00;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T03:55:55;5.03;;;3.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:00:57;4.27;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:05:59;5.73;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:11:02;5.80;;;4.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:16:04;6.47;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:21:06;4.27;;;2.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:26:08;4.00;;;3.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:31:10;4.13;;;3.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:36:12;4.43;;;3.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:41:13;5.17;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:46:15;6.50;;;4.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:51:18;8.90;;;3.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T04:56:20;7.70;;;4.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:01:22;8.50;;;3.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:06:24;3.03;;;2.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:11:26;7.03;;;4.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:16:28;6.60;;;3.87;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:21:30;7.50;;;4.03;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:26:32;3.50;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:31:34;6.73;;;4.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:36:37;5.03;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:41:39;5.57;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:46:41;8.63;;;4.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:51:45;9.07;;;5.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T05:56:47;7.57;;;3.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:01:51;4.33;;;3.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:06:54;6.90;;;5.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:11:56;7.90;;;4.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:16:58;7.57;;;4.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:22:00;9.67;;;4.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:27:02;6.60;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:32:04;5.07;;;3.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:37:06;10.60;;;5.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:42:08;8.23;;;4.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:47:10;10.33;;;3.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:52:12;4.57;;;3.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T06:57:13;5.10;;;3.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:02:15;3.97;;;3.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:07:17;4.03;;;3.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:12:19;4.33;;;2.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:17:22;5.27;;;4.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:22:24;6.33;;;4.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:27:26;9.67;;;4.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:32:28;7.77;;;3.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:37:30;6.43;;;4.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:42:34;7.90;;;4.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:47:36;5.10;;;3.33;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:52:38;8.47;;;4.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T07:57:42;5.63;;;3.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:02:44;5.67;;;4.23;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:07:45;6.10;;;4.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:12:47;11.47;;;4.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:17:50;9.73;;;4.90;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:22:52;7.63;;;4.23;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:27:53;9.00;;;4.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:32:55;10.67;;;6.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:37:57;9.57;;;7.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:42:59;20.53;;;7.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:48:01;9.87;;;5.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:53:03;7.90;;;5.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T08:58:06;9.23;;;5.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:03:07;10.60;;;7.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:08:09;19.10;;;6.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:13:11;10.73;;;6.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:18:13;10.33;;;7.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:23:15;17.10;;;7.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:28:17;13.30;;;8.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:33:18;20.10;;;8.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:38:22;15.87;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:43:24;13.67;;;8.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:48:26;19.80;;;10.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:53:29;16.40;;;8.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T09:58:34;19.90;;;10.53;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:03:41;21.00;;;11.33;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:08:45;14.17;;;7.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:13:48;13.00;;;7.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:18:51;13.20;;;8.57;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:23:53;13.20;;;7.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:28:55;13.30;;;7.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:34:00;13.27;;;7.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:39:02;8.27;;;5.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:44:15;13.03;;;6.57;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:49:19;15.70;;;9.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T10:54:50;12.40;;;7.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:00:04;8.47;;;6.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:05:08;11.80;;;5.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:10:12;12.07;;;7.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:15:35;10.50;;;6.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:20:41;9.70;;;6.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:25:49;13.70;;;6.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:30:52;13.23;;;6.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:41:03;9.70;;;5.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:46:08;11.90;;;6.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:51:10;10.03;;;5.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T11:56:13;8.27;;;5.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:01:15;9.23;;;6.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:06:18;10.30;;;6.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:11:20;9.20;;;5.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:16:22;12.63;;;5.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:21:24;10.00;;;6.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:26:26;8.43;;;4.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:31:29;9.60;;;5.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:36:31;12.43;;;6.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:41:34;10.27;;;5.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:46:36;8.50;;;5.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:51:38;6.83;;;5.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T12:56:40;10.80;;;6.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:01:42;8.60;;;5.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:06:44;9.53;;;4.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:11:46;8.17;;;5.33;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:16:48;6.70;;;4.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:21:52;7.83;;;4.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:26:54;5.30;;;4.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:31:56;8.80;;;4.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:36:59;13.00;;;3.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:42:01;8.80;;;4.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:47:06;19.37;;;4.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:52:07;8.90;;;4.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T13:57:09;6.80;;;4.03;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:02:11;6.20;;;3.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:07:14;10.03;;;3.23;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:12:17;3.00;;;2.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:17:19;4.20;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:22:22;7.57;;;4.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:27:24;4.20;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:32:26;5.33;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:37:30;6.60;;;3.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:42:32;8.63;;;3.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:47:34;17.80;;;5.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:52:36;5.10;;;3.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T14:57:38;3.63;;;2.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:02:39;4.20;;;2.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:07:41;3.67;;;2.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:12:43;2.70;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:17:45;11.73;;;2.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:22:47;8.33;;;3.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:27:49;2.23;;;1.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:32:51;2.77;;;1.83;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:37:53;5.13;;;2.63;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:42:55;2.50;;;2.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:47:57;4.43;;;2.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:52:59;6.80;;;1.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T15:58:00;2.30;;;1.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:03:02;3.67;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:08:04;2.63;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:13:06;2.33;;;2.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:18:09;3.27;;;2.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:23:11;5.17;;;2.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:28:13;2.43;;;2.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:33:14;4.60;;;2.03;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:38:16;3.63;;;2.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:43:18;2.13;;;1.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:48:20;5.67;;;1.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:53:22;3.03;;;2.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T16:58:24;4.53;;;2.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:03:31;4.60;;;2.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:08:33;3.60;;;3.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:13:35;7.53;;;4.33;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:18:38;9.87;;;3.67;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:23:40;4.33;;;2.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:28:42;4.93;;;3.23;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:33:44;12.83;;;5.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:38:46;4.57;;;3.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:43:48;3.60;;;2.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:48:52;6.13;;;3.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:53:54;7.70;;;4.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T17:58:56;10.67;;;5.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:03:59;8.10;;;5.33;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:09:01;5.87;;;5.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:14:03;8.03;;;5.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:19:05;7.90;;;4.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:24:08;6.97;;;4.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:29:10;18.73;;;5.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:34:12;9.30;;;4.37;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:39:14;5.57;;;3.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:44:16;5.20;;;4.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:49:17;5.50;;;3.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:54:20;5.90;;;4.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T18:59:21;5.60;;;3.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:04:23;5.13;;;2.90;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:09:25;6.60;;;3.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:14:27;6.90;;;4.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:19:29;6.47;;;4.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:24:31;6.60;;;4.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:29:33;8.83;;;4.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:34:35;4.17;;;3.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:39:37;6.10;;;3.73;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:44:38;7.17;;;4.67;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:49:41;9.10;;;5.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:54:43;9.00;;;4.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T19:59:45;11.50;;;3.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:04:46;7.00;;;4.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:09:48;5.63;;;3.67;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:14:53;8.60;;;4.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:19:58;5.70;;;4.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:25:02;9.87;;;5.03;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:30:11;8.87;;;4.93;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:35:15;10.17;;;4.90;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:40:19;9.20;;;4.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:45:22;12.80;;;5.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:50:25;7.50;;;4.30;;
55647;SDS011;45266;48.756;9.246;2023-12-07T20:55:30;4.80;;;4.10;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:00:37;5.97;;;3.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:05:47;14.50;;;5.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:10:58;10.70;;;4.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:16:09;16.17;;;4.53;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:21:17;6.93;;;4.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:26:29;9.47;;;4.97;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:31:31;5.63;;;4.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:36:37;10.57;;;5.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:41:48;14.60;;;9.90;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:46:52;9.43;;;4.83;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:51:55;11.50;;;5.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T21:56:58;9.40;;;4.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:02:01;5.70;;;4.77;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:07:04;8.27;;;4.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:12:06;7.60;;;4.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:17:10;8.33;;;4.27;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:22:12;7.30;;;5.43;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:27:19;9.93;;;5.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:32:21;7.20;;;4.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:37:25;6.87;;;5.17;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:42:28;7.50;;;4.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:47:31;7.93;;;4.23;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:52:34;11.10;;;5.67;;
55647;SDS011;45266;48.756;9.246;2023-12-07T22:57:36;6.77;;;4.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:02:38;7.73;;;4.60;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:07:41;13.03;;;4.80;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:12:44;8.77;;;5.20;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:17:47;8.17;;;4.40;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:22:51;6.90;;;5.07;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:27:53;6.47;;;4.13;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:32:56;7.80;;;4.47;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:37:58;8.97;;;5.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:43:01;11.47;;;5.70;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:48:03;10.07;;;5.50;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:53:05;7.23;;;5.00;;
55647;SDS011;45266;48.756;9.246;2023-12-07T23:58:08;7.10;;;4.60;;
