sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-04-02T14:16:18;99072.59;;;13.95;52.33
54592;BME280;40488;48.558;18.150;2023-04-02T14:19:13;99077.19;;;13.82;51.30
54592;BME280;40488;48.558;18.150;2023-04-02T14:21:54;99078.31;;;13.71;51.58
54592;BME280;40488;48.558;18.150;2023-04-02T14:24:31;99093.75;;;13.68;51.47
54592;BME280;40488;48.558;18.150;2023-04-02T14:27:12;99096.53;;;13.60;51.92
54592;BME280;40488;48.558;18.150;2023-04-02T14:29:52;99106.19;;;13.48;50.97
54592;BME280;40488;48.558;18.150;2023-04-02T14:32:30;99109.50;;;13.53;51.64
54592;BME280;40488;48.558;18.150;2023-04-02T14:35:12;99110.63;;;13.41;51.59
54592;BME280;40488;48.558;18.150;2023-04-02T14:37:49;99123.78;;;13.24;51.50
54592;BME280;40488;48.558;18.150;2023-04-02T14:40:25;99124.03;;;13.12;51.73
54592;BME280;40488;48.558;18.150;2023-04-02T14:43:00;99115.94;;;12.88;51.74
54592;BME280;40488;48.558;18.150;2023-04-02T14:45:43;99112.81;;;12.72;52.48
54592;BME280;40488;48.558;18.150;2023-04-02T14:48:31;99116.34;;;12.65;52.54
54592;BME280;40488;48.558;18.150;2023-04-02T14:51:05;99130.19;;;12.56;52.45
54592;BME280;40488;48.558;18.150;2023-04-02T14:53:50;99110.47;;;12.60;52.63
54592;BME280;40488;48.558;18.150;2023-04-02T14:56:23;99131.00;;;12.58;52.50
54592;BME280;40488;48.558;18.150;2023-04-02T14:59:12;99130.25;;;12.52;52.41
54592;BME280;40488;48.558;18.150;2023-04-02T15:01:47;99144.25;;;12.33;52.51
54592;BME280;40488;48.558;18.150;2023-04-02T15:04:21;99154.94;;;12.02;52.50
54592;BME280;40488;48.558;18.150;2023-04-02T15:07:00;99152.06;;;11.64;53.00
54592;BME280;40488;48.558;18.150;2023-04-02T15:09:36;99149.56;;;11.60;53.75
54592;BME280;40488;48.558;18.150;2023-04-02T15:12:18;99165.75;;;11.60;54.13
54592;BME280;40488;48.558;18.150;2023-04-02T15:14:52;99167.53;;;11.52;54.19
54592;BME280;40488;48.558;18.150;2023-04-02T15:17:23;99173.63;;;11.43;54.12
54592;BME280;40488;48.558;18.150;2023-04-02T15:20:04;99186.59;;;11.27;54.11
54592;BME280;40488;48.558;18.150;2023-04-02T15:22:55;99186.78;;;11.12;54.30
54592;BME280;40488;48.558;18.150;2023-04-02T15:25:32;99196.09;;;11.17;54.92
54592;BME280;40488;48.558;18.150;2023-04-02T15:28:17;99202.06;;;11.15;55.22
54592;BME280;40488;48.558;18.150;2023-04-02T15:30:53;99215.78;;;11.08;55.05
54592;BME280;40488;48.558;18.150;2023-04-02T15:33:43;99211.63;;;10.96;54.98
54592;BME280;40488;48.558;18.150;2023-04-02T15:36:31;99212.78;;;10.63;55.23
54592;BME280;40488;48.558;18.150;2023-04-02T15:39:15;99226.53;;;10.44;56.21
54592;BME280;40488;48.558;18.150;2023-04-02T15:41:59;99234.38;;;10.22;55.86
54592;BME280;40488;48.558;18.150;2023-04-02T15:44:29;99234.41;;;10.14;56.17
54592;BME280;40488;48.558;18.150;2023-04-02T15:47:03;99236.16;;;9.98;56.34
54592;BME280;40488;48.558;18.150;2023-04-02T15:49:41;99237.06;;;9.87;56.54
54592;BME280;40488;48.558;18.150;2023-04-02T15:52:20;99245.59;;;9.86;57.07
54592;BME280;40488;48.558;18.150;2023-04-02T15:55:09;99265.22;;;9.61;56.64
54592;BME280;40488;48.558;18.150;2023-04-02T15:58:07;99270.31;;;9.58;56.92
54592;BME280;40488;48.558;18.150;2023-04-02T16:00:54;99278.03;;;9.48;56.57
54592;BME280;40488;48.558;18.150;2023-04-02T16:06:44;99295.88;;;9.22;56.85
54592;BME280;40488;48.558;18.150;2023-04-02T16:09:26;99292.50;;;9.17;56.74
54592;BME280;40488;48.558;18.150;2023-04-02T16:12:00;99300.13;;;9.12;56.92
54592;BME280;40488;48.558;18.150;2023-04-02T16:14:36;99312.88;;;9.03;56.76
54592;BME280;40488;48.558;18.150;2023-04-02T16:17:14;99312.03;;;8.89;56.65
54592;BME280;40488;48.558;18.150;2023-04-02T16:19:55;99317.09;;;8.71;56.78
54592;BME280;40488;48.558;18.150;2023-04-02T16:22:29;99321.31;;;8.52;58.35
54592;BME280;40488;48.558;18.150;2023-04-02T16:25:12;99328.97;;;8.51;58.43
54592;BME280;40488;48.558;18.150;2023-04-02T16:27:51;99342.50;;;8.50;58.53
54592;BME280;40488;48.558;18.150;2023-04-02T16:30:40;99340.78;;;8.35;58.02
54592;BME280;40488;48.558;18.150;2023-04-02T16:33:26;99336.53;;;8.27;58.73
54592;BME280;40488;48.558;18.150;2023-04-02T16:36:07;99334.78;;;8.26;58.97
54592;BME280;40488;48.558;18.150;2023-04-02T16:38:54;99340.69;;;8.19;58.66
54592;BME280;40488;48.558;18.150;2023-04-02T16:41:50;99350.81;;;8.06;59.74
54592;BME280;40488;48.558;18.150;2023-04-02T16:44:57;99360.13;;;7.95;60.35
54592;BME280;40488;48.558;18.150;2023-04-02T16:47:46;99366.03;;;7.97;59.95
54592;BME280;40488;48.558;18.150;2023-04-02T16:50:29;99366.03;;;7.97;60.69
54592;BME280;40488;48.558;18.150;2023-04-02T16:53:13;99371.13;;;7.91;61.16
54592;BME280;40488;48.558;18.150;2023-04-02T16:55:59;99376.16;;;7.85;60.07
54592;BME280;40488;48.558;18.150;2023-04-02T16:59:02;99381.13;;;7.70;61.17
54592;BME280;40488;48.558;18.150;2023-04-02T17:01:43;99386.19;;;7.64;61.50
54592;BME280;40488;48.558;18.150;2023-04-02T17:07:10;99387.03;;;7.60;61.90
54592;BME280;40488;48.558;18.150;2023-04-02T17:09:48;99388.69;;;7.57;61.69
54592;BME280;40488;48.558;18.150;2023-04-02T17:12:20;99392.06;;;7.59;61.48
54592;BME280;40488;48.558;18.150;2023-04-02T17:14:52;99386.94;;;7.50;61.89
54592;BME280;40488;48.558;18.150;2023-04-02T17:17:25;99388.63;;;7.49;61.48
54592;BME280;40488;48.558;18.150;2023-04-02T17:19:56;99386.03;;;7.40;62.22
54592;BME280;40488;48.558;18.150;2023-04-02T17:22:28;99386.00;;;7.37;62.80
54592;BME280;40488;48.558;18.150;2023-04-02T17:25:03;99385.09;;;7.30;62.39
54592;BME280;40488;48.558;18.150;2023-04-02T17:27:37;99403.66;;;7.25;62.19
54592;BME280;40488;48.558;18.150;2023-04-02T17:30:14;99371.34;;;7.01;62.79
54592;BME280;40488;48.558;18.150;2023-04-02T17:32:46;99401.06;;;7.16;62.61
54592;BME280;40488;48.558;18.150;2023-04-02T17:35:17;99407.78;;;7.11;62.81
54592;BME280;40488;48.558;18.150;2023-04-02T17:38:00;99411.19;;;7.10;62.86
54592;BME280;40488;48.558;18.150;2023-04-02T17:40:48;99419.63;;;7.09;63.04
54592;BME280;40488;48.558;18.150;2023-04-02T17:43:30;99424.69;;;7.09;63.49
54592;BME280;40488;48.558;18.150;2023-04-02T17:46:14;99426.34;;;7.04;63.89
54592;BME280;40488;48.558;18.150;2023-04-02T17:48:53;99437.34;;;7.04;63.48
54592;BME280;40488;48.558;18.150;2023-04-02T17:51:31;99445.72;;;6.97;63.92
54592;BME280;40488;48.558;18.150;2023-04-02T17:54:13;99448.25;;;6.96;63.69
54592;BME280;40488;48.558;18.150;2023-04-02T17:59:50;99470.28;;;7.00;63.30
54592;BME280;40488;48.558;18.150;2023-04-02T18:02:40;99472.03;;;7.07;63.15
54592;BME280;40488;48.558;18.150;2023-04-02T18:05:19;99474.53;;;7.02;63.22
54592;BME280;40488;48.558;18.150;2023-04-02T18:08:01;99477.94;;;7.06;63.10
54592;BME280;40488;48.558;18.150;2023-04-02T18:10:37;99490.63;;;7.06;62.73
54592;BME280;40488;48.558;18.150;2023-04-02T18:13:19;99483.88;;;7.05;63.62
54592;BME280;40488;48.558;18.150;2023-04-02T18:16:05;99492.25;;;7.01;62.93
54592;BME280;40488;48.558;18.150;2023-04-02T18:18:54;99498.16;;;6.98;63.11
54592;BME280;40488;48.558;18.150;2023-04-02T18:21:37;99499.00;;;6.96;62.72
54592;BME280;40488;48.558;18.150;2023-04-02T18:24:26;99504.03;;;6.93;63.12
54592;BME280;40488;48.558;18.150;2023-04-02T18:27:20;99514.94;;;6.87;63.20
54592;BME280;40488;48.558;18.150;2023-04-02T18:30:07;99512.38;;;6.83;63.48
54592;BME280;40488;48.558;18.150;2023-04-02T18:33:05;99530.13;;;6.81;63.26
54592;BME280;40488;48.558;18.150;2023-04-02T18:35:42;99546.97;;;6.76;63.13
54592;BME280;40488;48.558;18.150;2023-04-02T18:38:25;99548.63;;;6.74;63.15
54592;BME280;40488;48.558;18.150;2023-04-02T18:41:14;99557.06;;;6.71;63.44
54592;BME280;40488;48.558;18.150;2023-04-02T18:44:06;99557.88;;;6.70;63.02
54592;BME280;40488;48.558;18.150;2023-04-02T18:46:46;99567.97;;;6.67;63.31
54592;BME280;40488;48.558;18.150;2023-04-02T18:49:27;99575.63;;;6.69;63.34
54592;BME280;40488;48.558;18.150;2023-04-02T18:52:08;99580.66;;;6.67;63.36
54592;BME280;40488;48.558;18.150;2023-04-02T18:54:42;99586.53;;;6.63;63.39
54592;BME280;40488;48.558;18.150;2023-04-02T18:57:14;99581.44;;;6.63;63.27
54592;BME280;40488;48.558;18.150;2023-04-02T18:59:48;99586.56;;;6.66;63.41
54592;BME280;40488;48.558;18.150;2023-04-02T19:02:30;99598.31;;;6.61;62.72
54592;BME280;40488;48.558;18.150;2023-04-02T19:05:04;99598.38;;;6.64;63.25
54592;BME280;40488;48.558;18.150;2023-04-02T19:07:40;99600.00;;;6.62;62.85
54592;BME280;40488;48.558;18.150;2023-04-02T19:10:23;99597.41;;;6.58;63.42
54592;BME280;40488;48.558;18.150;2023-04-02T19:12:53;99604.25;;;6.62;63.10
54592;BME280;40488;48.558;18.150;2023-04-02T19:15:27;99610.13;;;6.59;63.00
54592;BME280;40488;48.558;18.150;2023-04-02T19:18:05;99605.88;;;6.58;63.18
54592;BME280;40488;48.558;18.150;2023-04-02T19:20:40;99615.97;;;6.55;63.07
54592;BME280;40488;48.558;18.150;2023-04-02T19:26:05;99620.94;;;6.48;63.16
54592;BME280;40488;48.558;18.150;2023-04-02T19:28:40;99612.44;;;6.44;63.04
54592;BME280;40488;48.558;18.150;2023-04-02T19:31:22;99615.00;;;6.46;63.06
54592;BME280;40488;48.558;18.150;2023-04-02T19:34:00;99607.38;;;6.43;62.77
54592;BME280;40488;48.558;18.150;2023-04-02T19:36:39;99603.06;;;6.37;63.00
54592;BME280;40488;48.558;18.150;2023-04-02T19:39:35;99605.56;;;6.36;63.35
54592;BME280;40488;48.558;18.150;2023-04-02T19:42:17;99603.84;;;6.33;62.96
54592;BME280;40488;48.558;18.150;2023-04-02T19:44:49;99608.00;;;6.28;63.18
54592;BME280;40488;48.558;18.150;2023-04-02T19:47:19;99611.34;;;6.27;63.56
54592;BME280;40488;48.558;18.150;2023-04-02T19:49:51;99602.84;;;6.24;63.23
54592;BME280;40488;48.558;18.150;2023-04-02T19:52:23;99618.13;;;6.28;63.33
54592;BME280;40488;48.558;18.150;2023-04-02T19:54:53;99616.34;;;6.23;63.11
54592;BME280;40488;48.558;18.150;2023-04-02T19:57:22;99611.25;;;6.21;62.86
54592;BME280;40488;48.558;18.150;2023-04-02T19:59:51;99614.53;;;6.14;62.94
54592;BME280;40488;48.558;18.150;2023-04-02T20:02:20;99582.03;;;5.89;63.55
54592;BME280;40488;48.558;18.150;2023-04-02T20:04:50;99615.22;;;6.04;63.52
54592;BME280;40488;48.558;18.150;2023-04-02T20:07:19;99616.13;;;6.09;63.66
54592;BME280;40488;48.558;18.150;2023-04-02T20:09:48;99623.69;;;6.07;63.49
54592;BME280;40488;48.558;18.150;2023-04-02T20:12:19;99624.50;;;6.05;63.84
54592;BME280;40488;48.558;18.150;2023-04-02T20:14:48;99634.63;;;6.05;63.64
54592;BME280;40488;48.558;18.150;2023-04-02T20:17:16;99631.22;;;6.03;63.67
54592;BME280;40488;48.558;18.150;2023-04-02T20:19:46;99633.81;;;6.04;63.98
54592;BME280;40488;48.558;18.150;2023-04-02T20:22:14;99643.09;;;6.07;63.90
54592;BME280;40488;48.558;18.150;2023-04-02T20:24:45;99649.69;;;5.96;63.83
54592;BME280;40488;48.558;18.150;2023-04-02T20:27:14;99653.09;;;5.98;64.15
54592;BME280;40488;48.558;18.150;2023-04-02T20:29:46;99653.88;;;5.94;64.37
54592;BME280;40488;48.558;18.150;2023-04-02T20:32:15;99654.69;;;5.93;64.57
54592;BME280;40488;48.558;18.150;2023-04-02T20:34:44;99661.47;;;5.94;64.65
54592;BME280;40488;48.558;18.150;2023-04-02T20:37:13;99673.25;;;5.92;64.33
54592;BME280;40488;48.558;18.150;2023-04-02T20:39:53;99662.28;;;5.93;64.00
54592;BME280;40488;48.558;18.150;2023-04-02T20:42:23;99672.22;;;5.84;64.53
54592;BME280;40488;48.558;18.150;2023-04-02T20:44:53;99673.13;;;5.86;64.46
54592;BME280;40488;48.558;18.150;2023-04-02T20:47:22;99674.91;;;5.90;64.40
54592;BME280;40488;48.558;18.150;2023-04-02T20:49:50;99677.38;;;5.85;64.46
54592;BME280;40488;48.558;18.150;2023-04-02T20:52:22;99674.75;;;5.84;64.84
54592;BME280;40488;48.558;18.150;2023-04-02T20:54:52;99661.06;;;5.73;64.69
54592;BME280;40488;48.558;18.150;2023-04-02T20:57:20;99674.66;;;5.78;64.99
54592;BME280;40488;48.558;18.150;2023-04-02T20:59:50;99672.06;;;5.75;65.12
54592;BME280;40488;48.558;18.150;2023-04-02T21:02:20;99678.94;;;5.82;65.02
54592;BME280;40488;48.558;18.150;2023-04-02T21:04:49;99676.41;;;5.82;64.89
54592;BME280;40488;48.558;18.150;2023-04-02T21:07:18;99674.75;;;5.84;64.62
54592;BME280;40488;48.558;18.150;2023-04-02T21:09:47;99674.66;;;5.78;64.71
54592;BME280;40488;48.558;18.150;2023-04-02T21:12:15;99686.47;;;5.79;64.77
54592;BME280;40488;48.558;18.150;2023-04-02T21:14:44;99680.63;;;5.81;64.85
54592;BME280;40488;48.558;18.150;2023-04-02T21:17:14;99684.78;;;5.78;64.86
54592;BME280;40488;48.558;18.150;2023-04-02T21:19:45;99670.41;;;5.75;64.70
54592;BME280;40488;48.558;18.150;2023-04-02T21:22:13;99677.94;;;5.74;64.90
54592;BME280;40488;48.558;18.150;2023-04-02T21:24:43;99683.88;;;5.74;64.93
54592;BME280;40488;48.558;18.150;2023-04-02T21:27:12;99678.88;;;5.77;64.85
54592;BME280;40488;48.558;18.150;2023-04-02T21:29:40;99677.94;;;5.74;64.93
54592;BME280;40488;48.558;18.150;2023-04-02T21:32:09;99682.19;;;5.73;64.69
54592;BME280;40488;48.558;18.150;2023-04-02T21:34:50;99682.91;;;5.68;64.93
54592;BME280;40488;48.558;18.150;2023-04-02T21:37:20;99671.06;;;5.67;65.10
54592;BME280;40488;48.558;18.150;2023-04-02T21:39:49;99686.25;;;5.67;64.74
54592;BME280;40488;48.558;18.150;2023-04-02T21:42:18;99688.03;;;5.71;64.94
54592;BME280;40488;48.558;18.150;2023-04-02T21:44:47;99691.28;;;5.64;65.06
54592;BME280;40488;48.558;18.150;2023-04-02T21:47:15;99693.81;;;5.65;64.81
54592;BME280;40488;48.558;18.150;2023-04-02T21:49:44;99691.28;;;5.64;65.08
54592;BME280;40488;48.558;18.150;2023-04-02T21:52:15;99691.28;;;5.64;64.95
54592;BME280;40488;48.558;18.150;2023-04-02T21:54:43;99697.13;;;5.61;65.02
54592;BME280;40488;48.558;18.150;2023-04-02T21:57:12;99691.22;;;5.61;65.13
54592;BME280;40488;48.558;18.150;2023-04-02T21:59:43;99696.28;;;5.61;65.12
54592;BME280;40488;48.558;18.150;2023-04-02T22:02:12;99704.69;;;5.60;65.09
54592;BME280;40488;48.558;18.150;2023-04-02T22:04:41;99702.16;;;5.60;65.06
54592;BME280;40488;48.558;18.150;2023-04-02T22:07:11;99709.75;;;5.60;65.29
54592;BME280;40488;48.558;18.150;2023-04-02T22:09:41;99708.88;;;5.58;65.31
54592;BME280;40488;48.558;18.150;2023-04-02T22:12:10;99702.91;;;5.56;65.47
54592;BME280;40488;48.558;18.150;2023-04-02T22:14:38;99703.00;;;5.59;65.38
54592;BME280;40488;48.558;18.150;2023-04-02T22:17:07;99706.34;;;5.59;65.33
54592;BME280;40488;48.558;18.150;2023-04-02T22:19:36;99711.38;;;5.56;65.42
54592;BME280;40488;48.558;18.150;2023-04-02T22:22:05;99696.91;;;5.49;65.57
54592;BME280;40488;48.558;18.150;2023-04-02T22:24:34;99714.63;;;5.51;65.69
54592;BME280;40488;48.558;18.150;2023-04-02T22:27:04;99715.41;;;5.47;65.90
54592;BME280;40488;48.558;18.150;2023-04-02T22:29:33;99725.44;;;5.42;66.24
54592;BME280;40488;48.558;18.150;2023-04-02T22:32:02;99716.22;;;5.46;66.25
54592;BME280;40488;48.558;18.150;2023-04-02T22:34:31;99724.69;;;5.48;66.39
54592;BME280;40488;48.558;18.150;2023-04-02T22:37:00;99728.94;;;5.49;66.39
54592;BME280;40488;48.558;18.150;2023-04-02T22:39:40;99723.00;;;5.47;66.53
54592;BME280;40488;48.558;18.150;2023-04-02T22:42:22;99722.13;;;5.45;66.87
54592;BME280;40488;48.558;18.150;2023-04-02T22:44:55;99722.94;;;5.43;66.64
54592;BME280;40488;48.558;18.150;2023-04-02T22:47:24;99723.81;;;5.46;66.82
54592;BME280;40488;48.558;18.150;2023-04-02T22:49:53;99727.28;;;5.51;67.05
54592;BME280;40488;48.558;18.150;2023-04-02T22:52:22;99729.72;;;5.46;66.54
54592;BME280;40488;48.558;18.150;2023-04-02T22:54:50;99720.47;;;5.47;67.00
54592;BME280;40488;48.558;18.150;2023-04-02T22:57:19;99728.06;;;5.48;67.15
54592;BME280;40488;48.558;18.150;2023-04-02T22:59:49;99714.63;;;5.51;67.24
54592;BME280;40488;48.558;18.150;2023-04-02T23:02:29;99722.25;;;5.52;67.10
54592;BME280;40488;48.558;18.150;2023-04-02T23:04:58;99724.75;;;5.51;67.07
54592;BME280;40488;48.558;18.150;2023-04-02T23:07:38;99719.63;;;5.48;67.27
54592;BME280;40488;48.558;18.150;2023-04-02T23:10:08;99726.50;;;5.55;67.23
54592;BME280;40488;48.558;18.150;2023-04-02T23:12:48;99721.44;;;5.55;67.24
54592;BME280;40488;48.558;18.150;2023-04-02T23:15:29;99722.22;;;5.51;67.58
54592;BME280;40488;48.558;18.150;2023-04-02T23:17:58;99723.97;;;5.55;67.94
54592;BME280;40488;48.558;18.150;2023-04-02T23:20:27;99719.81;;;5.57;67.58
54592;BME280;40488;48.558;18.150;2023-04-02T23:23:06;99721.59;;;5.61;67.50
54592;BME280;40488;48.558;18.150;2023-04-02T23:25:46;99721.53;;;5.58;67.29
54592;BME280;40488;48.558;18.150;2023-04-02T23:28:15;99721.59;;;5.61;67.56
54592;BME280;40488;48.558;18.150;2023-04-02T23:30:45;99718.19;;;5.59;67.45
54592;BME280;40488;48.558;18.150;2023-04-02T23:33:14;99718.19;;;5.59;67.73
54592;BME280;40488;48.558;18.150;2023-04-02T23:35:43;99717.38;;;5.61;67.83
54592;BME280;40488;48.558;18.150;2023-04-02T23:38:12;99720.56;;;5.51;68.22
54592;BME280;40488;48.558;18.150;2023-04-02T23:40:41;99713.69;;;5.47;68.27
54592;BME280;40488;48.558;18.150;2023-04-02T23:43:09;99716.28;;;5.49;68.23
54592;BME280;40488;48.558;18.150;2023-04-02T23:45:38;99728.06;;;5.47;68.40
54592;BME280;40488;48.558;18.150;2023-04-02T23:48:08;99726.28;;;5.42;68.17
54592;BME280;40488;48.558;18.150;2023-04-02T23:50:37;99726.22;;;5.39;68.42
54592;BME280;40488;48.558;18.150;2023-04-02T23:53:06;99719.44;;;5.38;68.50
54592;BME280;40488;48.558;18.150;2023-04-02T23:55:35;99717.69;;;5.34;68.51
54592;BME280;40488;48.558;18.150;2023-04-02T23:58:04;99723.44;;;5.27;68.76
