sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-07-09T00:00:34;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:03:01;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:05:28;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:07:55;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:10:23;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:12:50;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:15:17;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:17:44;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:20:14;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:22:42;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:25:18;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:27:47;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:30:20;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:32:48;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:35:15;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:37:43;20.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:40:14;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:42:47;20.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:45:20;20.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:47:54;20.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:50:29;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:53:00;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:55:36;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T00:58:07;20.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:00:41;20.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:03:16;20.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:05:46;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:08:18;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:10:46;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:13:15;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:15:43;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:18:12;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:20:41;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:23:10;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:25:43;19.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:28:10;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:30:39;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:33:07;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:35:38;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:38:09;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:40:37;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:43:04;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:45:33;19.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:48:02;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:50:29;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:52:56;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:55:25;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T01:57:53;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:00:20;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:02:47;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:05:17;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:07:45;19.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:10:14;19.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:12:42;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:15:10;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:17:37;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:20:05;19.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:22:32;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:24:59;19.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:27:27;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:29:56;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:32:24;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:34:52;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:37:21;18.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:39:49;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:42:18;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:44:45;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:47:14;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:49:41;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:52:09;18.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:54:36;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:57:04;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T02:59:31;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:01:59;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:04:28;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:06:56;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:09:25;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:11:52;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:14:19;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:16:46;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:19:13;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:21:41;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:24:08;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:26:35;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:29:02;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:31:30;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:34:00;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:36:27;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:38:55;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:41:22;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:43:49;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:46:18;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:48:45;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:51:12;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:53:39;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:56:07;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T03:58:35;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:01:02;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:03:30;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:05:57;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:08:24;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:10:53;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:13:23;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:15:50;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:18:17;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:20:48;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:23:15;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:25:43;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:28:10;18.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:30:39;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:33:06;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:35:35;18.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:38:02;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:40:29;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:42:56;18.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:45:23;18.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:47:52;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:50:19;18.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:52:46;18.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:55:13;19.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T04:57:40;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:00:08;19.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:02:35;19.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:05:04;19.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:07:32;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:09:59;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:12:27;19.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:14:55;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:17:23;19.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:19:50;19.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:22:18;19.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:24:46;19.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:27:13;19.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:29:40;19.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:32:07;20.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:34:34;20.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:37:01;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:39:30;20.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:41:57;20.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:44:24;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:46:51;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:49:18;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:51:45;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:54:12;20.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:56:40;20.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T05:59:07;20.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:01:35;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:04:02;20.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:06:30;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:08:57;20.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:11:24;21.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:13:52;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:16:20;21.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:18:47;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:21:14;21.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:23:41;21.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:26:08;21.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:28:35;21.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:31:04;21.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:33:31;21.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:35:59;21.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:38:27;21.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:40:55;22.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:43:22;22.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:45:50;22.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:48:18;22.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:50:45;22.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:53:12;22.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:55:40;22.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T06:58:07;22.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:00:35;22.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:03:02;22.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:05:31;22.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:07:59;22.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:10:26;23.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:12:53;23.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:15:20;23.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:17:48;23.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:20:16;23.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:22:45;23.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:25:12;23.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:27:39;23.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:30:07;23.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:32:36;23.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:35:04;23.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:37:31;24.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:39:59;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:42:27;24.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:44:54;24.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:47:21;24.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:49:48;24.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:52:15;24.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:54:42;24.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:57:10;24.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T07:59:37;24.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:02:06;24.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:04:36;24.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:07:03;25.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:09:31;25.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:11:57;25.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:14:26;25.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:16:53;25.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:19:20;25.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:21:47;25.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:24:14;25.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:26:41;26.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:29:08;26.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:31:36;26.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:34:05;26.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:36:33;26.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:39:01;26.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:41:37;26.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:44:15;26.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:46:54;26.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:49:31;26.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:52:00;26.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:54:31;27.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:57:02;26.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T08:59:36;27.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:02:15;27.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:04:44;27.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:07:18;27.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:09:51;27.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:12:25;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:14:58;27.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:17:27;27.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:19:56;28.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:22:29;28.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:25:02;28.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:27:30;28.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:29:57;28.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:32:28;28.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:34:55;28.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:37:26;28.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:39:54;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:42:24;28.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:44:54;28.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:47:21;29.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:49:54;29.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:52:28;29.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:55:02;29.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:57:30;29.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T09:59:58;29.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:02:25;29.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:04:54;29.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:07:27;30.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:09:56;30.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:12:35;30.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:15:14;30.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:17:47;30.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:20:23;30.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:22:54;30.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:25:31;30.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:31:09;31.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:33:48;31.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:36:30;31.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:39:03;31.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:41:31;31.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:44:02;31.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:46:37;31.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:49:07;32.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:51:40;32.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:54:15;32.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:56:46;32.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T10:59:20;32.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:01:50;33.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:04:30;33.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:07:02;33.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:09:32;33.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:12:02;33.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:14:34;34.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:17:04;34.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:19:41;34.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:22:16;34.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:24:48;34.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:27:18;34.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:29:47;35.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:32:20;35.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:34:47;35.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:37:17;36.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:39:46;36.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:42:25;36.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:44:57;36.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:47:30;37.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:49:59;37.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:52:31;37.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:55:03;37.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T11:57:37;38.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:00:07;38.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:02:34;38.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:05:02;38.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:07:32;39.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:10:03;39.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:12:30;39.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:14:57;38.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:17:26;39.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:19:55;39.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:22:22;39.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:24:51;39.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:27:22;40.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:29:54;40.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:32:22;40.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:34:53;39.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:37:20;39.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:39:51;39.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:42:31;39.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:44:59;40.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:47:26;40.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:50:01;40.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:52:28;40.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:54:57;40.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:57:26;39.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T12:59:54;40.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:02:23;39.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:04:59;40.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:07:31;40.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:10:11;40.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:12:41;40.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:15:23;40.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:17:57;41.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:20:24;41.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:22:51;41.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:25:19;41.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:27:47;41.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:30:13;41.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:32:40;40.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:35:13;40.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:37:40;41.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:40:11;41.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:42:39;41.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:45:16;41.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:47:44;41.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:50:11;42.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:52:38;42.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:55:08;42.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T13:57:36;42.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:00:07;42.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:02:34;41.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:05:03;40.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:07:32;39.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:10:00;37.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:12:28;37.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:14:58;36.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:17:27;37.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:19:54;38.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:22:30;39.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:24:58;41.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:27:25;41.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:29:53;42.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:32:32;42.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:35:00;42.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:37:27;42.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:39:55;40.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:42:22;39.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:44:50;39.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:47:19;40.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:49:48;40.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:52:19;41.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:54:48;41.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:57:21;40.80;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T14:59:49;40.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:02:34;40.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:05:03;40.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:07:32;41.20;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:10:00;41.10;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:12:32;41.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:15:11;40.40;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:17:39;39.50;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:20:13;40.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:22:41;39.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:25:12;38.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:27:39;38.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:30:15;39.60;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:32:43;39.90;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:35:12;39.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:37:39;40.00;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:40:17;40.30;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:42:45;39.70;99.90
10968;DHT22;5536;49.602;10.980;2023-07-09T15:45:14;39.80;99.90