sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46490;DHT22;32204;49.160;8.580;2024-03-23T00:51:42;12.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T00:54:08;12.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T00:56:33;12.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T00:58:59;12.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:01:24;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:03:50;12.80;21.20
46490;DHT22;32204;49.160;8.580;2024-03-23T01:06:16;12.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T01:08:41;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:11:07;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:13:33;12.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T01:15:59;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:18:24;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:20:51;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:23:17;13.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:25:43;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:28:08;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:30:35;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:33:01;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:35:28;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:37:53;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:40:19;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:43:04;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:45:34;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:48:00;13.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T01:50:27;13.00;7.40
46490;DHT22;32204;49.160;8.580;2024-03-23T01:52:53;13.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T01:55:19;13.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T01:57:45;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:00:11;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:02:46;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:05:13;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:07:40;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:10:09;13.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:12:35;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:15:02;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:17:30;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:19:56;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:22:21;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:24:47;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:27:12;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:29:38;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:32:04;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T02:34:29;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:36:55;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:39:21;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:41:46;13.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:44:13;13.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:46:39;13.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:49:05;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:51:31;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:53:56;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:56:22;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T02:58:48;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:01:14;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:03:39;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:06:05;13.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:08:33;13.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:10:59;13.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:13:24;13.30;39.80
46490;DHT22;32204;49.160;8.580;2024-03-23T03:15:50;13.30;66.50
46490;DHT22;32204;49.160;8.580;2024-03-23T03:18:16;13.30;69.20
46490;DHT22;32204;49.160;8.580;2024-03-23T03:20:41;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:23:07;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:25:33;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:27:59;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:30:25;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:32:53;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:35:20;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:37:45;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:40:12;13.50;95.50
46490;DHT22;32204;49.160;8.580;2024-03-23T03:42:37;13.60;27.70
46490;DHT22;32204;49.160;8.580;2024-03-23T03:45:04;13.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:47:30;13.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T03:49:55;13.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:52:21;13.50;90.70
46490;DHT22;32204;49.160;8.580;2024-03-23T03:54:46;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:57:12;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T03:59:38;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:02:03;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:04:29;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:07:01;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:09:27;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:11:53;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:14:19;13.20;20.50
46490;DHT22;32204;49.160;8.580;2024-03-23T04:16:44;13.20;96.60
46490;DHT22;32204;49.160;8.580;2024-03-23T04:19:10;13.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:21:37;13.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:24:03;13.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:26:28;13.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:28:54;13.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:31:19;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:33:45;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:36:11;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:38:36;13.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:41:02;13.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:43:27;13.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:45:53;13.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T04:48:23;13.00;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:50:49;12.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:53:16;12.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:55:42;12.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T04:58:08;12.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:00:33;12.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:03:02;12.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:05:28;12.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:07:54;12.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:10:20;12.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:12:45;12.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:15:11;12.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:17:37;12.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:20:04;12.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:22:30;12.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:24:56;12.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:27:21;12.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:29:47;12.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:32:13;12.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:34:38;11.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:37:04;11.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:39:29;11.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:41:55;11.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T05:44:21;11.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T05:46:46;11.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T05:49:15;11.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T05:51:40;11.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T05:54:06;11.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T05:56:32;11.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T05:58:57;11.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:01:23;11.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:03:49;11.50;31.60
46490;DHT22;32204;49.160;8.580;2024-03-23T06:06:14;11.40;33.70
46490;DHT22;32204;49.160;8.580;2024-03-23T06:08:40;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:11:06;11.40;99.50
46490;DHT22;32204;49.160;8.580;2024-03-23T06:13:32;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:15:59;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:18:25;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:20:50;11.30;87.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:23:16;11.30;57.10
46490;DHT22;32204;49.160;8.580;2024-03-23T06:25:42;11.30;14.30
46490;DHT22;32204;49.160;8.580;2024-03-23T06:28:08;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:30:34;11.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:32:59;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:35:25;11.20;49.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:37:50;11.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:40:16;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:42:42;11.00;65.30
46490;DHT22;32204;49.160;8.580;2024-03-23T06:45:08;10.90;99.20
46490;DHT22;32204;49.160;8.580;2024-03-23T06:47:33;11.00;74.90
46490;DHT22;32204;49.160;8.580;2024-03-23T06:50:03;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:52:29;10.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:54:55;10.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:57:21;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T06:59:47;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:02:12;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:04:38;10.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:07:04;10.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:09:30;10.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:11:57;10.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:14:23;10.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:16:49;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:19:16;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:21:42;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:24:08;10.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:26:34;10.20;28.50
46490;DHT22;32204;49.160;8.580;2024-03-23T07:29:00;10.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:31:25;10.20;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:33:51;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:36:19;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:38:45;10.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:41:11;10.00;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:43:38;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:46:07;10.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:48:33;10.20;68.40
46490;DHT22;32204;49.160;8.580;2024-03-23T07:51:22;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:53:47;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T07:56:15;10.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T07:58:40;10.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:01:11;10.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:03:37;10.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:06:17;10.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:08:46;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:11:12;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:13:41;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:16:08;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:18:37;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:21:04;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:23:31;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:26:12;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:28:38;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T08:31:08;10.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:33:34;10.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:36:02;10.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:38:28;10.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:43:27;10.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:45:53;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:48:21;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:50:57;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:53:23;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:55:55;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T08:58:21;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:00:47;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:03:12;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:05:41;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:08:07;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:10:38;11.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:13:04;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:15:30;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:17:58;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:20:24;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:22:49;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:25:15;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:27:40;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:30:06;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:32:32;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:34:58;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:37:23;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:39:49;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:42:14;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:44:40;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:47:07;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:49:34;11.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:52:02;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:54:28;11.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:56:53;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T09:59:19;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:01:44;10.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:04:10;10.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:06:36;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:09:02;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:11:41;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:14:09;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:16:35;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:19:00;11.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:21:26;11.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:23:51;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:26:21;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:28:58;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:31:27;11.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:33:53;11.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:36:22;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:38:50;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:41:16;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:43:43;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:46:10;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:48:35;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:51:01;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:53:28;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:55:55;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T10:58:31;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:00:57;11.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:03:33;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:06:00;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:08:37;11.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:11:21;11.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:13:50;11.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:16:16;12.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:18:43;12.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:21:09;12.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:23:35;12.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:26:00;12.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:28:26;12.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:30:52;12.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:33:17;12.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:35:44;12.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:38:17;12.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:40:48;12.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:43:16;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:45:47;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:48:17;13.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:50:45;13.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:53:26;13.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:55:57;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T11:58:24;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:01:10;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:03:35;13.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:06:03;13.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:08:30;13.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:11:13;13.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:13:41;13.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:16:13;13.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:18:41;14.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:21:07;14.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:23:33;13.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:25:59;13.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:28:25;13.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:30:51;13.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:33:18;12.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:35:44;12.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:38:09;12.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:40:35;11.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:43:00;10.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:45:26;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:47:52;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:50:21;10.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T12:52:47;10.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T12:55:13;10.60;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T12:57:38;10.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:00:05;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:02:31;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:04:57;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:07:23;10.40;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:09:53;9.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:12:20;8.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:14:46;8.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:17:12;8.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:19:38;8.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:22:04;8.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:24:30;8.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:26:56;9.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:29:22;9.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:31:50;9.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:34:16;9.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:36:43;10.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:39:09;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:41:42;10.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:44:08;10.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:46:36;10.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T13:49:02;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:51:27;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:53:56;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:56:25;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T13:58:51;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:01:16;11.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:03:43;11.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:06:10;11.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:08:36;11.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:11:07;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:13:36;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:16:02;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:18:29;11.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:20:59;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:23:26;10.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:25:56;10.00;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T14:28:25;9.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:30:51;9.90;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:33:17;10.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:35:51;10.20;50.80
46490;DHT22;32204;49.160;8.580;2024-03-23T14:38:16;10.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T14:40:42;10.50;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T14:43:08;10.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:45:33;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:47:59;10.10;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:50:25;10.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:52:51;10.30;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T14:55:17;10.70;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T14:57:42;10.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T15:00:10;10.90;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T15:02:39;11.00;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T15:05:06;11.30;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T15:07:36;11.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:10:04;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:12:30;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:14:58;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:17:24;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:19:49;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:22:19;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:24:44;11.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:27:10;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:29:35;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:32:02;11.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:34:29;11.20;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:36:54;11.00;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:39:20;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:41:47;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:44:13;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:46:39;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:49:05;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:51:31;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:54:00;10.80;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:56:25;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T15:58:51;10.70;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T16:01:17;10.50;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T16:03:43;10.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T16:06:08;9.40;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T16:08:35;8.40;95.50
46490;DHT22;32204;49.160;8.580;2024-03-23T16:11:01;7.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T16:13:28;6.10;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T16:15:57;5.80;1.00
46490;DHT22;32204;49.160;8.580;2024-03-23T16:18:24;5.60;99.90
46490;DHT22;32204;49.160;8.580;2024-03-23T16:20:59;5.70;66.30
46490;DHT22;32204;49.160;8.580;2024-03-23T16:23:26;5.90;99.30
46490;DHT22;32204;49.160;8.580;2024-03-23T16:25:53;5.90;1.00