sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1004;SDS011;491;53.480;10.174;2022-09-25T00:02:03;12.07;;;8.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:04:29;16.50;;;9.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:06:55;15.60;;;10.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:09:20;14.40;;;9.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:11:47;14.77;;;9.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:14:13;16.87;;;10.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:16:38;17.23;;;10.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:19:04;15.20;;;10.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:21:48;16.40;;;10.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:24:16;18.50;;;11.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:26:42;18.50;;;10.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:29:10;19.00;;;9.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:31:39;22.57;;;10.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:34:05;17.43;;;11.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:36:31;16.50;;;10.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:38:57;18.77;;;11.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:41:24;19.23;;;11.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:43:52;14.90;;;9.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:48:56;22.13;;;10.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:51:29;17.07;;;10.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:54:05;15.10;;;8.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:56:38;16.90;;;10.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T00:59:08;17.47;;;9.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:01:38;19.00;;;11.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:04:03;16.73;;;9.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:06:29;15.90;;;10.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:08:56;19.90;;;11.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:11:23;15.17;;;8.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:13:48;16.27;;;10.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:16:19;15.33;;;9.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:21:23;17.07;;;11.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:24:49;19.83;;;9.73;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:27:09;21.57;;;10.57;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:29:51;17.07;;;10.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:32:30;17.47;;;9.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:35:12;15.50;;;9.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:37:44;14.43;;;8.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:42:50;18.27;;;11.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:45:23;17.80;;;11.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:47:55;19.50;;;10.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:50:36;18.77;;;11.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:53:09;23.40;;;13.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:55:40;24.23;;;12.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T01:58:23;19.97;;;11.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:00:56;20.47;;;11.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:03:27;20.77;;;10.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:06:00;20.10;;;10.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:08:30;20.83;;;11.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:11:03;19.80;;;11.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:13:45;19.20;;;12.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:16:15;18.13;;;12.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:18:53;17.37;;;10.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:21:41;17.37;;;11.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:27:07;15.47;;;9.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:29:32;20.33;;;10.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:32:02;16.77;;;10.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:34:31;15.67;;;9.57;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:36:57;19.60;;;10.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:39:23;16.40;;;11.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:42:03;16.43;;;10.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:47:13;19.40;;;9.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:50:21;16.27;;;9.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:53:02;19.87;;;11.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:55:39;16.23;;;10.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T02:58:13;18.00;;;10.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:00:41;15.83;;;10.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:03:11;16.20;;;9.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:05:39;16.30;;;10.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:08:05;17.50;;;10.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:10:50;17.53;;;10.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:13:20;16.03;;;10.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:15:56;20.83;;;10.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:18:24;14.67;;;10.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:20:51;16.00;;;9.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:23:17;17.20;;;10.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:25:43;17.07;;;10.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:28:09;23.70;;;11.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:30:36;15.70;;;9.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:33:08;15.03;;;9.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:35:38;16.60;;;11.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:38:04;16.67;;;10.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:40:30;14.40;;;10.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:42:55;13.57;;;7.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:45:21;14.87;;;10.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:47:46;18.40;;;8.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:50:12;15.20;;;9.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:52:37;14.73;;;8.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:55:03;14.47;;;10.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:57:30;15.23;;;9.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T03:59:55;14.70;;;8.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:02:25;15.80;;;8.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:04:52;16.60;;;8.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:07:18;17.80;;;9.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:09:44;16.80;;;9.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:12:10;16.40;;;10.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:14:35;15.43;;;8.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:17:01;17.90;;;9.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:19:26;15.60;;;7.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:21:52;13.43;;;8.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:24:17;12.57;;;7.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:27:01;12.37;;;7.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:29:27;17.37;;;9.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:31:53;13.80;;;9.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:34:37;13.97;;;7.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:37:02;13.17;;;8.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:39:28;13.50;;;7.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:41:53;14.57;;;8.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:44:19;13.97;;;7.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:46:45;12.63;;;7.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:49:10;11.27;;;7.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:51:36;11.20;;;7.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:54:01;12.57;;;7.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:56:27;11.97;;;7.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T04:58:52;9.70;;;6.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:01:18;12.17;;;6.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:03:48;9.70;;;6.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:06:17;10.87;;;6.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:08:43;11.33;;;7.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:11:08;12.50;;;7.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:13:34;9.60;;;6.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:15:59;14.47;;;7.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:18:25;10.30;;;7.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:20:51;13.70;;;8.57;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:23:20;13.63;;;8.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:25:54;16.67;;;8.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:28:26;13.43;;;9.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:30:52;12.80;;;8.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:33:18;12.30;;;8.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:35:44;15.60;;;9.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:38:10;15.40;;;7.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:40:36;12.07;;;7.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:43:04;15.20;;;9.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:45:30;17.70;;;10.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:48:02;15.43;;;9.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:50:28;14.10;;;10.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:52:56;14.87;;;9.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:55:22;19.97;;;11.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T05:57:48;15.40;;;9.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:00:14;15.00;;;10.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:02:41;17.93;;;9.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:05:07;13.93;;;8.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:07:33;13.87;;;9.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:09:59;16.50;;;10.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:12:24;14.13;;;9.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:14:52;18.43;;;9.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:17:18;16.13;;;9.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:19:43;14.20;;;8.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:22:09;16.30;;;8.57;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:24:34;14.47;;;8.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:27:00;14.40;;;10.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:29:25;16.37;;;10.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:31:51;19.00;;;12.33;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:34:17;18.73;;;11.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:36:43;17.77;;;10.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:39:08;17.73;;;11.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:41:34;18.73;;;10.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:44:00;15.93;;;9.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:46:26;16.43;;;10.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:48:52;15.50;;;11.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:51:24;15.03;;;10.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:53:55;13.23;;;9.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:56:20;15.53;;;10.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T06:58:46;14.47;;;9.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:01:12;13.30;;;9.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:03:37;18.27;;;11.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:06:10;14.60;;;8.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:08:37;14.87;;;8.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:11:03;15.07;;;10.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:13:30;14.60;;;8.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:18:25;14.60;;;9.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:20:51;15.03;;;10.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:23:18;13.70;;;8.33;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:25:45;16.07;;;10.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:28:11;15.10;;;9.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:30:38;15.63;;;9.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:33:06;16.40;;;10.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:35:35;17.93;;;10.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:38:01;18.40;;;11.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:40:27;17.70;;;12.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:42:58;20.03;;;11.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:45:25;17.47;;;11.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:47:55;16.93;;;10.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:50:25;15.27;;;10.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:52:51;17.10;;;11.73;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:55:18;20.57;;;12.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T07:57:43;15.83;;;8.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:00:09;17.40;;;11.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:02:35;20.40;;;12.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:05:01;13.80;;;9.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:07:27;21.20;;;10.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:09:52;15.90;;;9.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:12:18;17.60;;;10.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:14:44;16.20;;;11.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:17:10;17.43;;;9.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:19:35;19.67;;;11.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:22:01;17.83;;;11.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:24:27;16.03;;;9.73;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:26:52;16.70;;;10.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:29:18;15.10;;;10.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:31:43;15.43;;;9.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:34:09;18.00;;;10.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:36:34;16.70;;;10.73;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:39:00;18.37;;;11.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:41:26;14.30;;;10.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:44:05;14.90;;;8.83;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:49:29;15.10;;;9.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:52:00;14.37;;;9.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:54:29;13.50;;;9.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:56:59;13.70;;;9.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T08:59:33;16.10;;;10.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:02:23;14.83;;;10.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:04:57;17.03;;;9.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:07:45;17.77;;;9.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:10:22;17.27;;;9.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:13:14;13.57;;;8.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:15:48;14.37;;;9.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:18:22;13.80;;;9.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:20:51;14.90;;;11.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:23:29;15.33;;;9.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:31:25;10.23;;;6.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:34:07;11.23;;;6.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:36:48;8.23;;;4.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:39:35;5.33;;;2.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:42:10;4.67;;;3.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:45:02;4.20;;;2.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:47:43;3.70;;;2.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:50:36;6.40;;;1.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:53:02;3.80;;;2.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:55:47;4.53;;;2.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T09:58:28;3.80;;;2.07;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:01:00;2.57;;;1.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:03:28;4.20;;;2.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:06:00;3.93;;;1.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:08:28;4.80;;;3.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:10:54;4.57;;;3.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:13:24;5.87;;;3.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:16:02;4.70;;;3.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:18:40;6.60;;;3.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:21:13;6.00;;;4.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:23:56;8.07;;;3.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:26:30;5.90;;;4.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:28:58;4.40;;;3.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:31:45;4.57;;;3.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:39:28;4.03;;;2.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:41:58;5.00;;;3.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:44:31;5.30;;;3.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T10:50:12;5.53;;;3.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:03:21;7.77;;;4.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:05:57;7.10;;;4.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:08:31;5.73;;;4.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:10:59;5.03;;;3.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:14:15;4.33;;;2.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:16:19;5.70;;;3.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:18:47;4.40;;;2.03;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:21:22;4.83;;;3.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:26:42;6.20;;;3.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:32:36;5.00;;;3.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:38:04;6.10;;;3.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:46:28;5.83;;;3.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:49:17;5.23;;;2.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:51:52;6.80;;;3.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:54:36;3.30;;;2.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T11:57:09;6.27;;;1.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:02:19;5.00;;;2.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:05:13;3.00;;;1.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:16:11;2.60;;;1.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:19:32;6.63;;;3.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:24:33;3.83;;;1.17;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:27:25;3.77;;;1.57;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:30:22;2.30;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:33:16;1.70;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:43:40;1.93;;;0.73;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:49:12;3.63;;;1.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:51:51;1.40;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T12:54:31;2.83;;;0.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:00:22;8.27;;;1.33;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:06:04;1.97;;;0.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:11:35;2.03;;;1.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:14:02;2.30;;;1.00;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:16:33;3.40;;;1.33;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:19:09;3.60;;;1.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:21:46;2.93;;;1.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:24:13;2.73;;;0.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:26:42;3.13;;;1.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:29:32;2.47;;;1.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:32:14;3.00;;;1.10;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:34:40;2.67;;;1.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:37:07;3.43;;;1.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:39:43;2.80;;;1.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:45:25;2.27;;;1.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:47:58;1.33;;;0.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:51:24;5.00;;;0.93;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:53:54;1.40;;;0.27;;
1004;SDS011;491;53.480;10.174;2022-09-25T13:56:26;3.20;;;0.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:01:42;1.93;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:06:41;1.40;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:09:10;2.87;;;1.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:11:38;2.50;;;1.13;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:14:08;1.37;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:16:43;4.03;;;0.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:19:15;1.90;;;0.77;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:21:44;3.20;;;1.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:24:17;2.87;;;0.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:26:44;1.40;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:29:16;5.60;;;0.97;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:31:50;2.33;;;0.90;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:34:38;1.50;;;0.80;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:37:30;2.47;;;0.63;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:45:44;0.70;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:48:22;1.80;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:51:40;2.60;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:54:04;4.43;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:56:31;3.43;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T14:59:00;1.97;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:01:31;1.73;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:04:04;1.30;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:06:31;4.30;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:08:59;2.63;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:11:38;0.90;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:14:24;2.43;;;0.57;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:16:49;1.17;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:19:41;1.10;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:22:10;2.17;;;0.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:24:44;3.40;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:27:14;1.50;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:29:42;2.33;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:32:17;2.30;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:34:45;1.33;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:39:41;3.50;;;0.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:42:09;2.63;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:44:37;2.33;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:47:03;0.90;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:49:37;1.70;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:52:27;2.77;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:54:58;3.17;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:57:27;9.77;;;2.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T15:59:54;2.20;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:02:46;4.40;;;0.60;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:05:37;1.73;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:13:41;1.43;;;0.53;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:16:30;3.47;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:18:56;2.80;;;0.43;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:21:45;1.53;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:24:16;3.20;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:27:00;1.23;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:29:32;1.57;;;0.23;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:32:13;2.00;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:34:41;1.37;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:37:33;3.80;;;0.67;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:42:47;1.57;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:45:14;1.53;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:47:40;0.50;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:50:09;2.60;;;0.33;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:52:34;1.13;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:55:02;1.03;;;0.37;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:57:31;1.67;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T16:59:57;2.27;;;0.47;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:02:27;2.10;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:04:58;1.37;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:07:24;1.60;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:09:50;2.20;;;0.50;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:12:17;2.93;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:14:44;1.57;;;0.70;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:17:10;3.07;;;0.87;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:19:37;0.93;;;0.20;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:22:03;3.90;;;0.30;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:24:35;0.80;;;0.40;;
1004;SDS011;491;53.480;10.174;2022-09-25T17:27:00;2.83;;;0.50;;