sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2024-01-30T00:01:38;0.30;98.40
4739;DHT22;2383;48.632;10.156;2024-01-30T00:05:40;0.20;98.10
4739;DHT22;2383;48.632;10.156;2024-01-30T00:09:42;0.20;98.10
4739;DHT22;2383;48.632;10.156;2024-01-30T00:13:44;0.10;98.10
4739;DHT22;2383;48.632;10.156;2024-01-30T00:17:46;0.10;97.90
4739;DHT22;2383;48.632;10.156;2024-01-30T00:21:48;0.00;98.00
4739;DHT22;2383;48.632;10.156;2024-01-30T00:25:50;0.00;98.00
4739;DHT22;2383;48.632;10.156;2024-01-30T00:29:52;-0.20;97.80
4739;DHT22;2383;48.632;10.156;2024-01-30T00:33:54;0.00;97.90
4739;DHT22;2383;48.632;10.156;2024-01-30T00:37:56;-0.10;97.80
4739;DHT22;2383;48.632;10.156;2024-01-30T00:41:59;-0.10;97.90
4739;DHT22;2383;48.632;10.156;2024-01-30T00:46:01;0.00;97.80
4739;DHT22;2383;48.632;10.156;2024-01-30T00:50:03;-0.10;97.90
4739;DHT22;2383;48.632;10.156;2024-01-30T00:54:05;-0.20;98.00
4739;DHT22;2383;48.632;10.156;2024-01-30T00:58:08;-0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T01:02:10;-0.40;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T01:06:12;-0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T01:10:15;-0.10;97.30
4739;DHT22;2383;48.632;10.156;2024-01-30T01:14:17;-0.20;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T01:18:19;-0.20;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T01:22:21;-0.20;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T01:26:24;-0.20;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T01:30:26;-0.20;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T01:34:28;-0.30;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T01:38:31;-0.20;97.80
4739;DHT22;2383;48.632;10.156;2024-01-30T01:42:33;-0.20;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T01:46:36;-0.30;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T01:50:39;-0.30;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T01:54:41;-0.30;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T01:58:44;-0.20;97.90
4739;DHT22;2383;48.632;10.156;2024-01-30T02:02:49;-0.20;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T02:06:51;-0.20;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T02:10:54;0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T02:14:56;-0.20;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T02:18:58;-0.20;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T02:23:01;0.00;97.80
4739;DHT22;2383;48.632;10.156;2024-01-30T02:27:04;-0.20;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T02:31:06;-0.20;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T02:35:08;-0.10;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T02:39:10;-0.10;97.40
4739;DHT22;2383;48.632;10.156;2024-01-30T02:43:12;-0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T02:47:14;-0.10;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T02:51:16;0.00;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T02:55:18;0.00;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T02:59:21;0.00;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T03:03:23;0.10;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T03:07:25;0.00;97.50
4739;DHT22;2383;48.632;10.156;2024-01-30T03:11:27;0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T03:15:29;-0.20;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:19:31;-0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:23:33;-0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:27:35;-0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T03:31:38;-0.10;97.80
4739;DHT22;2383;48.632;10.156;2024-01-30T03:35:40;-0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:39:42;-0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:43:44;0.00;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:47:46;0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T03:51:48;-0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T03:55:50;-0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T03:59:52;-0.10;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T04:03:55;0.00;97.60
4739;DHT22;2383;48.632;10.156;2024-01-30T04:07:57;0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T04:11:59;0.10;97.70
4739;DHT22;2383;48.632;10.156;2024-01-30T04:16:01;0.20;97.90
4739;DHT22;2383;48.632;10.156;2024-01-30T04:20:04;0.10;98.10
4739;DHT22;2383;48.632;10.156;2024-01-30T04:24:07;0.10;98.10
4739;DHT22;2383;48.632;10.156;2024-01-30T04:28:10;0.10;98.20
4739;DHT22;2383;48.632;10.156;2024-01-30T04:32:13;0.20;98.20
4739;DHT22;2383;48.632;10.156;2024-01-30T04:36:15;0.20;98.40
4739;DHT22;2383;48.632;10.156;2024-01-30T04:40:17;0.20;98.20
4739;DHT22;2383;48.632;10.156;2024-01-30T04:44:20;0.20;98.30
4739;DHT22;2383;48.632;10.156;2024-01-30T04:48:22;0.20;98.40
4739;DHT22;2383;48.632;10.156;2024-01-30T04:52:24;0.30;98.60
4739;DHT22;2383;48.632;10.156;2024-01-30T04:56:26;0.20;98.70
4739;DHT22;2383;48.632;10.156;2024-01-30T05:00:28;0.20;98.80
4739;DHT22;2383;48.632;10.156;2024-01-30T05:04:30;0.20;99.00
4739;DHT22;2383;48.632;10.156;2024-01-30T05:08:32;0.30;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T05:12:34;0.10;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T05:16:37;0.20;99.40
4739;DHT22;2383;48.632;10.156;2024-01-30T05:20:39;0.20;99.30
4739;DHT22;2383;48.632;10.156;2024-01-30T05:24:41;0.20;99.50
4739;DHT22;2383;48.632;10.156;2024-01-30T05:28:46;0.20;99.60
4739;DHT22;2383;48.632;10.156;2024-01-30T05:32:48;0.20;99.50
4739;DHT22;2383;48.632;10.156;2024-01-30T05:36:51;0.10;99.60
4739;DHT22;2383;48.632;10.156;2024-01-30T05:40:53;-0.30;99.80
4739;DHT22;2383;48.632;10.156;2024-01-30T05:44:55;-0.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T05:48:57;-0.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T05:52:59;-0.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T05:57:01;-0.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T06:01:06;-0.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T06:05:08;-0.20;99.80
4739;DHT22;2383;48.632;10.156;2024-01-30T06:09:10;-0.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T06:13:14;-0.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T06:17:16;-0.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T06:21:18;-0.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T06:25:20;-0.40;99.70
4739;DHT22;2383;48.632;10.156;2024-01-30T06:29:22;-0.50;99.80
4739;DHT22;2383;48.632;10.156;2024-01-30T06:33:26;-0.70;99.60
4739;DHT22;2383;48.632;10.156;2024-01-30T06:37:28;-0.60;99.80
4739;DHT22;2383;48.632;10.156;2024-01-30T06:41:30;-0.50;99.70
4739;DHT22;2383;48.632;10.156;2024-01-30T06:45:32;-0.70;99.40
4739;DHT22;2383;48.632;10.156;2024-01-30T06:49:34;-0.60;99.30
4739;DHT22;2383;48.632;10.156;2024-01-30T06:53:36;-0.50;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T06:57:38;-0.40;99.00
4739;DHT22;2383;48.632;10.156;2024-01-30T07:01:40;-0.60;98.80
4739;DHT22;2383;48.632;10.156;2024-01-30T07:05:42;-0.60;98.70
4739;DHT22;2383;48.632;10.156;2024-01-30T07:09:44;-0.50;98.90
4739;DHT22;2383;48.632;10.156;2024-01-30T07:13:46;-0.40;98.80
4739;DHT22;2383;48.632;10.156;2024-01-30T07:17:48;-0.30;98.60
4739;DHT22;2383;48.632;10.156;2024-01-30T07:21:50;-0.20;98.70
4739;DHT22;2383;48.632;10.156;2024-01-30T07:25:52;-0.20;98.90
4739;DHT22;2383;48.632;10.156;2024-01-30T07:29:54;-0.10;98.80
4739;DHT22;2383;48.632;10.156;2024-01-30T07:33:56;-0.30;98.80
4739;DHT22;2383;48.632;10.156;2024-01-30T07:37:58;-0.10;98.90
4739;DHT22;2383;48.632;10.156;2024-01-30T07:42:00;-0.10;98.80
4739;DHT22;2383;48.632;10.156;2024-01-30T07:46:02;-0.10;99.10
4739;DHT22;2383;48.632;10.156;2024-01-30T07:50:05;0.00;99.00
4739;DHT22;2383;48.632;10.156;2024-01-30T07:54:07;0.00;98.90
4739;DHT22;2383;48.632;10.156;2024-01-30T07:58:09;0.10;99.10
4739;DHT22;2383;48.632;10.156;2024-01-30T08:02:14;0.20;99.00
4739;DHT22;2383;48.632;10.156;2024-01-30T08:06:17;0.20;99.00
4739;DHT22;2383;48.632;10.156;2024-01-30T08:10:19;0.20;99.10
4739;DHT22;2383;48.632;10.156;2024-01-30T08:14:22;0.30;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T08:18:24;0.40;99.30
4739;DHT22;2383;48.632;10.156;2024-01-30T08:22:26;0.50;99.30
4739;DHT22;2383;48.632;10.156;2024-01-30T08:26:28;0.70;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T08:30:29;0.70;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T08:34:31;0.90;99.30
4739;DHT22;2383;48.632;10.156;2024-01-30T08:38:33;0.90;99.20
4739;DHT22;2383;48.632;10.156;2024-01-30T08:42:36;1.00;99.40
4739;DHT22;2383;48.632;10.156;2024-01-30T08:46:38;1.00;99.40
4739;DHT22;2383;48.632;10.156;2024-01-30T08:50:39;1.20;99.50
4739;DHT22;2383;48.632;10.156;2024-01-30T08:54:41;1.30;99.40
4739;DHT22;2383;48.632;10.156;2024-01-30T08:58:43;1.30;99.40
4739;DHT22;2383;48.632;10.156;2024-01-30T09:02:45;1.30;99.60
4739;DHT22;2383;48.632;10.156;2024-01-30T09:06:48;1.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:10:50;1.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:14:52;1.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:18:54;1.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:22:56;1.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:26:58;1.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:31:00;2.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:35:02;2.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:39:04;2.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:43:07;2.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:47:10;2.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:51:14;2.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:55:16;2.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T09:59:18;2.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:03:20;2.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:07:22;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:11:25;2.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:15:28;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:19:30;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:23:32;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:27:36;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:31:38;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:35:41;3.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:39:44;3.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:43:53;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:47:59;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:52:04;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T10:56:08;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:00:13;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:04:18;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:08:26;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:12:37;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:16:42;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:20:47;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:24:50;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:28:53;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:37:10;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:41:14;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:45:17;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:49:19;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:53:21;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T11:57:24;5.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:01:26;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:05:34;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:09:36;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:13:38;5.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:17:40;5.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:21:42;5.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:25:44;5.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:29:46;5.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:33:49;6.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:37:51;6.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:41:53;6.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:45:55;6.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:49:58;6.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:54:05;6.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T12:58:06;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:02:08;6.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:06:10;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:10:12;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:14:14;6.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:18:16;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:22:18;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:26:23;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:30:24;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:34:26;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:38:28;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:42:30;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:46:32;6.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:50:34;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:54:36;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T13:58:38;6.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:02:40;6.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:06:42;6.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:10:57;6.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:14:59;6.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:19:03;6.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:23:05;6.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:27:07;6.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:31:10;6.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:35:12;6.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:39:14;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:43:16;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:47:18;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:51:20;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:55:22;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T14:59:24;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:03:27;6.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:07:30;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:11:43;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:15:45;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:19:47;6.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:23:50;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:27:51;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:31:53;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:35:55;6.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:39:57;6.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:43:59;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:48:04;6.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:52:06;6.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T15:56:14;6.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:00:16;5.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:04:18;5.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:08:21;5.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:12:23;5.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:16:25;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:20:27;5.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:24:29;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:28:31;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:32:35;5.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:36:37;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:40:38;5.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:44:41;5.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:48:43;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:52:45;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T16:56:47;4.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:00:52;4.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:04:54;4.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:08:58;4.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:13:00;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:17:01;4.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:21:20;4.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:25:22;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:29:24;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:33:26;4.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:37:28;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:41:30;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:45:32;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:49:34;4.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:53:36;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T17:57:38;4.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:01:39;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:05:41;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:09:44;4.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:13:45;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:17:47;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:21:50;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:25:52;3.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:30:02;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:34:04;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:38:06;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:42:08;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:46:10;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:50:12;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:54:15;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T18:58:17;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:02:19;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:06:20;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:10:23;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:14:40;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:18:42;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:22:44;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:26:46;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:30:49;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:34:52;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:38:55;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:43:00;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:47:02;2.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:51:10;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:55:12;3.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T19:59:14;3.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:03:16;3.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:07:18;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:11:20;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:15:22;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:19:24;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:23:26;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:27:28;3.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:31:30;3.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:35:33;3.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:39:35;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:43:38;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:47:40;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:51:42;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:55:44;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T20:59:46;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:03:48;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:07:52;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:11:55;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:15:57;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:20:01;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:24:03;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:28:05;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:32:07;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:36:09;3.80;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:40:11;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:44:13;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:48:15;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:52:17;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T21:56:19;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:00:21;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:04:23;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:08:25;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:12:27;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:16:29;3.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:20:31;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:24:34;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:28:36;3.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:32:37;3.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:36:40;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:40:41;3.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:44:43;3.30;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:48:45;3.20;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:52:47;3.10;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T22:56:49;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:00:51;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:04:53;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:08:55;2.90;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:12:57;3.00;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:17:00;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:21:02;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:25:04;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:29:06;2.70;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:33:08;2.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:37:10;2.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:41:12;2.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:45:14;2.60;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:49:16;2.50;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:53:18;2.40;99.90
4739;DHT22;2383;48.632;10.156;2024-01-30T23:57:21;2.40;99.90
