sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-08-20T00:01:22;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:03:50;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:06:16;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:08:41;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:11:08;24.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:13:33;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:15:59;24.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:18:25;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:20:52;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:23:18;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:25:44;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:28:10;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:30:35;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:33:01;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:35:27;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:37:53;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:40:18;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:42:44;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:45:09;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:47:36;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:50:02;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:52:32;23.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:54:58;23.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:57:25;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T00:59:52;23.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:02:19;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:04:46;23.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:07:47;23.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:10:23;23.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:12:51;23.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:15:17;23.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:17:43;23.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:20:11;23.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:28:28;23.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:30:56;23.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:33:22;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:35:50;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:38:15;23.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:40:41;23.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:43:07;23.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:45:32;22.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:47:58;22.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:50:24;22.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:52:49;22.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:55:15;22.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T01:57:40;22.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:00:06;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:02:33;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:04:59;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:07:25;22.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:09:51;22.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:12:17;22.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:14:43;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:17:08;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:19:34;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:22:00;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:24:26;22.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:26:51;22.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:29:17;22.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:31:43;22.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:34:08;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:36:34;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:38:59;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:41:25;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:43:51;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:46:16;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:48:42;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:51:08;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:53:33;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:55:59;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T02:58:25;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:00:50;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:03:16;21.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:05:42;21.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:08:08;21.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:10:34;21.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:13:01;21.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:15:28;21.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:17:53;21.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:20:19;21.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:22:45;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:25:10;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:27:36;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:30:03;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:32:29;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:34:55;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:37:21;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:39:47;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:42:13;22.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:44:39;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:47:05;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:49:31;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:51:56;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:54:22;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:56:47;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T03:59:13;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:01:39;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:04:05;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:06:30;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:08:56;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:11:22;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:13:47;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:16:13;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:18:39;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:21:06;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:23:32;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:25:58;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:28:23;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:30:52;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:33:19;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:35:45;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:38:11;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:40:36;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:43:02;21.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:45:28;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:47:53;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:50:19;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:52:44;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:55:10;21.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T04:57:36;21.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:00:02;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:02:28;22.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:04:53;22.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:07:19;22.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:09:45;22.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:12:11;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:14:36;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:17:02;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:19:28;22.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:21:53;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:24:22;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:29:35;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:32:01;22.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:34:26;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:36:52;22.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:39:17;22.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:41:43;22.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:44:10;22.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:46:35;22.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:49:01;22.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:51:26;22.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:53:52;22.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:56:18;23.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T05:58:43;23.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:01:09;23.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:03:34;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:06:00;23.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:08:26;23.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:10:51;23.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:13:17;23.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:15:43;23.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:18:08;23.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:20:34;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:23:00;23.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:25:25;23.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:27:51;23.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:30:16;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:32:44;23.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:35:10;23.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:37:36;23.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:40:01;23.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:42:27;23.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:44:53;23.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:47:18;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:49:44;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:52:10;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:54:35;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:57:01;24.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T06:59:26;24.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:01:52;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:04:18;23.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:06:44;24.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:09:09;24.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:11:35;24.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:14:01;24.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:16:26;24.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:18:52;24.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:21:18;24.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:23:44;24.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:26:11;24.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:28:41;24.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:31:25;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:33:52;25.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:36:19;24.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:38:47;24.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:41:12;24.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:43:39;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:46:05;25.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:48:31;25.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:50:57;25.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:53:23;25.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:55:48;25.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T07:58:14;25.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:00:40;25.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:03:06;26.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:05:31;26.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:07:57;26.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:10:22;26.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:12:48;25.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:15:14;25.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:17:40;25.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:20:06;25.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:22:32;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:24:57;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:27:23;25.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:29:50;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:32:15;25.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:34:41;25.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:37:06;25.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:39:32;25.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:42:04;26.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:44:33;26.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:46:59;26.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:49:25;26.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:51:57;26.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:54:23;26.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:56:49;26.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T08:59:15;27.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:01:41;27.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:04:07;28.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:06:50;28.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:09:20;28.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:11:47;29.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:14:29;29.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:17:00;29.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:19:36;29.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:22:04;28.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:24:47;28.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:27:13;27.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:32:25;27.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:34:52;27.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:37:19;27.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:39:45;28.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:42:12;28.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:44:40;28.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:47:07;28.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:49:37;28.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:52:08;29.80;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:55:09;30.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T09:57:39;30.40;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:00:09;30.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:02:36;30.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:05:04;31.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:07:31;31.90;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:10:03;32.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:12:30;33.20;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:14:57;33.60;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:17:23;33.70;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:19:53;34.00;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:22:19;34.30;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:24:52;35.10;98.30
49242;DHT22;35079;52.704;13.814;2023-08-20T10:29:55;34.70;98.40
49242;DHT22;35079;52.704;13.814;2023-08-20T10:32:48;34.30;97.80
49242;DHT22;35079;52.704;13.814;2023-08-20T10:35:20;34.10;99.70
49242;DHT22;35079;52.704;13.814;2023-08-20T10:38:07;34.70;98.40
49242;DHT22;35079;52.704;13.814;2023-08-20T10:43:39;33.30;99.30
49242;DHT22;35079;52.704;13.814;2023-08-20T10:46:19;33.00;99.20
49242;DHT22;35079;52.704;13.814;2023-08-20T10:48:52;32.50;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T10:51:19;33.10;99.90
49242;DHT22;35079;52.704;13.814;2023-08-20T11:01:49;35.00;98.60
49242;DHT22;35079;52.704;13.814;2023-08-20T11:04:16;36.00;97.20
49242;DHT22;35079;52.704;13.814;2023-08-20T11:06:43;36.80;95.20
49242;DHT22;35079;52.704;13.814;2023-08-20T11:09:09;37.10;96.30
49242;DHT22;35079;52.704;13.814;2023-08-20T11:11:38;36.90;95.40
49242;DHT22;35079;52.704;13.814;2023-08-20T11:14:06;36.70;94.50
49242;DHT22;35079;52.704;13.814;2023-08-20T11:16:35;37.10;95.50
49242;DHT22;35079;52.704;13.814;2023-08-20T11:19:02;36.50;94.40
49242;DHT22;35079;52.704;13.814;2023-08-20T11:21:31;36.50;94.30
49242;DHT22;35079;52.704;13.814;2023-08-20T11:23:57;36.60;94.70
49242;DHT22;35079;52.704;13.814;2023-08-20T11:26:22;36.80;95.60
49242;DHT22;35079;52.704;13.814;2023-08-20T11:28:48;36.80;95.10
49242;DHT22;35079;52.704;13.814;2023-08-20T11:31:14;37.30;93.90
49242;DHT22;35079;52.704;13.814;2023-08-20T11:33:40;38.00;91.60
49242;DHT22;35079;52.704;13.814;2023-08-20T11:36:06;37.40;93.10
49242;DHT22;35079;52.704;13.814;2023-08-20T11:38:31;36.50;93.50
49242;DHT22;35079;52.704;13.814;2023-08-20T11:40:58;35.80;93.80
49242;DHT22;35079;52.704;13.814;2023-08-20T11:43:28;36.10;94.30
49242;DHT22;35079;52.704;13.814;2023-08-20T11:45:54;36.10;94.60
49242;DHT22;35079;52.704;13.814;2023-08-20T11:48:20;36.30;94.40
49242;DHT22;35079;52.704;13.814;2023-08-20T11:50:47;35.90;94.70
49242;DHT22;35079;52.704;13.814;2023-08-20T11:53:13;35.40;95.40
49242;DHT22;35079;52.704;13.814;2023-08-20T11:55:39;35.80;94.20
49242;DHT22;35079;52.704;13.814;2023-08-20T11:58:08;35.80;95.50
49242;DHT22;35079;52.704;13.814;2023-08-20T12:00:34;36.90;93.70
49242;DHT22;35079;52.704;13.814;2023-08-20T12:03:00;37.40;92.20
49242;DHT22;35079;52.704;13.814;2023-08-20T12:05:29;37.70;91.80
49242;DHT22;35079;52.704;13.814;2023-08-20T12:07:56;37.90;91.90
49242;DHT22;35079;52.704;13.814;2023-08-20T12:10:23;38.50;91.20
49242;DHT22;35079;52.704;13.814;2023-08-20T12:12:50;38.50;91.50
49242;DHT22;35079;52.704;13.814;2023-08-20T12:15:17;38.20;91.80
49242;DHT22;35079;52.704;13.814;2023-08-20T12:17:43;38.50;90.30
49242;DHT22;35079;52.704;13.814;2023-08-20T12:20:09;37.50;93.00
49242;DHT22;35079;52.704;13.814;2023-08-20T12:22:38;37.80;91.40
49242;DHT22;35079;52.704;13.814;2023-08-20T12:25:05;37.50;91.30
49242;DHT22;35079;52.704;13.814;2023-08-20T12:27:32;37.30;91.20
49242;DHT22;35079;52.704;13.814;2023-08-20T12:29:57;36.40;91.80
49242;DHT22;35079;52.704;13.814;2023-08-20T12:32:23;35.30;91.60
49242;DHT22;35079;52.704;13.814;2023-08-20T12:34:48;35.00;91.70
49242;DHT22;35079;52.704;13.814;2023-08-20T12:37:14;34.90;90.50
49242;DHT22;35079;52.704;13.814;2023-08-20T12:39:39;34.20;93.20
49242;DHT22;35079;52.704;13.814;2023-08-20T12:42:06;33.10;92.50
49242;DHT22;35079;52.704;13.814;2023-08-20T12:44:31;32.80;93.30
49242;DHT22;35079;52.704;13.814;2023-08-20T12:46:57;32.70;92.70
49242;DHT22;35079;52.704;13.814;2023-08-20T12:49:22;32.40;93.90
49242;DHT22;35079;52.704;13.814;2023-08-20T12:51:48;31.70;92.40
49242;DHT22;35079;52.704;13.814;2023-08-20T12:54:13;31.60;92.80
49242;DHT22;35079;52.704;13.814;2023-08-20T12:56:39;31.10;93.40
49242;DHT22;35079;52.704;13.814;2023-08-20T12:59:05;31.00;92.40
49242;DHT22;35079;52.704;13.814;2023-08-20T13:01:30;30.90;92.40
49242;DHT22;35079;52.704;13.814;2023-08-20T13:03:56;30.60;92.30
49242;DHT22;35079;52.704;13.814;2023-08-20T13:06:22;30.40;92.10
49242;DHT22;35079;52.704;13.814;2023-08-20T13:08:48;30.30;92.40
49242;DHT22;35079;52.704;13.814;2023-08-20T13:11:15;30.00;96.10
49242;DHT22;35079;52.704;13.814;2023-08-20T13:13:42;30.10;92.70
49242;DHT22;35079;52.704;13.814;2023-08-20T13:16:08;30.10;94.80
49242;DHT22;35079;52.704;13.814;2023-08-20T13:18:34;30.40;94.60
49242;DHT22;35079;52.704;13.814;2023-08-20T13:21:01;30.10;93.80
49242;DHT22;35079;52.704;13.814;2023-08-20T13:23:26;30.40;93.20
49242;DHT22;35079;52.704;13.814;2023-08-20T13:25:52;30.60;93.00
49242;DHT22;35079;52.704;13.814;2023-08-20T13:28:18;30.80;93.40
49242;DHT22;35079;52.704;13.814;2023-08-20T13:30:43;30.80;94.50
49242;DHT22;35079;52.704;13.814;2023-08-20T13:33:09;31.40;93.80
49242;DHT22;35079;52.704;13.814;2023-08-20T13:35:35;31.60;92.80
49242;DHT22;35079;52.704;13.814;2023-08-20T13:38:00;31.60;91.80
49242;DHT22;35079;52.704;13.814;2023-08-20T13:40:26;31.50;92.00
49242;DHT22;35079;52.704;13.814;2023-08-20T13:42:51;31.60;92.90
49242;DHT22;35079;52.704;13.814;2023-08-20T13:45:17;31.60;94.50
49242;DHT22;35079;52.704;13.814;2023-08-20T13:47:43;31.30;92.00
49242;DHT22;35079;52.704;13.814;2023-08-20T13:50:10;30.80;92.10
49242;DHT22;35079;52.704;13.814;2023-08-20T13:52:35;30.40;94.30
49242;DHT22;35079;52.704;13.814;2023-08-20T13:55:01;30.20;92.80
49242;DHT22;35079;52.704;13.814;2023-08-20T13:57:27;30.10;91.60
49242;DHT22;35079;52.704;13.814;2023-08-20T13:59:53;29.90;94.30
49242;DHT22;35079;52.704;13.814;2023-08-20T14:02:18;29.70;92.80
49242;DHT22;35079;52.704;13.814;2023-08-20T14:04:44;29.70;91.90
49242;DHT22;35079;52.704;13.814;2023-08-20T14:07:09;29.80;94.10
49242;DHT22;35079;52.704;13.814;2023-08-20T14:09:35;29.70;93.00
49242;DHT22;35079;52.704;13.814;2023-08-20T14:12:01;29.70;94.50
49242;DHT22;35079;52.704;13.814;2023-08-20T14:14:27;29.70;90.60
49242;DHT22;35079;52.704;13.814;2023-08-20T14:16:52;29.50;93.70
49242;DHT22;35079;52.704;13.814;2023-08-20T14:19:18;29.30;94.20
49242;DHT22;35079;52.704;13.814;2023-08-20T14:21:44;28.90;93.40
49242;DHT22;35079;52.704;13.814;2023-08-20T14:24:09;29.00;95.40
49242;DHT22;35079;52.704;13.814;2023-08-20T14:26:35;29.10;95.10
49242;DHT22;35079;52.704;13.814;2023-08-20T14:29:01;29.20;93.90
49242;DHT22;35079;52.704;13.814;2023-08-20T14:31:27;29.10;92.30
49242;DHT22;35079;52.704;13.814;2023-08-20T14:33:54;29.00;93.00
49242;DHT22;35079;52.704;13.814;2023-08-20T14:36:20;28.80;94.10
49242;DHT22;35079;52.704;13.814;2023-08-20T14:38:45;28.80;93.80
49242;DHT22;35079;52.704;13.814;2023-08-20T14:41:11;28.70;92.20
49242;DHT22;35079;52.704;13.814;2023-08-20T14:43:36;28.90;93.80
49242;DHT22;35079;52.704;13.814;2023-08-20T14:46:02;28.60;90.90
49242;DHT22;35079;52.704;13.814;2023-08-20T14:48:28;28.70;94.30
49242;DHT22;35079;52.704;13.814;2023-08-20T14:50:53;28.60;94.20
49242;DHT22;35079;52.704;13.814;2023-08-20T14:53:19;29.00;92.90
49242;DHT22;35079;52.704;13.814;2023-08-20T14:55:45;29.10;97.80
49242;DHT22;35079;52.704;13.814;2023-08-20T14:58:11;28.80;94.50
49242;DHT22;35079;52.704;13.814;2023-08-20T15:00:37;28.90;94.10
49242;DHT22;35079;52.704;13.814;2023-08-20T15:03:03;28.70;94.80
49242;DHT22;35079;52.704;13.814;2023-08-20T15:05:30;28.50;96.00
49242;DHT22;35079;52.704;13.814;2023-08-20T15:07:56;28.40;97.80
49242;DHT22;35079;52.704;13.814;2023-08-20T15:10:21;28.40;92.50
49242;DHT22;35079;52.704;13.814;2023-08-20T15:12:47;28.40;96.50
49242;DHT22;35079;52.704;13.814;2023-08-20T15:15:12;28.20;95.00
49242;DHT22;35079;52.704;13.814;2023-08-20T15:17:39;28.20;96.20
49242;DHT22;35079;52.704;13.814;2023-08-20T15:20:05;28.00;98.50
49242;DHT22;35079;52.704;13.814;2023-08-20T15:22:32;27.90;97.70
49242;DHT22;35079;52.704;13.814;2023-08-20T15:24:58;28.00;95.50
49242;DHT22;35079;52.704;13.814;2023-08-20T15:27:24;28.00;96.70
49242;DHT22;35079;52.704;13.814;2023-08-20T15:29:52;28.00;97.40
49242;DHT22;35079;52.704;13.814;2023-08-20T15:32:18;27.60;97.00
49242;DHT22;35079;52.704;13.814;2023-08-20T15:34:44;27.60;97.60
49242;DHT22;35079;52.704;13.814;2023-08-20T15:37:10;27.60;97.40