sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-04-02T00:04:05;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:06:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:08:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:10:01;101253.06099999999;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:12:10;101253.06099999999;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:14:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:16:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:18:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:20:02;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:22:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:24:01;101253.06099999999;;;4.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:26:01;101253.06099999999;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:28:01;101253.06099999999;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:30:01;101253.06099999999;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:32:01;101253.06099999999;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:34:02;101253.06099999999;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:36:01;101253.06099999999;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:38:01;101253.06099999999;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:40:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:42:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:44:01;101253.06099999999;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:46:02;101253.06099999999;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:48:12;101253.06099999999;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:50:03;101253.06099999999;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:52:02;101253.06099999999;;;4.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:54:01;101253.06099999999;;;4.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:56:01;101253.06099999999;;;5.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T00:58:01;101253.06099999999;;;5.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:00:09;101253.06099999999;;;5.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:02:19;101253.06099999999;;;5.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:04:01;101253.06099999999;;;5.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:06:02;101253.06099999999;;;5.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:08:03;101253.06099999999;;;5.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:10:07;101253.06099999999;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:12:09;101253.06099999999;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:14:02;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:16:03;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:18:06;101253.06099999999;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:22:01;101253.06099999999;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:24:02;101253.06099999999;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:26:03;101253.06099999999;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:28:02;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:30:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:32:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:34:01;101253.06099999999;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:36:02;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:38:02;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:40:05;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:42:03;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:44:02;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:46:04;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:48:01;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:50:02;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:52:01;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:54:02;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:56:01;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T01:58:01;101253.06099999999;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:00:01;101253.06099999999;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:02:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:04:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:06:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:08:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:10:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:12:01;101591.7;;;6.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:14:04;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:16:02;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:18:02;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:20:01;101591.7;;;6.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:22:05;101591.7;;;5.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:24:01;101591.7;;;5.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:26:01;101591.7;;;5.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:28:02;101591.7;;;5.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:30:03;101591.7;;;5.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:32:01;101591.7;;;5.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:34:02;101591.7;;;5.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:36:02;101591.7;;;5.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:38:05;101591.7;;;5.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:40:01;101591.7;;;5.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:42:02;101591.7;;;4.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:44:03;101591.7;;;4.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:46:01;101591.7;;;4.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:48:01;101591.7;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:50:01;101591.7;;;4.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:52:04;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:54:01;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:56:01;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T02:58:01;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:00:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:02:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:04:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:06:02;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:08:01;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:10:02;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:12:01;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:14:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:16:02;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:18:01;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:20:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:22:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:24:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:26:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:28:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:30:04;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:32:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:34:03;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:36:02;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:38:02;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:40:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:42:03;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:44:02;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:46:05;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:48:03;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:50:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:52:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:54:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:56:01;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T03:58:03;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:00:03;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:02:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:04:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:06:03;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:08:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:10:01;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:12:05;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:14:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:16:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:18:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:20:02;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:22:08;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:24:01;101591.7;;;4.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:26:01;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:28:02;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:30:02;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:32:08;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:34:04;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:36:01;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:38:03;101591.7;;;4.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:40:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:42:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:44:03;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:46:01;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:48:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:50:03;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:52:04;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:54:01;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:56:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T04:58:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:00:04;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:02:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:04:02;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:06:04;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:08:03;101591.7;;;4.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:10:02;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:12:04;101591.7;;;4.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:14:01;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:16:02;101591.7;;;4.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:18:09;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:20:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:22:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:24:12;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:26:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:28:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:30:03;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:32:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:34:01;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:36:02;101591.7;;;3.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:38:01;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:40:04;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:42:01;101591.7;;;3.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:44:03;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:46:03;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:48:01;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:50:09;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:52:01;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:54:02;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:56:02;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T05:58:03;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:00:02;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:02:01;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:04:02;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:06:02;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:08:02;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:10:02;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:12:03;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:14:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:16:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:18:04;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:20:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:22:07;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:24:01;101591.7;;;3.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:26:01;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:28:02;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:30:02;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:32:01;101591.7;;;3.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:34:01;101591.7;;;3.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:36:01;101591.7;;;3.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:38:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:40:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:42:02;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:44:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:46:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:48:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:50:04;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:52:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:54:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:56:02;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T06:58:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:00:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:02:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:04:01;101591.7;;;3.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:06:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:08:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:10:01;101591.7;;;3.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:12:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:14:01;101591.7;;;3.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:16:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:18:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:20:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:22:01;101591.7;;;3.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:24:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:26:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:28:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:30:01;101591.7;;;3.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:32:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:34:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:36:01;101591.7;;;3.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:38:01;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:40:01;101591.7;;;3.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:42:01;101591.7;;;3.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:44:01;101591.7;;;3.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:46:01;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:48:03;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:50:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:52:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:54:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:56:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T07:58:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:00:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:02:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:04:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:06:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:08:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:10:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:12:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:14:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:16:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:18:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:20:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:22:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:24:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:26:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:28:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:30:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:32:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:34:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:36:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:38:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:40:01;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:42:02;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:44:06;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:46:03;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:48:01;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:50:02;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:52:01;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:54:02;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:56:02;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T08:58:02;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:00:04;101591.7;;;2.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:02:04;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:04:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:06:01;101591.7;;;2.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:08:01;101591.7;;;2.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:10:01;101591.7;;;2.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:12:01;101591.7;;;2.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:14:02;101591.7;;;2.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:16:02;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:18:05;101591.7;;;2.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:20:02;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:22:04;101591.7;;;2.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:24:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:26:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:28:01;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:30:03;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:32:03;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:34:01;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:36:01;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:42:04;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:46:01;101591.7;;;1.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:48:01;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T09:56:09;101253.06099999999;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:00:09;101591.7;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:02:01;101591.7;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:04:01;101253.06099999999;;;2.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:06:03;101253.06099999999;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:10:02;101253.06099999999;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:12:02;101253.06099999999;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:14:02;101253.06099999999;;;2.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-02T10:16:02;101253.06099999999;;;2.0;unknown