sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53904;DHT22;39812;52.430;16.936;2023-09-07T00:00:47;15.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:03:13;15.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:05:39;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:08:05;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:10:32;16.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:13:01;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:15:28;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:17:53;16.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:20:19;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:22:47;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:25:12;16.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:27:39;16.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:30:05;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:32:32;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:34:59;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:37:24;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:39:50;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:42:16;16.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:44:41;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:47:07;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:49:32;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:51:58;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:54:24;16.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:56:49;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T00:59:15;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:01:41;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:04:08;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:06:39;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:09:10;15.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:11:38;15.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:14:04;15.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:16:31;15.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:18:59;15.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:21:26;15.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:23:54;15.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:26:20;15.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:28:46;15.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:31:12;15.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:33:37;15.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:36:03;15.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:38:29;15.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:40:55;15.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:43:20;15.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:45:46;15.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:48:13;15.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:50:39;15.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:53:04;15.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:55:33;15.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T01:57:58;15.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:00:24;15.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:02:49;14.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:05:15;14.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:07:42;14.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:10:08;14.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:12:34;14.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:15:02;14.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:17:29;14.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:19:55;14.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:22:21;14.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:24:46;14.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:27:12;14.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:29:37;14.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:32:03;14.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:34:30;14.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:36:55;14.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:39:22;14.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:41:51;14.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:44:17;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:46:43;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:49:08;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:51:35;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:54:02;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:56:28;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T02:58:53;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:01:19;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:03:46;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:06:13;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:08:43;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:11:09;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:13:35;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:16:02;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:18:28;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:20:54;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:23:21;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:25:48;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:28:13;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:30:39;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:33:05;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:35:31;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:37:57;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:40:22;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:42:48;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:45:14;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:47:40;14.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:50:06;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:52:31;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:54:57;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:57:24;13.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T03:59:50;13.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:02:16;13.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:04:52;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:07:19;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:09:45;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:12:11;13.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:14:37;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:17:04;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:19:29;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:21:56;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:24:22;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:26:48;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:29:15;14.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:31:41;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:34:07;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:36:33;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:38:58;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:41:24;14.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:43:50;14.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:46:15;14.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:48:42;14.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:51:09;14.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:53:39;14.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:56:06;14.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T04:58:32;14.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:01:08;14.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:03:34;14.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:06:00;14.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:08:26;15.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:10:59;15.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:13:25;15.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:15:52;15.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:18:19;15.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:20:45;15.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:23:12;15.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:25:44;15.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:28:12;15.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:30:37;15.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:33:03;16.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:35:29;16.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:37:57;16.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:40:23;16.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:42:49;16.40;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:45:14;16.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:47:40;16.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:50:06;16.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:52:32;16.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:54:57;16.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:57:23;17.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T05:59:48;17.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:02:14;17.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:04:40;17.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:07:05;17.30;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:09:31;17.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:11:57;17.50;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:14:22;17.60;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:16:48;17.70;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:19:13;17.80;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:21:39;17.90;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:24:05;18.00;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:26:32;18.10;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:28:58;18.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:31:23;18.20;99.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:33:49;18.30;99.60
53904;DHT22;39812;52.430;16.936;2023-09-07T06:36:14;18.40;99.50
53904;DHT22;39812;52.430;16.936;2023-09-07T06:38:40;18.50;99.10
53904;DHT22;39812;52.430;16.936;2023-09-07T06:41:05;18.60;98.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:43:33;18.60;98.80
53904;DHT22;39812;52.430;16.936;2023-09-07T06:46:05;18.70;98.60
53904;DHT22;39812;52.430;16.936;2023-09-07T06:48:31;18.80;98.50
53904;DHT22;39812;52.430;16.936;2023-09-07T06:51:04;18.90;98.10
53904;DHT22;39812;52.430;16.936;2023-09-07T06:53:30;19.00;97.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:56:03;19.10;97.90
53904;DHT22;39812;52.430;16.936;2023-09-07T06:58:28;19.10;97.40
53904;DHT22;39812;52.430;16.936;2023-09-07T07:00:58;19.20;97.20
53904;DHT22;39812;52.430;16.936;2023-09-07T07:03:27;19.30;97.10
53904;DHT22;39812;52.430;16.936;2023-09-07T07:05:53;19.40;96.90
53904;DHT22;39812;52.430;16.936;2023-09-07T07:08:18;19.40;96.50
53904;DHT22;39812;52.430;16.936;2023-09-07T07:10:44;19.50;96.50
53904;DHT22;39812;52.430;16.936;2023-09-07T07:13:09;19.60;96.40
53904;DHT22;39812;52.430;16.936;2023-09-07T07:15:35;19.80;96.20
53904;DHT22;39812;52.430;16.936;2023-09-07T07:18:01;19.80;96.20
53904;DHT22;39812;52.430;16.936;2023-09-07T07:20:31;19.90;96.00
53904;DHT22;39812;52.430;16.936;2023-09-07T07:22:56;20.00;95.90
53904;DHT22;39812;52.430;16.936;2023-09-07T07:25:22;20.10;95.60
53904;DHT22;39812;52.430;16.936;2023-09-07T07:27:48;20.30;95.30
53904;DHT22;39812;52.430;16.936;2023-09-07T07:30:13;20.30;95.20
53904;DHT22;39812;52.430;16.936;2023-09-07T07:32:39;20.40;94.90
53904;DHT22;39812;52.430;16.936;2023-09-07T07:35:04;20.50;94.60
53904;DHT22;39812;52.430;16.936;2023-09-07T07:37:30;20.60;94.40
53904;DHT22;39812;52.430;16.936;2023-09-07T07:39:56;20.60;94.10
53904;DHT22;39812;52.430;16.936;2023-09-07T07:42:21;20.70;93.90
53904;DHT22;39812;52.430;16.936;2023-09-07T07:44:47;20.80;93.80
53904;DHT22;39812;52.430;16.936;2023-09-07T07:47:12;20.90;93.30
53904;DHT22;39812;52.430;16.936;2023-09-07T07:49:38;21.00;93.30
53904;DHT22;39812;52.430;16.936;2023-09-07T07:52:04;21.00;93.00
53904;DHT22;39812;52.430;16.936;2023-09-07T07:54:29;21.10;92.70
53904;DHT22;39812;52.430;16.936;2023-09-07T07:56:55;21.20;92.50
53904;DHT22;39812;52.430;16.936;2023-09-07T07:59:21;21.30;92.40
53904;DHT22;39812;52.430;16.936;2023-09-07T08:01:46;21.40;92.40
53904;DHT22;39812;52.430;16.936;2023-09-07T08:04:12;21.50;92.30
53904;DHT22;39812;52.430;16.936;2023-09-07T08:06:38;21.60;92.20
53904;DHT22;39812;52.430;16.936;2023-09-07T08:09:03;21.70;92.10
53904;DHT22;39812;52.430;16.936;2023-09-07T08:11:29;21.80;92.00
53904;DHT22;39812;52.430;16.936;2023-09-07T08:13:55;21.90;91.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:16:20;21.90;91.60
53904;DHT22;39812;52.430;16.936;2023-09-07T08:18:46;22.00;91.10
53904;DHT22;39812;52.430;16.936;2023-09-07T08:21:14;22.10;90.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:23:39;22.20;90.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:26:05;22.20;90.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:28:31;22.30;90.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:30:57;22.40;90.70
53904;DHT22;39812;52.430;16.936;2023-09-07T08:33:24;22.50;90.30
53904;DHT22;39812;52.430;16.936;2023-09-07T08:35:55;22.60;90.10
53904;DHT22;39812;52.430;16.936;2023-09-07T08:38:21;22.60;90.20
53904;DHT22;39812;52.430;16.936;2023-09-07T08:40:50;22.70;89.90
53904;DHT22;39812;52.430;16.936;2023-09-07T08:43:17;22.80;88.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:46:09;22.80;87.80
53904;DHT22;39812;52.430;16.936;2023-09-07T08:48:37;22.90;87.00
53904;DHT22;39812;52.430;16.936;2023-09-07T08:51:04;23.00;87.20
53904;DHT22;39812;52.430;16.936;2023-09-07T08:53:31;23.10;86.70
53904;DHT22;39812;52.430;16.936;2023-09-07T08:55:58;23.10;86.40
53904;DHT22;39812;52.430;16.936;2023-09-07T08:58:25;23.20;86.40
53904;DHT22;39812;52.430;16.936;2023-09-07T09:00:50;23.30;86.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:03:17;23.40;86.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:05:43;23.50;85.50
53904;DHT22;39812;52.430;16.936;2023-09-07T09:08:09;23.50;85.60
53904;DHT22;39812;52.430;16.936;2023-09-07T09:10:38;23.70;85.10
53904;DHT22;39812;52.430;16.936;2023-09-07T09:13:05;23.70;85.60
53904;DHT22;39812;52.430;16.936;2023-09-07T09:15:31;23.80;84.60
53904;DHT22;39812;52.430;16.936;2023-09-07T09:17:56;23.90;84.50
53904;DHT22;39812;52.430;16.936;2023-09-07T09:20:25;24.10;83.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:22:53;24.20;82.50
53904;DHT22;39812;52.430;16.936;2023-09-07T09:25:19;24.20;82.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:27:46;24.30;81.70
53904;DHT22;39812;52.430;16.936;2023-09-07T09:30:12;24.30;81.30
53904;DHT22;39812;52.430;16.936;2023-09-07T09:32:40;24.40;80.70
53904;DHT22;39812;52.430;16.936;2023-09-07T09:35:07;24.40;79.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:37:33;24.50;79.00
53904;DHT22;39812;52.430;16.936;2023-09-07T09:40:00;24.50;78.70
53904;DHT22;39812;52.430;16.936;2023-09-07T09:42:27;24.60;79.60
53904;DHT22;39812;52.430;16.936;2023-09-07T09:44:54;24.70;79.30
53904;DHT22;39812;52.430;16.936;2023-09-07T09:47:21;24.70;78.70
53904;DHT22;39812;52.430;16.936;2023-09-07T09:49:49;24.80;78.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:52:15;24.90;77.20
53904;DHT22;39812;52.430;16.936;2023-09-07T09:54:42;25.00;76.60
53904;DHT22;39812;52.430;16.936;2023-09-07T09:57:08;25.00;75.40
53904;DHT22;39812;52.430;16.936;2023-09-07T09:59:34;25.10;75.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:02:01;25.20;75.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:04:28;25.20;75.00
53904;DHT22;39812;52.430;16.936;2023-09-07T10:07:00;25.30;74.70
53904;DHT22;39812;52.430;16.936;2023-09-07T10:09:33;25.40;74.70
53904;DHT22;39812;52.430;16.936;2023-09-07T10:12:01;25.50;74.20
53904;DHT22;39812;52.430;16.936;2023-09-07T10:14:38;25.60;73.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:17:05;25.60;73.40
53904;DHT22;39812;52.430;16.936;2023-09-07T10:19:30;25.70;72.80
53904;DHT22;39812;52.430;16.936;2023-09-07T10:21:57;25.70;72.80
53904;DHT22;39812;52.430;16.936;2023-09-07T10:24:32;25.70;72.50
53904;DHT22;39812;52.430;16.936;2023-09-07T10:27:03;25.80;72.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:32:06;25.90;71.50
53904;DHT22;39812;52.430;16.936;2023-09-07T10:34:35;26.00;69.90
53904;DHT22;39812;52.430;16.936;2023-09-07T10:37:04;26.00;70.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:39:33;26.00;70.10
53904;DHT22;39812;52.430;16.936;2023-09-07T10:41:59;26.10;69.90
53904;DHT22;39812;52.430;16.936;2023-09-07T10:44:27;26.10;70.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:46:54;26.20;70.30
53904;DHT22;39812;52.430;16.936;2023-09-07T10:49:20;26.20;69.90
53904;DHT22;39812;52.430;16.936;2023-09-07T10:51:46;26.20;69.90
53904;DHT22;39812;52.430;16.936;2023-09-07T10:54:16;26.30;69.70
53904;DHT22;39812;52.430;16.936;2023-09-07T10:56:44;26.40;69.80
53904;DHT22;39812;52.430;16.936;2023-09-07T10:59:10;26.50;69.80
53904;DHT22;39812;52.430;16.936;2023-09-07T11:01:35;26.50;69.50
53904;DHT22;39812;52.430;16.936;2023-09-07T11:04:01;26.50;68.60
53904;DHT22;39812;52.430;16.936;2023-09-07T11:06:27;26.50;68.70
53904;DHT22;39812;52.430;16.936;2023-09-07T11:08:53;26.60;68.70
53904;DHT22;39812;52.430;16.936;2023-09-07T11:11:18;26.60;68.00
53904;DHT22;39812;52.430;16.936;2023-09-07T11:13:44;26.70;68.20
53904;DHT22;39812;52.430;16.936;2023-09-07T11:16:10;27.00;67.60
53904;DHT22;39812;52.430;16.936;2023-09-07T11:18:36;27.00;67.80
53904;DHT22;39812;52.430;16.936;2023-09-07T11:21:02;27.20;68.10
53904;DHT22;39812;52.430;16.936;2023-09-07T11:23:33;27.50;67.10
53904;DHT22;39812;52.430;16.936;2023-09-07T11:26:05;27.90;66.10
53904;DHT22;39812;52.430;16.936;2023-09-07T11:28:31;28.20;65.50
53904;DHT22;39812;52.430;16.936;2023-09-07T11:30:58;28.60;64.80
53904;DHT22;39812;52.430;16.936;2023-09-07T11:33:24;29.30;63.30
53904;DHT22;39812;52.430;16.936;2023-09-07T11:35:50;30.60;62.40
53904;DHT22;39812;52.430;16.936;2023-09-07T11:38:17;31.70;59.90
53904;DHT22;39812;52.430;16.936;2023-09-07T11:40:43;32.80;58.20
53904;DHT22;39812;52.430;16.936;2023-09-07T11:43:14;34.00;56.10
53904;DHT22;39812;52.430;16.936;2023-09-07T11:45:41;35.10;53.90
53904;DHT22;39812;52.430;16.936;2023-09-07T11:48:07;36.10;51.80
53904;DHT22;39812;52.430;16.936;2023-09-07T11:50:37;37.50;50.80
53904;DHT22;39812;52.430;16.936;2023-09-07T11:53:06;38.30;48.80
53904;DHT22;39812;52.430;16.936;2023-09-07T11:55:33;39.10;47.50
53904;DHT22;39812;52.430;16.936;2023-09-07T11:57:59;39.10;46.90
53904;DHT22;39812;52.430;16.936;2023-09-07T12:00:24;39.40;46.30
53904;DHT22;39812;52.430;16.936;2023-09-07T12:02:50;40.40;45.40
53904;DHT22;39812;52.430;16.936;2023-09-07T12:05:16;41.70;44.50
53904;DHT22;39812;52.430;16.936;2023-09-07T12:07:43;43.10;42.80
53904;DHT22;39812;52.430;16.936;2023-09-07T12:10:09;43.90;41.60
53904;DHT22;39812;52.430;16.936;2023-09-07T12:12:41;43.80;40.80
53904;DHT22;39812;52.430;16.936;2023-09-07T12:15:07;44.10;40.70
53904;DHT22;39812;52.430;16.936;2023-09-07T12:17:33;42.70;41.00
53904;DHT22;39812;52.430;16.936;2023-09-07T12:20:00;44.90;40.30
53904;DHT22;39812;52.430;16.936;2023-09-07T12:22:26;44.70;39.60
53904;DHT22;39812;52.430;16.936;2023-09-07T12:24:52;44.40;40.00
53904;DHT22;39812;52.430;16.936;2023-09-07T12:27:18;44.80;39.70
53904;DHT22;39812;52.430;16.936;2023-09-07T12:29:44;45.30;39.30
53904;DHT22;39812;52.430;16.936;2023-09-07T12:32:10;45.90;39.00
53904;DHT22;39812;52.430;16.936;2023-09-07T12:34:35;44.30;39.10
53904;DHT22;39812;52.430;16.936;2023-09-07T12:37:01;43.60;39.20
53904;DHT22;39812;52.430;16.936;2023-09-07T12:39:30;44.10;39.50
53904;DHT22;39812;52.430;16.936;2023-09-07T12:41:55;45.70;38.80
53904;DHT22;39812;52.430;16.936;2023-09-07T12:44:21;46.60;38.70
53904;DHT22;39812;52.430;16.936;2023-09-07T12:46:47;47.10;37.70
53904;DHT22;39812;52.430;16.936;2023-09-07T12:49:12;47.10;37.30
53904;DHT22;39812;52.430;16.936;2023-09-07T12:51:40;47.30;37.50
53904;DHT22;39812;52.430;16.936;2023-09-07T12:54:06;47.60;36.90
53904;DHT22;39812;52.430;16.936;2023-09-07T12:56:32;47.30;36.70
53904;DHT22;39812;52.430;16.936;2023-09-07T12:58:57;46.30;37.20
53904;DHT22;39812;52.430;16.936;2023-09-07T13:01:27;46.40;37.50
53904;DHT22;39812;52.430;16.936;2023-09-07T13:03:53;47.30;37.20
53904;DHT22;39812;52.430;16.936;2023-09-07T13:06:19;47.50;36.40
53904;DHT22;39812;52.430;16.936;2023-09-07T13:08:45;48.00;36.40
53904;DHT22;39812;52.430;16.936;2023-09-07T13:11:11;48.30;35.80
53904;DHT22;39812;52.430;16.936;2023-09-07T13:13:37;47.60;36.60
53904;DHT22;39812;52.430;16.936;2023-09-07T13:16:04;46.50;36.90
53904;DHT22;39812;52.430;16.936;2023-09-07T13:18:29;47.10;37.00
53904;DHT22;39812;52.430;16.936;2023-09-07T13:20:56;47.90;36.80
53904;DHT22;39812;52.430;16.936;2023-09-07T13:23:28;47.80;36.70
53904;DHT22;39812;52.430;16.936;2023-09-07T13:25:57;48.70;35.90
53904;DHT22;39812;52.430;16.936;2023-09-07T13:28:23;50.10;35.50
53904;DHT22;39812;52.430;16.936;2023-09-07T13:30:50;49.90;35.10
53904;DHT22;39812;52.430;16.936;2023-09-07T13:33:16;50.10;35.20
53904;DHT22;39812;52.430;16.936;2023-09-07T13:35:42;48.50;35.20
53904;DHT22;39812;52.430;16.936;2023-09-07T13:38:07;47.80;36.00
53904;DHT22;39812;52.430;16.936;2023-09-07T13:40:33;49.00;35.80
53904;DHT22;39812;52.430;16.936;2023-09-07T13:42:58;49.80;35.40
53904;DHT22;39812;52.430;16.936;2023-09-07T13:45:24;49.60;35.40
53904;DHT22;39812;52.430;16.936;2023-09-07T13:47:50;50.70;35.30
53904;DHT22;39812;52.430;16.936;2023-09-07T13:50:16;51.70;35.10
53904;DHT22;39812;52.430;16.936;2023-09-07T13:52:41;50.00;34.10
53904;DHT22;39812;52.430;16.936;2023-09-07T13:55:07;50.20;35.10
53904;DHT22;39812;52.430;16.936;2023-09-07T13:57:33;49.60;34.70
53904;DHT22;39812;52.430;16.936;2023-09-07T13:59:59;50.00;34.70
53904;DHT22;39812;52.430;16.936;2023-09-07T14:02:25;50.00;34.50
53904;DHT22;39812;52.430;16.936;2023-09-07T14:04:51;50.20;34.80
53904;DHT22;39812;52.430;16.936;2023-09-07T14:07:17;51.20;34.50
53904;DHT22;39812;52.430;16.936;2023-09-07T14:09:43;51.60;34.20
53904;DHT22;39812;52.430;16.936;2023-09-07T14:12:09;52.10;33.80
53904;DHT22;39812;52.430;16.936;2023-09-07T14:14:35;52.10;33.40
53904;DHT22;39812;52.430;16.936;2023-09-07T14:17:01;49.50;34.40
53904;DHT22;39812;52.430;16.936;2023-09-07T14:19:27;49.70;34.90
53904;DHT22;39812;52.430;16.936;2023-09-07T14:21:56;49.80;34.80
53904;DHT22;39812;52.430;16.936;2023-09-07T14:24:23;50.60;34.80
53904;DHT22;39812;52.430;16.936;2023-09-07T14:26:49;51.20;34.60
53904;DHT22;39812;52.430;16.936;2023-09-07T14:29:14;51.40;34.00
53904;DHT22;39812;52.430;16.936;2023-09-07T14:31:40;51.30;34.10
53904;DHT22;39812;52.430;16.936;2023-09-07T14:34:08;50.70;34.30
53904;DHT22;39812;52.430;16.936;2023-09-07T14:36:33;49.80;34.70
53904;DHT22;39812;52.430;16.936;2023-09-07T14:38:59;50.00;34.70
53904;DHT22;39812;52.430;16.936;2023-09-07T14:41:24;48.50;35.30
53904;DHT22;39812;52.430;16.936;2023-09-07T14:43:50;49.10;35.30
53904;DHT22;39812;52.430;16.936;2023-09-07T14:46:16;48.70;35.10
53904;DHT22;39812;52.430;16.936;2023-09-07T14:48:43;47.90;35.10
53904;DHT22;39812;52.430;16.936;2023-09-07T14:51:09;48.90;35.50
53904;DHT22;39812;52.430;16.936;2023-09-07T14:53:35;49.10;35.20
53904;DHT22;39812;52.430;16.936;2023-09-07T14:56:01;49.60;35.00
53904;DHT22;39812;52.430;16.936;2023-09-07T14:58:27;49.00;35.20
53904;DHT22;39812;52.430;16.936;2023-09-07T15:00:52;47.50;35.30
53904;DHT22;39812;52.430;16.936;2023-09-07T15:03:19;46.90;35.80
53904;DHT22;39812;52.430;16.936;2023-09-07T15:05:45;48.10;35.80
53904;DHT22;39812;52.430;16.936;2023-09-07T15:08:10;48.20;35.40
53904;DHT22;39812;52.430;16.936;2023-09-07T15:10:36;48.50;35.30
53904;DHT22;39812;52.430;16.936;2023-09-07T15:13:02;48.20;35.30