sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2022-09-09T00:02:36;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:08:21;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:11:01;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:13:34;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:16:24;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:19:33;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:22:19;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:24:54;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:27:37;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:32:59;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:35:38;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:40:53;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:48:56;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:52:26;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T00:57:38;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:00:28;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:06:13;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:15:15;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:18:13;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:21:06;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:27:03;26.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:29:33;25.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:35:41;25.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:38:35;25.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:41:04;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:43:31;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:46:01;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:48:29;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:50:57;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T01:53:25;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:01:36;25.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:04:52;25.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:10:24;25.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:13:12;25.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:16:07;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:21:54;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:24:22;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:26:54;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:29:40;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:32:15;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:34:58;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:37:34;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:40:06;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:42:40;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:45:10;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:47:59;27.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:50:45;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:56:49;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T02:59:22;28.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:01:51;28.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:04:19;28.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:06:47;28.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:09:15;28.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:11:43;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:14:10;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:16:38;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:19:05;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:21:33;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:24:01;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:26:30;28.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:28:58;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:31:27;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:33:57;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:36:28;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:38:56;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:41:24;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:43:53;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:46:22;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:48:52;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:51:20;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:53:48;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:56:15;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T03:58:43;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:01:12;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:03:42;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:06:11;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:08:40;29.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:11:08;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:13:37;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:16:10;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:18:41;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:21:10;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:23:38;29.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:26:06;30.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:28:36;30.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:31:07;30.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:33:44;31.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:36:13;31.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:38:40;31.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:41:08;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:43:38;32.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:46:06;32.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:48:33;32.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:51:04;32.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:53:33;32.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:56:04;32.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T04:58:34;32.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:01:11;32.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:03:45;32.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:06:15;32.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:08:45;32.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:11:16;32.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:13:46;32.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:16:14;32.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:18:45;32.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:21:15;32.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:23:44;32.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:26:15;32.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:28:44;32.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:31:14;32.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:33:44;32.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:36:22;33.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:38:50;33.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:41:20;34.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:43:49;34.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:46:20;34.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:48:52;35.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:51:25;35.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:53:56;36.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:56:28;36.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T05:58:56;37.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:01:32;37.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:04:02;37.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:06:37;37.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:09:07;37.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:11:38;37.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:14:07;37.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:16:36;37.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:19:09;37.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:21:38;38.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:24:07;38.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:26:37;38.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:29:09;38.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:31:37;39.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:34:07;39.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:36:37;40.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:39:06;40.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:41:37;40.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:44:05;40.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:46:33;40.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:49:07;41.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:51:37;41.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:54:09;41.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:56:40;41.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T06:59:09;41.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:01:39;41.80;99.30
9414;DHT22;4746;35.664;139.738;2022-09-09T07:04:10;42.10;97.60
9414;DHT22;4746;35.664;139.738;2022-09-09T07:06:44;41.50;95.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:09:15;40.60;96.20
9414;DHT22;4746;35.664;139.738;2022-09-09T07:11:45;39.90;97.60
9414;DHT22;4746;35.664;139.738;2022-09-09T07:14:15;39.50;98.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:16:44;39.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:19:13;39.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:21:42;40.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:24:10;40.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:26:39;39.90;99.30
9414;DHT22;4746;35.664;139.738;2022-09-09T07:29:07;39.50;99.50
9414;DHT22;4746;35.664;139.738;2022-09-09T07:31:37;39.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:34:06;39.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:36:36;39.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:39:08;38.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:41:42;37.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:44:17;37.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:46:53;36.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:49:21;35.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:51:48;35.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:54:19;34.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:56:50;34.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T07:59:18;33.90;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:01:49;33.60;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:04:22;33.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T08:06:53;33.00;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:09:24;32.70;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:11:55;32.40;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:14:24;32.30;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:16:52;32.20;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:19:20;32.00;53.90
9414;DHT22;4746;35.664;139.738;2022-09-09T08:21:48;31.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T08:24:16;31.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T08:26:49;31.60;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:29:17;31.50;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:31:51;31.40;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:34:24;31.30;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:36:53;31.20;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:39:22;31.20;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:53:11;30.60;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T08:58:21;30.40;1.00
9414;DHT22;4746;35.664;139.738;2022-09-09T09:09:52;30.10;98.00
9414;DHT22;4746;35.664;139.738;2022-09-09T09:12:35;30.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:15:21;29.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:17:52;29.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:23:25;29.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:26:08;29.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:28:40;29.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:31:10;29.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:36:21;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:39:01;29.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:41:49;29.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:47:17;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:49:57;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:52:30;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:55:03;28.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T09:57:39;28.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:00:19;28.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:02:49;28.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:05:27;28.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:08:03;28.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:14:19;28.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:29:08;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:31:53;28.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:37:41;27.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:40:48;27.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:43:39;27.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:47:00;27.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:52:31;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:55:19;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T10:57:56;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:00:49;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:03:29;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:06:06;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:08:41;27.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:19:39;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:22:35;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:25:48;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:28:40;27.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:31:46;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:34:34;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:40:35;27.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:45:40;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:48:32;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:51:24;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:54:02;27.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:56:49;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T11:59:29;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:02:29;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:05:11;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:07:42;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:10:30;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:13:17;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:15:54;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:21:18;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:24:00;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:26:58;26.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:30:09;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:32:37;26.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:35:13;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:38:00;26.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:40:33;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:43:26;26.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:46:03;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:48:39;26.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:51:24;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:53:59;26.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:56:33;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T12:59:02;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:01:32;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:04:00;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:06:30;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:09:01;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:11:36;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:14:05;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:16:35;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:19:09;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:21:43;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:24:33;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:27:26;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:30:34;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:35:50;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:38:27;26.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:41:00;26.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:43:38;26.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:46:33;26.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:51:37;26.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:54:13;26.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:56:43;26.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T13:59:16;25.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:01:48;25.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:04:15;25.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:06:43;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:09:13;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:11:44;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:14:12;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:16:41;25.70;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:19:09;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:21:36;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:24:05;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:26:33;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:29:00;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:31:28;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:33:55;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:36:23;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:38:51;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:41:19;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:43:49;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:46:19;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:48:47;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:51:23;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:53:56;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:56:27;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T14:58:58;25.60;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:01:29;25.50;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:04:00;25.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:06:33;25.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:09:05;25.40;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:11:35;25.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:14:05;25.30;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:16:33;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:19:02;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:21:33;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:24:03;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:26:31;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:28:59;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:31:29;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:34:05;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:36:40;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:39:10;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:41:48;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:44:16;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:46:49;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:49:22;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:51:59;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:54:34;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:57:07;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T15:59:38;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:02:06;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:04:35;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:07:05;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:09:33;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:12:03;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:14:36;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:17:05;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:19:33;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:22:04;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:24:32;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:27:00;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:29:29;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:31:56;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:34:26;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:36:54;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:39:22;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:41:49;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:44:18;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:46:48;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:49:18;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:51:50;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:54:22;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:56:53;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T16:59:21;25.20;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:01:51;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:04:24;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:06:55;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:09:24;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:11:57;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:14:25;25.10;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:16:53;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:19:20;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:21:50;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:24:18;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:26:45;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:29:13;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:31:40;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:34:08;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:36:37;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:39:06;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:41:36;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:44:06;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:46:37;25.00;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:49:12;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:51:43;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:54:15;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:56:45;24.90;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T17:59:15;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:01:46;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:04:18;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:06:48;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:09:22;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:11:53;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:14:25;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:16:59;24.80;99.90
9414;DHT22;4746;35.664;139.738;2022-09-09T18:19:31;24.80;99.90