sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77227;BME280;66234;47.642;19.144;2023-04-15T00:00:16;99318.50;;;5.91;89.44
77227;BME280;66234;47.642;19.144;2023-04-15T00:03:21;99314.66;;;5.94;89.45
77227;BME280;66234;47.642;19.144;2023-04-15T00:06:24;99313.44;;;5.96;89.32
77227;BME280;66234;47.642;19.144;2023-04-15T00:09:27;99319.56;;;5.97;88.75
77227;BME280;66234;47.642;19.144;2023-04-15T00:12:30;99320.75;;;5.94;88.83
77227;BME280;66234;47.642;19.144;2023-04-15T00:15:32;99322.41;;;6.02;88.85
77227;BME280;66234;47.642;19.144;2023-04-15T00:18:36;99325.50;;;6.05;88.84
77227;BME280;66234;47.642;19.144;2023-04-15T00:21:38;99316.53;;;6.06;88.64
77227;BME280;66234;47.642;19.144;2023-04-15T00:24:41;99315.53;;;6.14;88.34
77227;BME280;66234;47.642;19.144;2023-04-15T00:27:44;99318.16;;;6.07;88.76
77227;BME280;66234;47.642;19.144;2023-04-15T00:30:49;99322.47;;;6.21;88.58
77227;BME280;66234;47.642;19.144;2023-04-15T00:33:51;99322.47;;;6.15;88.22
77227;BME280;66234;47.642;19.144;2023-04-15T00:36:56;99315.13;;;6.17;88.29
77227;BME280;66234;47.642;19.144;2023-04-15T00:40:00;99322.44;;;6.08;88.69
77227;BME280;66234;47.642;19.144;2023-04-15T00:43:03;99323.06;;;6.10;88.55
77227;BME280;66234;47.642;19.144;2023-04-15T00:46:05;99322.25;;;6.16;88.54
77227;BME280;66234;47.642;19.144;2023-04-15T00:49:09;99318.78;;;6.22;88.53
77227;BME280;66234;47.642;19.144;2023-04-15T00:52:12;99318.78;;;6.22;89.43
77227;BME280;66234;47.642;19.144;2023-04-15T00:55:15;99311.44;;;6.24;89.10
77227;BME280;66234;47.642;19.144;2023-04-15T00:58:18;99305.75;;;6.27;88.45
77227;BME280;66234;47.642;19.144;2023-04-15T01:01:21;99304.50;;;6.23;88.44
77227;BME280;66234;47.642;19.144;2023-04-15T01:04:26;99314.50;;;6.21;89.31
77227;BME280;66234;47.642;19.144;2023-04-15T01:07:29;99303.09;;;6.27;89.02
77227;BME280;66234;47.642;19.144;2023-04-15T01:10:33;99305.34;;;6.30;88.38
77227;BME280;66234;47.642;19.144;2023-04-15T01:13:36;99308.41;;;6.34;88.41
77227;BME280;66234;47.642;19.144;2023-04-15T01:16:39;99298.41;;;6.42;88.28
77227;BME280;66234;47.642;19.144;2023-04-15T01:19:42;99309.00;;;6.42;88.66
77227;BME280;66234;47.642;19.144;2023-04-15T01:22:45;99300.25;;;6.42;88.55
77227;BME280;66234;47.642;19.144;2023-04-15T01:25:49;99294.31;;;6.46;87.86
77227;BME280;66234;47.642;19.144;2023-04-15T01:28:53;99295.97;;;6.54;87.74
77227;BME280;66234;47.642;19.144;2023-04-15T01:31:56;99292.09;;;6.43;88.15
77227;BME280;66234;47.642;19.144;2023-04-15T01:35:01;99292.06;;;6.50;87.91
77227;BME280;66234;47.642;19.144;2023-04-15T01:38:06;99290.22;;;6.50;87.61
77227;BME280;66234;47.642;19.144;2023-04-15T01:41:09;99291.66;;;6.46;87.56
77227;BME280;66234;47.642;19.144;2023-04-15T01:44:11;99303.28;;;6.39;87.43
77227;BME280;66234;47.642;19.144;2023-04-15T01:47:14;99308.59;;;6.26;88.74
77227;BME280;66234;47.642;19.144;2023-04-15T01:50:17;99303.50;;;6.24;88.61
77227;BME280;66234;47.642;19.144;2023-04-15T01:53:20;99314.72;;;6.26;88.42
77227;BME280;66234;47.642;19.144;2023-04-15T01:56:22;99313.69;;;6.40;87.79
77227;BME280;66234;47.642;19.144;2023-04-15T01:59:29;99324.72;;;6.37;88.02
77227;BME280;66234;47.642;19.144;2023-04-15T02:02:33;99321.28;;;6.37;88.17
77227;BME280;66234;47.642;19.144;2023-04-15T02:05:36;99324.53;;;6.39;87.38
77227;BME280;66234;47.642;19.144;2023-04-15T02:08:38;99321.69;;;6.34;87.70
77227;BME280;66234;47.642;19.144;2023-04-15T02:11:42;99312.88;;;6.27;88.48
77227;BME280;66234;47.642;19.144;2023-04-15T02:14:45;99308.81;;;6.31;87.99
77227;BME280;66234;47.642;19.144;2023-04-15T02:17:47;99304.13;;;6.26;88.47
77227;BME280;66234;47.642;19.144;2023-04-15T02:20:52;99309.81;;;6.36;87.79
77227;BME280;66234;47.642;19.144;2023-04-15T02:23:55;99308.38;;;6.40;88.01
77227;BME280;66234;47.642;19.144;2023-04-15T02:26:58;99308.78;;;6.37;88.01
77227;BME280;66234;47.642;19.144;2023-04-15T02:30:01;99306.56;;;6.34;88.58
77227;BME280;66234;47.642;19.144;2023-04-15T02:33:04;99306.34;;;6.23;89.09
77227;BME280;66234;47.642;19.144;2023-04-15T02:36:07;99313.06;;;6.25;88.76
77227;BME280;66234;47.642;19.144;2023-04-15T02:39:10;99304.72;;;6.35;88.87
77227;BME280;66234;47.642;19.144;2023-04-15T02:42:14;99311.03;;;6.40;88.93
77227;BME280;66234;47.642;19.144;2023-04-15T02:45:16;99306.78;;;6.52;87.33
77227;BME280;66234;47.642;19.144;2023-04-15T02:48:21;99299.00;;;6.57;87.47
77227;BME280;66234;47.642;19.144;2023-04-15T02:51:24;99302.28;;;6.53;87.23
77227;BME280;66234;47.642;19.144;2023-04-15T02:54:27;99303.28;;;6.39;88.21
77227;BME280;66234;47.642;19.144;2023-04-15T02:57:30;99312.91;;;6.40;88.14
77227;BME280;66234;47.642;19.144;2023-04-15T03:00:39;99314.09;;;6.37;88.84
77227;BME280;66234;47.642;19.144;2023-04-15T03:03:41;99321.28;;;6.37;88.83
77227;BME280;66234;47.642;19.144;2023-04-15T03:06:45;99321.47;;;6.35;89.09
77227;BME280;66234;47.642;19.144;2023-04-15T03:09:48;99318.44;;;6.45;89.82
77227;BME280;66234;47.642;19.144;2023-04-15T03:12:51;99325.16;;;6.47;89.56
77227;BME280;66234;47.642;19.144;2023-04-15T03:15:56;99316.78;;;6.57;89.34
77227;BME280;66234;47.642;19.144;2023-04-15T03:18:59;99317.78;;;6.56;88.71
77227;BME280;66234;47.642;19.144;2023-04-15T03:22:02;99306.19;;;6.63;89.07
77227;BME280;66234;47.642;19.144;2023-04-15T03:25:05;99307.16;;;6.56;89.35
77227;BME280;66234;47.642;19.144;2023-04-15T03:28:08;99301.88;;;6.62;90.01
77227;BME280;66234;47.642;19.144;2023-04-15T03:31:10;99298.81;;;6.65;89.39
77227;BME280;66234;47.642;19.144;2023-04-15T03:34:13;99300.44;;;6.66;89.79
77227;BME280;66234;47.642;19.144;2023-04-15T03:37:16;99308.22;;;6.68;89.70
77227;BME280;66234;47.642;19.144;2023-04-15T03:40:20;99298.00;;;6.65;90.10
77227;BME280;66234;47.642;19.144;2023-04-15T03:43:23;99306.16;;;6.70;89.55
77227;BME280;66234;47.642;19.144;2023-04-15T03:46:25;99306.56;;;6.67;89.72
77227;BME280;66234;47.642;19.144;2023-04-15T03:49:28;99308.22;;;6.68;90.50
77227;BME280;66234;47.642;19.144;2023-04-15T03:52:30;99311.09;;;6.66;90.71
77227;BME280;66234;47.642;19.144;2023-04-15T03:55:33;99311.88;;;6.73;90.11
77227;BME280;66234;47.642;19.144;2023-04-15T03:58:35;99310.63;;;6.76;90.07
77227;BME280;66234;47.642;19.144;2023-04-15T04:01:38;99316.38;;;6.80;89.84
77227;BME280;66234;47.642;19.144;2023-04-15T04:04:40;99316.38;;;6.86;89.70
77227;BME280;66234;47.642;19.144;2023-04-15T04:07:43;99315.38;;;6.74;89.64
77227;BME280;66234;47.642;19.144;2023-04-15T04:10:46;99318.19;;;6.86;89.53
77227;BME280;66234;47.642;19.144;2023-04-15T04:13:49;99311.69;;;6.82;89.42
77227;BME280;66234;47.642;19.144;2023-04-15T04:16:51;99309.03;;;6.88;88.99
77227;BME280;66234;47.642;19.144;2023-04-15T04:19:54;99304.50;;;6.89;89.74
77227;BME280;66234;47.642;19.144;2023-04-15T04:22:57;99302.66;;;6.89;89.00
77227;BME280;66234;47.642;19.144;2023-04-15T04:26:00;99303.28;;;6.98;89.09
77227;BME280;66234;47.642;19.144;2023-04-15T04:29:03;99309.81;;;6.95;88.47
77227;BME280;66234;47.642;19.144;2023-04-15T04:32:05;99306.13;;;7.03;87.78
77227;BME280;66234;47.642;19.144;2023-04-15T04:35:08;99305.53;;;6.94;88.72
77227;BME280;66234;47.642;19.144;2023-04-15T04:38:10;99313.09;;;6.91;88.94
77227;BME280;66234;47.642;19.144;2023-04-15T04:41:13;99307.97;;;6.96;89.73
77227;BME280;66234;47.642;19.144;2023-04-15T04:44:16;99305.13;;;7.04;90.00
77227;BME280;66234;47.642;19.144;2023-04-15T04:47:18;99308.19;;;6.94;89.38
77227;BME280;66234;47.642;19.144;2023-04-15T04:50:22;99312.25;;;6.97;89.13
77227;BME280;66234;47.642;19.144;2023-04-15T04:53:24;99310.44;;;7.04;89.18
77227;BME280;66234;47.642;19.144;2023-04-15T04:56:27;99318.38;;;7.10;89.51
77227;BME280;66234;47.642;19.144;2023-04-15T04:59:30;99309.34;;;7.24;88.87
77227;BME280;66234;47.642;19.144;2023-04-15T05:02:33;99310.72;;;7.40;88.80
77227;BME280;66234;47.642;19.144;2023-04-15T05:05:36;99305.16;;;7.61;88.60
77227;BME280;66234;47.642;19.144;2023-04-15T05:08:41;99308.59;;;7.68;87.56
77227;BME280;66234;47.642;19.144;2023-04-15T05:11:43;99309.75;;;7.85;86.88
77227;BME280;66234;47.642;19.144;2023-04-15T05:14:45;99303.16;;;7.87;86.32
77227;BME280;66234;47.642;19.144;2023-04-15T05:17:48;99308.22;;;8.02;85.69
77227;BME280;66234;47.642;19.144;2023-04-15T05:20:51;99302.00;;;8.14;85.80
77227;BME280;66234;47.642;19.144;2023-04-15T05:23:53;99299.72;;;8.18;85.29
77227;BME280;66234;47.642;19.144;2023-04-15T05:26:56;99300.50;;;8.31;84.91
77227;BME280;66234;47.642;19.144;2023-04-15T05:29:59;99291.97;;;8.48;85.41
77227;BME280;66234;47.642;19.144;2023-04-15T05:33:01;99305.78;;;8.63;84.19
77227;BME280;66234;47.642;19.144;2023-04-15T05:36:05;99303.81;;;8.52;83.84
77227;BME280;66234;47.642;19.144;2023-04-15T05:39:08;99306.06;;;8.55;84.25
77227;BME280;66234;47.642;19.144;2023-04-15T05:42:10;99308.22;;;8.64;83.13
77227;BME280;66234;47.642;19.144;2023-04-15T05:45:13;99316.31;;;8.76;83.37
77227;BME280;66234;47.642;19.144;2023-04-15T05:48:16;99311.09;;;8.87;81.97
77227;BME280;66234;47.642;19.144;2023-04-15T05:51:18;99326.41;;;8.98;82.09
77227;BME280;66234;47.642;19.144;2023-04-15T05:54:21;99311.69;;;9.14;82.02
77227;BME280;66234;47.642;19.144;2023-04-15T05:57:24;99315.97;;;9.15;82.06
77227;BME280;66234;47.642;19.144;2023-04-15T06:00:27;99313.84;;;9.23;81.73
77227;BME280;66234;47.642;19.144;2023-04-15T06:03:29;99327.03;;;9.36;82.02
77227;BME280;66234;47.642;19.144;2023-04-15T06:06:32;99337.47;;;9.38;81.08
77227;BME280;66234;47.642;19.144;2023-04-15T06:09:36;99339.97;;;9.33;81.54
77227;BME280;66234;47.642;19.144;2023-04-15T06:12:39;99345.97;;;9.28;81.52
77227;BME280;66234;47.642;19.144;2023-04-15T06:15:41;99344.66;;;9.19;81.50
77227;BME280;66234;47.642;19.144;2023-04-15T06:18:44;99349.06;;;9.07;82.39
77227;BME280;66234;47.642;19.144;2023-04-15T06:21:47;99351.75;;;9.25;81.91
77227;BME280;66234;47.642;19.144;2023-04-15T06:24:50;99352.69;;;9.37;81.99
77227;BME280;66234;47.642;19.144;2023-04-15T06:27:53;99348.75;;;9.22;81.00
77227;BME280;66234;47.642;19.144;2023-04-15T06:30:55;99353.63;;;9.25;81.89
77227;BME280;66234;47.642;19.144;2023-04-15T06:33:58;99356.53;;;9.41;81.12
77227;BME280;66234;47.642;19.144;2023-04-15T06:37:00;99360.03;;;9.42;81.14
77227;BME280;66234;47.642;19.144;2023-04-15T06:40:05;99356.69;;;9.46;80.60
77227;BME280;66234;47.642;19.144;2023-04-15T06:43:09;99362.53;;;9.37;81.36
77227;BME280;66234;47.642;19.144;2023-04-15T06:46:12;99364.44;;;9.30;80.57
77227;BME280;66234;47.642;19.144;2023-04-15T06:49:15;99365.25;;;9.12;80.75
77227;BME280;66234;47.642;19.144;2023-04-15T06:52:18;99364.31;;;9.25;80.34
77227;BME280;66234;47.642;19.144;2023-04-15T06:55:21;99373.25;;;9.30;81.57
77227;BME280;66234;47.642;19.144;2023-04-15T06:58:23;99376.03;;;9.42;79.99
77227;BME280;66234;47.642;19.144;2023-04-15T07:01:27;99381.00;;;9.38;79.25
77227;BME280;66234;47.642;19.144;2023-04-15T07:04:31;99376.47;;;9.39;78.93
77227;BME280;66234;47.642;19.144;2023-04-15T07:07:34;99386.56;;;9.55;78.14
77227;BME280;66234;47.642;19.144;2023-04-15T07:10:37;99386.94;;;9.58;79.31
77227;BME280;66234;47.642;19.144;2023-04-15T07:13:40;99385.91;;;9.77;78.25
77227;BME280;66234;47.642;19.144;2023-04-15T07:16:42;99381.81;;;9.75;77.91
77227;BME280;66234;47.642;19.144;2023-04-15T07:19:45;99378.19;;;9.87;77.49
77227;BME280;66234;47.642;19.144;2023-04-15T07:22:48;99392.63;;;9.98;77.38
77227;BME280;66234;47.642;19.144;2023-04-15T07:25:51;99386.13;;;10.30;76.82
77227;BME280;66234;47.642;19.144;2023-04-15T07:28:54;99383.84;;;10.45;76.63
77227;BME280;66234;47.642;19.144;2023-04-15T07:31:56;99386.88;;;10.49;74.66
77227;BME280;66234;47.642;19.144;2023-04-15T07:34:59;99386.31;;;10.58;74.66
77227;BME280;66234;47.642;19.144;2023-04-15T07:38:03;99398.13;;;10.80;73.79
77227;BME280;66234;47.642;19.144;2023-04-15T07:41:06;99392.16;;;10.67;73.08
77227;BME280;66234;47.642;19.144;2023-04-15T07:44:09;99395.16;;;10.59;75.39
77227;BME280;66234;47.642;19.144;2023-04-15T07:47:12;99394.84;;;10.67;74.74
77227;BME280;66234;47.642;19.144;2023-04-15T07:50:16;99394.59;;;10.68;73.85
77227;BME280;66234;47.642;19.144;2023-04-15T07:53:19;99394.63;;;10.39;74.30
77227;BME280;66234;47.642;19.144;2023-04-15T07:56:22;99402.16;;;10.12;74.90
77227;BME280;66234;47.642;19.144;2023-04-15T07:59:25;99402.53;;;10.16;75.50
77227;BME280;66234;47.642;19.144;2023-04-15T08:02:32;99401.53;;;10.28;75.47
77227;BME280;66234;47.642;19.144;2023-04-15T08:05:34;99401.94;;;10.43;74.76
77227;BME280;66234;47.642;19.144;2023-04-15T08:08:37;99398.81;;;10.46;73.38
77227;BME280;66234;47.642;19.144;2023-04-15T08:11:39;99407.00;;;10.63;72.02
77227;BME280;66234;47.642;19.144;2023-04-15T08:14:43;99396.69;;;10.66;72.52
77227;BME280;66234;47.642;19.144;2023-04-15T08:17:45;99400.34;;;10.83;70.89
77227;BME280;66234;47.642;19.144;2023-04-15T08:20:48;99405.16;;;11.04;70.90
77227;BME280;66234;47.642;19.144;2023-04-15T08:23:52;99407.00;;;11.15;71.14
77227;BME280;66234;47.642;19.144;2023-04-15T08:26:54;99400.28;;;11.36;69.67
77227;BME280;66234;47.642;19.144;2023-04-15T08:29:58;99402.38;;;11.22;69.05
77227;BME280;66234;47.642;19.144;2023-04-15T08:33:05;99409.97;;;11.60;68.92
77227;BME280;66234;47.642;19.144;2023-04-15T08:36:08;99413.81;;;11.76;68.89
77227;BME280;66234;47.642;19.144;2023-04-15T08:39:11;99407.06;;;11.73;66.21
77227;BME280;66234;47.642;19.144;2023-04-15T08:42:20;99405.19;;;11.74;66.87
77227;BME280;66234;47.642;19.144;2023-04-15T08:45:24;99407.84;;;11.62;63.65
77227;BME280;66234;47.642;19.144;2023-04-15T08:48:28;99405.63;;;11.94;65.87
77227;BME280;66234;47.642;19.144;2023-04-15T08:51:34;99406.88;;;12.03;62.55
77227;BME280;66234;47.642;19.144;2023-04-15T08:54:37;99400.81;;;12.07;63.46
77227;BME280;66234;47.642;19.144;2023-04-15T08:57:40;99408.94;;;12.52;61.00
77227;BME280;66234;47.642;19.144;2023-04-15T09:00:42;99410.66;;;12.30;59.86
77227;BME280;66234;47.642;19.144;2023-04-15T09:03:47;99410.59;;;12.69;58.91
77227;BME280;66234;47.642;19.144;2023-04-15T09:06:51;99406.72;;;13.05;57.78
77227;BME280;66234;47.642;19.144;2023-04-15T09:09:54;99402.28;;;12.54;59.42
77227;BME280;66234;47.642;19.144;2023-04-15T09:12:57;99405.69;;;12.10;59.93
77227;BME280;66234;47.642;19.144;2023-04-15T09:16:01;99399.09;;;12.01;61.25
77227;BME280;66234;47.642;19.144;2023-04-15T09:19:26;99407.00;;;11.96;61.91
77227;BME280;66234;47.642;19.144;2023-04-15T09:22:32;99408.38;;;12.10;60.47
77227;BME280;66234;47.642;19.144;2023-04-15T09:25:35;99410.66;;;12.30;60.57
77227;BME280;66234;47.642;19.144;2023-04-15T09:28:41;99408.50;;;12.43;59.89
77227;BME280;66234;47.642;19.144;2023-04-15T09:31:44;99409.72;;;13.08;59.29
77227;BME280;66234;47.642;19.144;2023-04-15T09:34:48;99402.50;;;13.26;57.95
77227;BME280;66234;47.642;19.144;2023-04-15T09:37:51;99403.53;;;13.24;56.88
77227;BME280;66234;47.642;19.144;2023-04-15T09:40:54;99404.47;;;12.85;58.05
77227;BME280;66234;47.642;19.144;2023-04-15T09:43:57;99399.81;;;12.81;59.53
77227;BME280;66234;47.642;19.144;2023-04-15T09:47:00;99397.41;;;13.29;56.89
77227;BME280;66234;47.642;19.144;2023-04-15T09:50:03;99397.69;;;13.11;56.86
77227;BME280;66234;47.642;19.144;2023-04-15T09:53:08;99395.63;;;13.01;56.34
77227;BME280;66234;47.642;19.144;2023-04-15T09:56:11;99400.03;;;12.79;57.86
77227;BME280;66234;47.642;19.144;2023-04-15T09:59:14;99408.16;;;13.29;56.50
77227;BME280;66234;47.642;19.144;2023-04-15T10:02:18;99391.00;;;13.47;55.80
77227;BME280;66234;47.642;19.144;2023-04-15T10:05:22;99388.00;;;13.65;54.67
77227;BME280;66234;47.642;19.144;2023-04-15T10:08:28;99399.53;;;13.44;54.72
77227;BME280;66234;47.642;19.144;2023-04-15T10:11:32;99405.47;;;13.29;55.82
77227;BME280;66234;47.642;19.144;2023-04-15T10:14:37;99417.34;;;13.16;57.42
77227;BME280;66234;47.642;19.144;2023-04-15T10:17:42;99411.13;;;12.83;57.56
77227;BME280;66234;47.642;19.144;2023-04-15T10:20:47;99405.69;;;12.94;57.36
77227;BME280;66234;47.642;19.144;2023-04-15T10:23:52;99408.44;;;12.83;57.11
77227;BME280;66234;47.642;19.144;2023-04-15T10:26:56;99405.44;;;12.96;55.54
77227;BME280;66234;47.642;19.144;2023-04-15T10:30:02;99403.03;;;13.27;55.93
77227;BME280;66234;47.642;19.144;2023-04-15T10:33:08;99399.06;;;13.30;55.16
77227;BME280;66234;47.642;19.144;2023-04-15T10:36:12;99403.66;;;13.51;56.31
77227;BME280;66234;47.642;19.144;2023-04-15T10:42:36;99397.34;;;13.41;55.69
77227;BME280;66234;47.642;19.144;2023-04-15T10:45:38;99389.38;;;13.29;55.15
77227;BME280;66234;47.642;19.144;2023-04-15T10:48:48;99397.06;;;12.92;57.41
77227;BME280;66234;47.642;19.144;2023-04-15T10:51:53;99405.47;;;12.51;59.58
77227;BME280;66234;47.642;19.144;2023-04-15T10:55:22;99417.88;;;12.29;60.15
77227;BME280;66234;47.642;19.144;2023-04-15T10:58:40;99425.16;;;12.45;59.69
77227;BME280;66234;47.642;19.144;2023-04-15T11:01:54;99420.56;;;12.85;58.51
77227;BME280;66234;47.642;19.144;2023-04-15T11:05:01;99421.75;;;13.06;58.50
77227;BME280;66234;47.642;19.144;2023-04-15T11:08:05;99430.41;;;12.96;59.80
77227;BME280;66234;47.642;19.144;2023-04-15T11:11:07;99433.38;;;12.67;58.51
77227;BME280;66234;47.642;19.144;2023-04-15T11:14:14;99436.66;;;12.57;57.27
77227;BME280;66234;47.642;19.144;2023-04-15T11:17:26;99429.91;;;12.99;56.65
77227;BME280;66234;47.642;19.144;2023-04-15T11:20:31;99429.16;;;13.49;56.35
77227;BME280;66234;47.642;19.144;2023-04-15T11:23:41;99433.06;;;13.08;57.11
77227;BME280;66234;47.642;19.144;2023-04-15T11:26:56;99433.44;;;12.72;59.07
77227;BME280;66234;47.642;19.144;2023-04-15T11:29:59;99453.13;;;12.49;61.54
77227;BME280;66234;47.642;19.144;2023-04-15T11:33:04;99456.19;;;12.41;61.81
77227;BME280;66234;47.642;19.144;2023-04-15T11:36:07;99450.91;;;12.07;63.53
77227;BME280;66234;47.642;19.144;2023-04-15T11:39:09;99452.63;;;12.24;64.08
77227;BME280;66234;47.642;19.144;2023-04-15T11:42:16;99446.88;;;13.00;61.85
77227;BME280;66234;47.642;19.144;2023-04-15T11:45:19;99444.16;;;12.72;62.61
77227;BME280;66234;47.642;19.144;2023-04-15T11:48:25;99447.94;;;12.59;62.89
77227;BME280;66234;47.642;19.144;2023-04-15T11:51:32;99441.34;;;12.78;62.71
77227;BME280;66234;47.642;19.144;2023-04-15T11:54:35;99448.28;;;12.63;63.00
77227;BME280;66234;47.642;19.144;2023-04-15T11:57:38;99452.19;;;13.45;59.78
77227;BME280;66234;47.642;19.144;2023-04-15T12:00:55;99452.31;;;13.05;57.79
77227;BME280;66234;47.642;19.144;2023-04-15T12:03:58;99453.03;;;12.72;58.50
77227;BME280;66234;47.642;19.144;2023-04-15T12:07:05;99453.66;;;12.63;58.90
77227;BME280;66234;47.642;19.144;2023-04-15T12:10:08;99453.41;;;13.20;57.70
77227;BME280;66234;47.642;19.144;2023-04-15T12:13:12;99451.19;;;14.05;55.36
77227;BME280;66234;47.642;19.144;2023-04-15T12:16:18;99459.16;;;13.79;56.07
77227;BME280;66234;47.642;19.144;2023-04-15T12:22:26;99460.06;;;13.51;56.44
77227;BME280;66234;47.642;19.144;2023-04-15T12:25:34;99456.81;;;13.66;56.20
77227;BME280;66234;47.642;19.144;2023-04-15T12:28:39;99458.09;;;14.18;54.53
77227;BME280;66234;47.642;19.144;2023-04-15T12:31:50;99454.66;;;14.22;54.20
77227;BME280;66234;47.642;19.144;2023-04-15T12:34:53;99460.09;;;15.24;51.06
77227;BME280;66234;47.642;19.144;2023-04-15T12:37:56;99470.38;;;15.00;51.48
77227;BME280;66234;47.642;19.144;2023-04-15T12:40:59;99473.31;;;14.50;52.15
77227;BME280;66234;47.642;19.144;2023-04-15T12:44:01;99463.06;;;14.47;53.22
77227;BME280;66234;47.642;19.144;2023-04-15T12:47:06;99472.78;;;13.94;54.06
77227;BME280;66234;47.642;19.144;2023-04-15T12:50:09;99472.44;;;14.07;53.02
77227;BME280;66234;47.642;19.144;2023-04-15T12:53:12;99475.13;;;13.36;54.36
77227;BME280;66234;47.642;19.144;2023-04-15T12:56:16;99474.69;;;13.10;55.03
77227;BME280;66234;47.642;19.144;2023-04-15T12:59:19;99475.97;;;12.80;57.97
77227;BME280;66234;47.642;19.144;2023-04-15T13:02:22;99482.34;;;12.62;58.61
77227;BME280;66234;47.642;19.144;2023-04-15T13:05:27;99476.97;;;12.62;58.66
77227;BME280;66234;47.642;19.144;2023-04-15T13:08:29;99483.81;;;12.42;57.78
77227;BME280;66234;47.642;19.144;2023-04-15T13:11:32;99493.31;;;12.21;57.97
77227;BME280;66234;47.642;19.144;2023-04-15T13:14:35;99496.94;;;12.15;59.33
77227;BME280;66234;47.642;19.144;2023-04-15T13:17:38;99497.94;;;12.37;58.77
77227;BME280;66234;47.642;19.144;2023-04-15T13:20:41;99490.91;;;12.48;58.75
77227;BME280;66234;47.642;19.144;2023-04-15T13:23:43;99487.72;;;12.90;58.46
77227;BME280;66234;47.642;19.144;2023-04-15T13:26:47;99493.47;;;13.10;57.63
77227;BME280;66234;47.642;19.144;2023-04-15T13:29:53;99492.22;;;13.46;57.38
77227;BME280;66234;47.642;19.144;2023-04-15T13:32:55;99482.31;;;14.39;55.38
77227;BME280;66234;47.642;19.144;2023-04-15T13:35:58;99486.44;;;14.68;53.54
77227;BME280;66234;47.642;19.144;2023-04-15T13:39:01;99494.00;;;14.50;54.65
77227;BME280;66234;47.642;19.144;2023-04-15T13:42:04;99496.81;;;14.00;55.05
77227;BME280;66234;47.642;19.144;2023-04-15T13:45:08;99500.75;;;13.76;55.97
77227;BME280;66234;47.642;19.144;2023-04-15T13:48:11;99496.44;;;13.42;57.20
77227;BME280;66234;47.642;19.144;2023-04-15T13:51:13;99495.31;;;13.55;56.75
77227;BME280;66234;47.642;19.144;2023-04-15T13:54:16;99507.19;;;13.92;56.40
77227;BME280;66234;47.642;19.144;2023-04-15T13:57:18;99516.47;;;13.84;55.69
77227;BME280;66234;47.642;19.144;2023-04-15T14:00:21;99505.47;;;13.86;55.56
77227;BME280;66234;47.642;19.144;2023-04-15T14:03:25;99514.19;;;13.76;57.03
77227;BME280;66234;47.642;19.144;2023-04-15T14:06:27;99518.84;;;13.03;58.08
77227;BME280;66234;47.642;19.144;2023-04-15T14:09:33;99516.03;;;12.70;59.51
77227;BME280;66234;47.642;19.144;2023-04-15T14:12:37;99519.69;;;12.52;60.76
77227;BME280;66234;47.642;19.144;2023-04-15T14:15:40;99516.91;;;12.47;60.34
77227;BME280;66234;47.642;19.144;2023-04-15T14:18:43;99523.91;;;12.48;60.59
77227;BME280;66234;47.642;19.144;2023-04-15T14:21:46;99531.00;;;12.54;61.31
77227;BME280;66234;47.642;19.144;2023-04-15T14:24:48;99533.22;;;12.46;61.91
77227;BME280;66234;47.642;19.144;2023-04-15T14:27:54;99519.59;;;12.47;60.30
77227;BME280;66234;47.642;19.144;2023-04-15T14:30:57;99522.84;;;12.38;60.84
77227;BME280;66234;47.642;19.144;2023-04-15T14:34:00;99525.81;;;12.13;61.25
77227;BME280;66234;47.642;19.144;2023-04-15T14:37:02;99528.03;;;12.16;62.01
77227;BME280;66234;47.642;19.144;2023-04-15T14:40:06;99534.19;;;12.05;62.71
77227;BME280;66234;47.642;19.144;2023-04-15T14:43:09;99543.09;;;11.94;63.64
77227;BME280;66234;47.642;19.144;2023-04-15T14:46:12;99540.50;;;11.99;63.51
77227;BME280;66234;47.642;19.144;2023-04-15T14:49:15;99546.34;;;11.85;64.30
77227;BME280;66234;47.642;19.144;2023-04-15T14:52:18;99555.41;;;11.84;65.07
77227;BME280;66234;47.642;19.144;2023-04-15T14:55:21;99551.13;;;11.94;64.48
77227;BME280;66234;47.642;19.144;2023-04-15T14:58:24;99550.88;;;12.07;64.56
77227;BME280;66234;47.642;19.144;2023-04-15T15:01:26;99548.88;;;12.26;64.72
77227;BME280;66234;47.642;19.144;2023-04-15T15:04:29;99540.59;;;12.39;64.09
77227;BME280;66234;47.642;19.144;2023-04-15T15:07:35;99550.97;;;12.24;63.83
77227;BME280;66234;47.642;19.144;2023-04-15T15:10:42;99547.97;;;12.20;64.87
77227;BME280;66234;47.642;19.144;2023-04-15T15:13:51;99554.13;;;12.09;65.36
77227;BME280;66234;47.642;19.144;2023-04-15T15:16:53;99554.81;;;12.16;64.56
77227;BME280;66234;47.642;19.144;2023-04-15T15:19:56;99549.47;;;12.16;64.88
77227;BME280;66234;47.642;19.144;2023-04-15T15:22:59;99565.06;;;12.19;65.74
77227;BME280;66234;47.642;19.144;2023-04-15T15:26:02;99569.41;;;12.20;65.26
77227;BME280;66234;47.642;19.144;2023-04-15T15:29:04;99572.41;;;12.01;65.43
77227;BME280;66234;47.642;19.144;2023-04-15T15:32:08;99574.38;;;12.05;65.41
77227;BME280;66234;47.642;19.144;2023-04-15T15:35:10;99573.94;;;12.08;66.29
77227;BME280;66234;47.642;19.144;2023-04-15T15:38:13;99582.56;;;12.10;65.96
77227;BME280;66234;47.642;19.144;2023-04-15T15:41:16;99585.72;;;11.96;66.16
77227;BME280;66234;47.642;19.144;2023-04-15T15:44:18;99578.34;;;11.91;66.78
77227;BME280;66234;47.642;19.144;2023-04-15T15:47:21;99591.28;;;11.83;66.12
77227;BME280;66234;47.642;19.144;2023-04-15T15:50:24;99591.16;;;11.78;66.49
77227;BME280;66234;47.642;19.144;2023-04-15T15:53:27;99597.44;;;11.72;66.55
77227;BME280;66234;47.642;19.144;2023-04-15T15:56:29;99595.91;;;11.64;65.83
77227;BME280;66234;47.642;19.144;2023-04-15T15:59:33;99600.63;;;11.62;65.04
77227;BME280;66234;47.642;19.144;2023-04-15T16:02:36;99605.75;;;11.52;64.74
77227;BME280;66234;47.642;19.144;2023-04-15T16:05:58;99608.41;;;11.52;64.04
77227;BME280;66234;47.642;19.144;2023-04-15T16:09:01;99618.63;;;11.43;63.58
77227;BME280;66234;47.642;19.144;2023-04-15T16:12:04;99627.47;;;11.44;63.49