sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7232;DHT22;3657;49.630;11.018;2023-05-29T00:01:37;20.10;52.90
7232;DHT22;3657;49.630;11.018;2023-05-29T00:04:06;20.00;52.90
7232;DHT22;3657;49.630;11.018;2023-05-29T00:06:32;20.00;52.90
7232;DHT22;3657;49.630;11.018;2023-05-29T00:09:00;19.90;52.90
7232;DHT22;3657;49.630;11.018;2023-05-29T00:11:27;19.90;53.00
7232;DHT22;3657;49.630;11.018;2023-05-29T00:13:54;19.90;53.00
7232;DHT22;3657;49.630;11.018;2023-05-29T00:16:22;19.80;53.00
7232;DHT22;3657;49.630;11.018;2023-05-29T00:18:48;19.80;53.10
7232;DHT22;3657;49.630;11.018;2023-05-29T00:21:17;19.70;53.00
7232;DHT22;3657;49.630;11.018;2023-05-29T00:23:44;19.70;53.20
7232;DHT22;3657;49.630;11.018;2023-05-29T00:26:12;19.70;53.30
7232;DHT22;3657;49.630;11.018;2023-05-29T00:28:42;19.60;53.20
7232;DHT22;3657;49.630;11.018;2023-05-29T00:31:08;19.60;53.30
7232;DHT22;3657;49.630;11.018;2023-05-29T00:33:37;19.50;53.30
7232;DHT22;3657;49.630;11.018;2023-05-29T00:36:04;19.50;53.40
7232;DHT22;3657;49.630;11.018;2023-05-29T00:38:30;19.50;53.50
7232;DHT22;3657;49.630;11.018;2023-05-29T00:40:57;19.40;53.40
7232;DHT22;3657;49.630;11.018;2023-05-29T00:43:26;19.40;53.50
7232;DHT22;3657;49.630;11.018;2023-05-29T00:45:52;19.40;53.60
7232;DHT22;3657;49.630;11.018;2023-05-29T00:48:19;19.30;54.00
7232;DHT22;3657;49.630;11.018;2023-05-29T00:50:46;19.30;53.60
7232;DHT22;3657;49.630;11.018;2023-05-29T00:53:13;19.20;53.60
7232;DHT22;3657;49.630;11.018;2023-05-29T00:55:41;19.20;53.60
7232;DHT22;3657;49.630;11.018;2023-05-29T00:58:08;19.20;53.70
7232;DHT22;3657;49.630;11.018;2023-05-29T01:00:36;19.10;53.80
7232;DHT22;3657;49.630;11.018;2023-05-29T01:03:04;19.10;53.90
7232;DHT22;3657;49.630;11.018;2023-05-29T01:05:34;19.00;53.80
7232;DHT22;3657;49.630;11.018;2023-05-29T01:08:01;19.00;53.90
7232;DHT22;3657;49.630;11.018;2023-05-29T01:10:28;19.00;54.00
7232;DHT22;3657;49.630;11.018;2023-05-29T01:12:59;18.90;53.90
7232;DHT22;3657;49.630;11.018;2023-05-29T01:15:35;18.90;54.00
7232;DHT22;3657;49.630;11.018;2023-05-29T01:18:19;18.90;54.00
7232;DHT22;3657;49.630;11.018;2023-05-29T01:20:52;18.80;54.00
7232;DHT22;3657;49.630;11.018;2023-05-29T01:23:40;18.80;54.00
7232;DHT22;3657;49.630;11.018;2023-05-29T01:26:23;18.70;54.10
7232;DHT22;3657;49.630;11.018;2023-05-29T01:28:56;18.70;54.10
7232;DHT22;3657;49.630;11.018;2023-05-29T01:31:25;18.60;54.10
7232;DHT22;3657;49.630;11.018;2023-05-29T01:33:52;18.60;54.20
7232;DHT22;3657;49.630;11.018;2023-05-29T01:36:20;18.60;54.20
7232;DHT22;3657;49.630;11.018;2023-05-29T01:38:46;18.50;54.10
7232;DHT22;3657;49.630;11.018;2023-05-29T01:41:14;18.50;54.20
7232;DHT22;3657;49.630;11.018;2023-05-29T01:43:41;18.50;54.30
7232;DHT22;3657;49.630;11.018;2023-05-29T01:46:10;18.40;54.20
7232;DHT22;3657;49.630;11.018;2023-05-29T01:48:37;18.40;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T01:51:04;18.40;54.30
7232;DHT22;3657;49.630;11.018;2023-05-29T01:53:30;18.30;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T01:55:57;18.30;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T01:58:25;18.30;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:00:52;18.20;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:03:21;18.20;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T02:05:49;18.20;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:08:16;18.10;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T02:10:42;18.10;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:13:09;18.10;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:15:35;18.10;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:18:02;18.00;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:20:30;18.00;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:22:57;17.90;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:25:24;17.90;54.50
7232;DHT22;3657;49.630;11.018;2023-05-29T02:27:50;17.80;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:30:17;17.80;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T02:32:44;17.80;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:35:11;17.80;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T02:37:40;17.70;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:40:07;17.70;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:42:34;17.70;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T02:45:01;17.60;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:47:28;17.60;54.60
7232;DHT22;3657;49.630;11.018;2023-05-29T02:49:55;17.60;54.80
7232;DHT22;3657;49.630;11.018;2023-05-29T02:52:21;17.50;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T02:54:50;17.50;54.80
7232;DHT22;3657;49.630;11.018;2023-05-29T02:57:16;17.50;54.80
7232;DHT22;3657;49.630;11.018;2023-05-29T02:59:43;17.40;54.80
7232;DHT22;3657;49.630;11.018;2023-05-29T03:02:11;17.40;54.90
7232;DHT22;3657;49.630;11.018;2023-05-29T03:04:37;17.40;54.90
7232;DHT22;3657;49.630;11.018;2023-05-29T03:07:04;17.40;55.00
7232;DHT22;3657;49.630;11.018;2023-05-29T03:09:32;17.30;55.00
7232;DHT22;3657;49.630;11.018;2023-05-29T03:12:00;17.30;55.00
7232;DHT22;3657;49.630;11.018;2023-05-29T03:14:27;17.20;55.00
7232;DHT22;3657;49.630;11.018;2023-05-29T03:16:54;17.20;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:19:21;17.20;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T03:21:48;17.10;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:24:15;17.10;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:26:43;17.10;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:29:11;17.10;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:31:37;17.10;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:34:04;17.00;55.00
7232;DHT22;3657;49.630;11.018;2023-05-29T03:36:31;17.00;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T03:38:57;17.00;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:41:24;17.00;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T03:43:51;16.90;55.10
7232;DHT22;3657;49.630;11.018;2023-05-29T03:46:19;16.90;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T03:48:46;16.90;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T03:51:12;16.90;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T03:53:39;16.80;55.70
7232;DHT22;3657;49.630;11.018;2023-05-29T03:56:06;16.80;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T03:58:32;16.80;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T04:00:59;16.80;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T04:03:27;16.80;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:05:54;16.70;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T04:08:22;16.70;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T04:10:48;16.70;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T04:13:19;16.70;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:15:45;16.70;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T04:18:12;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:20:40;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:23:07;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:25:34;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:28:01;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:30:29;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:32:57;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:35:24;16.60;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T04:37:55;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:40:22;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:42:48;16.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:45:15;16.60;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T04:47:45;16.70;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:50:12;16.70;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:52:39;16.70;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T04:55:08;16.70;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T04:57:36;16.70;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T05:00:03;16.60;56.40
7232;DHT22;3657;49.630;11.018;2023-05-29T05:02:32;16.70;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T05:04:59;16.70;57.70
7232;DHT22;3657;49.630;11.018;2023-05-29T05:07:25;16.60;56.00
7232;DHT22;3657;49.630;11.018;2023-05-29T05:09:52;16.70;57.40
7232;DHT22;3657;49.630;11.018;2023-05-29T05:12:20;16.70;56.50
7232;DHT22;3657;49.630;11.018;2023-05-29T05:14:47;16.80;55.90
7232;DHT22;3657;49.630;11.018;2023-05-29T05:17:13;16.80;58.10
7232;DHT22;3657;49.630;11.018;2023-05-29T05:19:40;16.90;55.90
7232;DHT22;3657;49.630;11.018;2023-05-29T05:22:07;17.00;56.60
7232;DHT22;3657;49.630;11.018;2023-05-29T05:24:33;17.10;55.70
7232;DHT22;3657;49.630;11.018;2023-05-29T05:27:00;17.20;56.20
7232;DHT22;3657;49.630;11.018;2023-05-29T05:29:28;17.30;57.10
7232;DHT22;3657;49.630;11.018;2023-05-29T05:31:55;17.50;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T05:34:22;17.60;55.70
7232;DHT22;3657;49.630;11.018;2023-05-29T05:36:48;17.80;56.00
7232;DHT22;3657;49.630;11.018;2023-05-29T05:39:15;17.90;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T05:41:42;18.00;59.00
7232;DHT22;3657;49.630;11.018;2023-05-29T05:44:08;18.10;58.30
7232;DHT22;3657;49.630;11.018;2023-05-29T05:46:37;18.10;56.90
7232;DHT22;3657;49.630;11.018;2023-05-29T05:49:03;18.40;58.90
7232;DHT22;3657;49.630;11.018;2023-05-29T05:51:30;18.50;56.90
7232;DHT22;3657;49.630;11.018;2023-05-29T05:53:57;18.80;58.20
7232;DHT22;3657;49.630;11.018;2023-05-29T05:56:23;19.10;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T05:58:51;19.30;54.90
7232;DHT22;3657;49.630;11.018;2023-05-29T06:01:18;19.40;56.00
7232;DHT22;3657;49.630;11.018;2023-05-29T06:03:46;19.50;57.20
7232;DHT22;3657;49.630;11.018;2023-05-29T06:06:12;19.90;55.80
7232;DHT22;3657;49.630;11.018;2023-05-29T06:08:39;20.10;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T06:11:06;20.10;56.90
7232;DHT22;3657;49.630;11.018;2023-05-29T06:13:33;20.10;57.20
7232;DHT22;3657;49.630;11.018;2023-05-29T06:16:00;20.10;56.10
7232;DHT22;3657;49.630;11.018;2023-05-29T06:18:26;20.30;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T06:20:55;20.40;55.80
7232;DHT22;3657;49.630;11.018;2023-05-29T06:23:21;20.50;57.40
7232;DHT22;3657;49.630;11.018;2023-05-29T06:25:48;20.90;56.30
7232;DHT22;3657;49.630;11.018;2023-05-29T06:28:15;21.20;54.30
7232;DHT22;3657;49.630;11.018;2023-05-29T06:30:42;21.40;56.90
7232;DHT22;3657;49.630;11.018;2023-05-29T06:33:09;21.50;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T06:35:35;21.70;56.30
7232;DHT22;3657;49.630;11.018;2023-05-29T06:38:03;21.60;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T06:40:30;21.80;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T06:42:57;22.00;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T06:45:23;22.10;56.00
7232;DHT22;3657;49.630;11.018;2023-05-29T06:47:50;22.20;56.00
7232;DHT22;3657;49.630;11.018;2023-05-29T06:50:17;22.40;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T06:52:43;22.50;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T06:55:12;22.30;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T06:57:38;22.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:00:06;22.50;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:02:34;22.50;55.20
7232;DHT22;3657;49.630;11.018;2023-05-29T07:05:01;22.80;55.90
7232;DHT22;3657;49.630;11.018;2023-05-29T07:07:27;23.00;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T07:09:54;23.10;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T07:12:23;23.30;55.50
7232;DHT22;3657;49.630;11.018;2023-05-29T07:14:49;23.60;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:17:16;23.90;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T07:19:43;23.90;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:22:09;23.90;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:24:36;24.10;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:27:03;24.30;55.60
7232;DHT22;3657;49.630;11.018;2023-05-29T07:29:32;23.60;54.80
7232;DHT22;3657;49.630;11.018;2023-05-29T07:31:59;24.00;55.30
7232;DHT22;3657;49.630;11.018;2023-05-29T07:34:25;24.20;54.30
7232;DHT22;3657;49.630;11.018;2023-05-29T07:36:59;24.50;55.90
7232;DHT22;3657;49.630;11.018;2023-05-29T07:39:26;24.70;55.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:41:53;24.80;55.70
7232;DHT22;3657;49.630;11.018;2023-05-29T07:44:20;24.90;53.80
7232;DHT22;3657;49.630;11.018;2023-05-29T07:46:48;24.90;55.00
7232;DHT22;3657;49.630;11.018;2023-05-29T07:49:15;25.10;53.40
7232;DHT22;3657;49.630;11.018;2023-05-29T07:51:42;25.40;54.70
7232;DHT22;3657;49.630;11.018;2023-05-29T07:54:09;25.30;54.80
7232;DHT22;3657;49.630;11.018;2023-05-29T07:56:36;25.50;54.20
7232;DHT22;3657;49.630;11.018;2023-05-29T07:59:02;25.70;52.80
7232;DHT22;3657;49.630;11.018;2023-05-29T08:01:29;25.70;54.20
7232;DHT22;3657;49.630;11.018;2023-05-29T08:03:57;25.70;53.20
7232;DHT22;3657;49.630;11.018;2023-05-29T08:06:24;26.00;53.90
7232;DHT22;3657;49.630;11.018;2023-05-29T08:08:50;26.20;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T08:11:18;26.50;54.40
7232;DHT22;3657;49.630;11.018;2023-05-29T08:13:45;26.60;53.50
7232;DHT22;3657;49.630;11.018;2023-05-29T08:16:12;26.90;52.20
7232;DHT22;3657;49.630;11.018;2023-05-29T08:18:39;26.80;51.60
7232;DHT22;3657;49.630;11.018;2023-05-29T08:21:07;26.80;52.20
7232;DHT22;3657;49.630;11.018;2023-05-29T08:23:35;26.80;52.80
7232;DHT22;3657;49.630;11.018;2023-05-29T08:26:02;27.10;51.40
7232;DHT22;3657;49.630;11.018;2023-05-29T08:28:29;27.30;52.30
7232;DHT22;3657;49.630;11.018;2023-05-29T08:30:55;27.60;51.70
7232;DHT22;3657;49.630;11.018;2023-05-29T08:33:22;27.40;50.30
7232;DHT22;3657;49.630;11.018;2023-05-29T08:35:49;27.60;50.80
7232;DHT22;3657;49.630;11.018;2023-05-29T08:38:17;27.60;51.70
7232;DHT22;3657;49.630;11.018;2023-05-29T08:40:47;27.70;51.30
7232;DHT22;3657;49.630;11.018;2023-05-29T08:43:16;27.90;51.90
7232;DHT22;3657;49.630;11.018;2023-05-29T08:45:43;27.40;50.30
7232;DHT22;3657;49.630;11.018;2023-05-29T08:48:11;27.80;51.40
7232;DHT22;3657;49.630;11.018;2023-05-29T08:50:43;28.00;51.50
7232;DHT22;3657;49.630;11.018;2023-05-29T08:53:11;28.30;50.90
7232;DHT22;3657;49.630;11.018;2023-05-29T08:55:40;28.20;49.80
7232;DHT22;3657;49.630;11.018;2023-05-29T08:58:06;28.60;51.30
7232;DHT22;3657;49.630;11.018;2023-05-29T09:00:34;28.80;50.50
7232;DHT22;3657;49.630;11.018;2023-05-29T09:03:01;29.00;51.80
7232;DHT22;3657;49.630;11.018;2023-05-29T09:05:29;29.00;52.20
7232;DHT22;3657;49.630;11.018;2023-05-29T09:07:56;28.80;49.10
7232;DHT22;3657;49.630;11.018;2023-05-29T09:10:23;28.70;50.80
7232;DHT22;3657;49.630;11.018;2023-05-29T09:12:52;29.00;50.30
7232;DHT22;3657;49.630;11.018;2023-05-29T09:15:21;29.20;51.40
7232;DHT22;3657;49.630;11.018;2023-05-29T09:17:51;29.10;49.40
7232;DHT22;3657;49.630;11.018;2023-05-29T09:20:18;29.30;49.10
7232;DHT22;3657;49.630;11.018;2023-05-29T09:22:53;29.40;50.00
7232;DHT22;3657;49.630;11.018;2023-05-29T09:25:20;29.70;50.60
7232;DHT22;3657;49.630;11.018;2023-05-29T09:27:53;29.80;50.90
7232;DHT22;3657;49.630;11.018;2023-05-29T09:30:32;30.00;50.70
7232;DHT22;3657;49.630;11.018;2023-05-29T09:32:59;30.20;50.70
7232;DHT22;3657;49.630;11.018;2023-05-29T09:35:32;30.20;51.20
7232;DHT22;3657;49.630;11.018;2023-05-29T09:37:59;30.50;51.00
7232;DHT22;3657;49.630;11.018;2023-05-29T09:40:26;30.40;50.00
7232;DHT22;3657;49.630;11.018;2023-05-29T09:42:54;30.40;46.20
7232;DHT22;3657;49.630;11.018;2023-05-29T09:45:21;30.20;50.10
7232;DHT22;3657;49.630;11.018;2023-05-29T09:47:50;30.40;50.30
7232;DHT22;3657;49.630;11.018;2023-05-29T09:50:18;30.70;48.50
7232;DHT22;3657;49.630;11.018;2023-05-29T09:52:46;30.60;48.90
7232;DHT22;3657;49.630;11.018;2023-05-29T09:55:18;30.60;48.60
7232;DHT22;3657;49.630;11.018;2023-05-29T09:57:47;30.50;50.10
7232;DHT22;3657;49.630;11.018;2023-05-29T10:00:17;30.90;50.20
7232;DHT22;3657;49.630;11.018;2023-05-29T10:02:45;31.00;49.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:05:12;30.60;45.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:07:44;30.60;49.70
7232;DHT22;3657;49.630;11.018;2023-05-29T10:10:13;31.00;50.50
7232;DHT22;3657;49.630;11.018;2023-05-29T10:12:44;31.30;50.20
7232;DHT22;3657;49.630;11.018;2023-05-29T10:15:12;31.50;50.60
7232;DHT22;3657;49.630;11.018;2023-05-29T10:17:49;31.60;48.40
7232;DHT22;3657;49.630;11.018;2023-05-29T10:20:17;31.40;48.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:22:47;31.50;50.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:25:14;31.10;46.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:27:44;31.00;50.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:30:16;31.20;48.10
7232;DHT22;3657;49.630;11.018;2023-05-29T10:32:59;31.30;48.10
7232;DHT22;3657;49.630;11.018;2023-05-29T10:35:40;31.40;49.30
7232;DHT22;3657;49.630;11.018;2023-05-29T10:38:12;31.60;49.80
7232;DHT22;3657;49.630;11.018;2023-05-29T10:40:40;32.00;49.80
7232;DHT22;3657;49.630;11.018;2023-05-29T10:43:07;32.10;49.00
7232;DHT22;3657;49.630;11.018;2023-05-29T10:45:48;32.40;50.00
7232;DHT22;3657;49.630;11.018;2023-05-29T10:48:40;32.40;48.80
7232;DHT22;3657;49.630;11.018;2023-05-29T10:51:08;32.00;49.10
7232;DHT22;3657;49.630;11.018;2023-05-29T10:53:35;32.00;46.80
7232;DHT22;3657;49.630;11.018;2023-05-29T10:56:08;31.50;47.40
7232;DHT22;3657;49.630;11.018;2023-05-29T10:58:37;31.90;50.10
7232;DHT22;3657;49.630;11.018;2023-05-29T11:01:08;32.00;49.40
7232;DHT22;3657;49.630;11.018;2023-05-29T11:03:35;32.00;46.40
7232;DHT22;3657;49.630;11.018;2023-05-29T11:06:04;32.00;47.50
7232;DHT22;3657;49.630;11.018;2023-05-29T11:08:34;31.30;48.10
7232;DHT22;3657;49.630;11.018;2023-05-29T11:11:01;31.50;49.40
7232;DHT22;3657;49.630;11.018;2023-05-29T11:13:32;31.80;46.00
7232;DHT22;3657;49.630;11.018;2023-05-29T11:16:11;32.00;46.80
7232;DHT22;3657;49.630;11.018;2023-05-29T11:18:42;31.80;45.80
7232;DHT22;3657;49.630;11.018;2023-05-29T11:21:33;32.00;48.70
7232;DHT22;3657;49.630;11.018;2023-05-29T11:24:01;32.30;49.10
7232;DHT22;3657;49.630;11.018;2023-05-29T11:26:30;32.60;49.30
7232;DHT22;3657;49.630;11.018;2023-05-29T11:28:58;32.80;48.80
7232;DHT22;3657;49.630;11.018;2023-05-29T11:31:27;32.80;45.60
7232;DHT22;3657;49.630;11.018;2023-05-29T11:33:59;32.00;49.10
7232;DHT22;3657;49.630;11.018;2023-05-29T11:36:26;32.20;49.20
7232;DHT22;3657;49.630;11.018;2023-05-29T11:38:55;32.40;49.00
7232;DHT22;3657;49.630;11.018;2023-05-29T11:41:22;32.20;47.90
7232;DHT22;3657;49.630;11.018;2023-05-29T11:43:59;32.40;49.20
7232;DHT22;3657;49.630;11.018;2023-05-29T11:46:27;32.50;48.20
7232;DHT22;3657;49.630;11.018;2023-05-29T11:48:56;32.60;47.80
7232;DHT22;3657;49.630;11.018;2023-05-29T11:51:23;32.70;49.00
7232;DHT22;3657;49.630;11.018;2023-05-29T11:53:50;32.80;43.80
7232;DHT22;3657;49.630;11.018;2023-05-29T11:56:24;32.80;48.80
7232;DHT22;3657;49.630;11.018;2023-05-29T11:58:52;32.80;47.70
7232;DHT22;3657;49.630;11.018;2023-05-29T12:01:21;32.80;49.00
7232;DHT22;3657;49.630;11.018;2023-05-29T12:03:49;32.90;46.40
7232;DHT22;3657;49.630;11.018;2023-05-29T12:06:16;32.80;48.80
7232;DHT22;3657;49.630;11.018;2023-05-29T12:08:42;32.00;47.50
7232;DHT22;3657;49.630;11.018;2023-05-29T12:11:09;31.90;46.20
7232;DHT22;3657;49.630;11.018;2023-05-29T12:13:37;32.10;45.80
7232;DHT22;3657;49.630;11.018;2023-05-29T12:16:05;31.90;48.60
7232;DHT22;3657;49.630;11.018;2023-05-29T12:18:32;32.00;48.50
7232;DHT22;3657;49.630;11.018;2023-05-29T12:21:00;31.80;47.30
7232;DHT22;3657;49.630;11.018;2023-05-29T12:23:28;32.10;48.80
7232;DHT22;3657;49.630;11.018;2023-05-29T12:25:55;32.60;48.50
7232;DHT22;3657;49.630;11.018;2023-05-29T12:28:22;32.10;46.10
7232;DHT22;3657;49.630;11.018;2023-05-29T12:30:50;31.90;46.90
7232;DHT22;3657;49.630;11.018;2023-05-29T12:33:28;31.80;48.30
7232;DHT22;3657;49.630;11.018;2023-05-29T12:36:01;32.00;48.90
7232;DHT22;3657;49.630;11.018;2023-05-29T12:38:29;32.20;49.10
7232;DHT22;3657;49.630;11.018;2023-05-29T12:40:56;32.60;46.90
7232;DHT22;3657;49.630;11.018;2023-05-29T12:43:23;32.70;48.20
7232;DHT22;3657;49.630;11.018;2023-05-29T12:45:55;32.90;48.20
7232;DHT22;3657;49.630;11.018;2023-05-29T12:48:26;32.50;46.80
7232;DHT22;3657;49.630;11.018;2023-05-29T12:50:53;32.70;45.60
7232;DHT22;3657;49.630;11.018;2023-05-29T12:53:20;33.10;47.80
7232;DHT22;3657;49.630;11.018;2023-05-29T12:55:47;33.30;47.60
7232;DHT22;3657;49.630;11.018;2023-05-29T12:58:15;33.60;47.80
7232;DHT22;3657;49.630;11.018;2023-05-29T13:00:43;33.80;46.20
7232;DHT22;3657;49.630;11.018;2023-05-29T13:03:12;34.00;47.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:05:40;34.20;47.50
7232;DHT22;3657;49.630;11.018;2023-05-29T13:08:07;34.40;47.50
7232;DHT22;3657;49.630;11.018;2023-05-29T13:10:34;34.40;46.10
7232;DHT22;3657;49.630;11.018;2023-05-29T13:13:01;34.30;46.90
7232;DHT22;3657;49.630;11.018;2023-05-29T13:15:27;34.40;47.20
7232;DHT22;3657;49.630;11.018;2023-05-29T13:17:54;34.40;47.20
7232;DHT22;3657;49.630;11.018;2023-05-29T13:20:22;34.00;45.30
7232;DHT22;3657;49.630;11.018;2023-05-29T13:22:49;33.70;45.80
7232;DHT22;3657;49.630;11.018;2023-05-29T13:25:17;33.90;47.40
7232;DHT22;3657;49.630;11.018;2023-05-29T13:27:47;34.00;46.00
7232;DHT22;3657;49.630;11.018;2023-05-29T13:30:14;33.80;46.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:32:42;33.30;45.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:35:09;33.40;46.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:37:37;33.60;46.30
7232;DHT22;3657;49.630;11.018;2023-05-29T13:40:06;33.60;46.70
7232;DHT22;3657;49.630;11.018;2023-05-29T13:42:34;32.90;46.50
7232;DHT22;3657;49.630;11.018;2023-05-29T13:45:01;32.80;44.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:47:29;32.90;47.70
7232;DHT22;3657;49.630;11.018;2023-05-29T13:49:57;33.20;46.10
7232;DHT22;3657;49.630;11.018;2023-05-29T13:52:25;33.00;47.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:54:53;33.20;46.60
7232;DHT22;3657;49.630;11.018;2023-05-29T13:57:20;33.50;46.80
7232;DHT22;3657;49.630;11.018;2023-05-29T13:59:46;33.90;46.90
7232;DHT22;3657;49.630;11.018;2023-05-29T14:02:13;34.00;43.20
7232;DHT22;3657;49.630;11.018;2023-05-29T14:04:40;33.50;44.30
7232;DHT22;3657;49.630;11.018;2023-05-29T14:07:08;32.90;41.90
7232;DHT22;3657;49.630;11.018;2023-05-29T14:09:34;32.20;47.20
7232;DHT22;3657;49.630;11.018;2023-05-29T14:12:02;32.70;44.20
7232;DHT22;3657;49.630;11.018;2023-05-29T14:14:29;32.90;47.10
7232;DHT22;3657;49.630;11.018;2023-05-29T14:16:56;32.70;45.50
7232;DHT22;3657;49.630;11.018;2023-05-29T14:19:23;32.50;45.80
7232;DHT22;3657;49.630;11.018;2023-05-29T14:21:50;32.90;46.80
7232;DHT22;3657;49.630;11.018;2023-05-29T14:24:17;33.20;46.70
7232;DHT22;3657;49.630;11.018;2023-05-29T14:26:44;33.40;46.50
7232;DHT22;3657;49.630;11.018;2023-05-29T14:29:13;33.50;44.50
7232;DHT22;3657;49.630;11.018;2023-05-29T14:31:41;33.50;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T14:34:08;33.60;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T14:36:35;33.70;45.80
7232;DHT22;3657;49.630;11.018;2023-05-29T14:39:02;33.70;45.90
7232;DHT22;3657;49.630;11.018;2023-05-29T14:41:29;33.70;46.00
7232;DHT22;3657;49.630;11.018;2023-05-29T14:43:56;33.90;46.00
7232;DHT22;3657;49.630;11.018;2023-05-29T14:46:25;34.00;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T14:48:54;34.00;46.10
7232;DHT22;3657;49.630;11.018;2023-05-29T14:51:20;33.80;45.30
7232;DHT22;3657;49.630;11.018;2023-05-29T14:53:48;33.60;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T14:56:15;33.60;46.00
7232;DHT22;3657;49.630;11.018;2023-05-29T14:58:43;33.60;45.30
7232;DHT22;3657;49.630;11.018;2023-05-29T15:01:10;33.60;46.00
7232;DHT22;3657;49.630;11.018;2023-05-29T15:03:38;33.60;45.60
7232;DHT22;3657;49.630;11.018;2023-05-29T15:06:05;33.40;45.50
7232;DHT22;3657;49.630;11.018;2023-05-29T15:08:32;33.20;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T15:11:00;32.50;44.50
7232;DHT22;3657;49.630;11.018;2023-05-29T15:13:28;32.00;43.60
7232;DHT22;3657;49.630;11.018;2023-05-29T15:15:54;32.00;46.30
7232;DHT22;3657;49.630;11.018;2023-05-29T15:18:23;31.50;45.20
7232;DHT22;3657;49.630;11.018;2023-05-29T15:20:51;31.80;46.20
7232;DHT22;3657;49.630;11.018;2023-05-29T15:23:19;32.10;46.50
7232;DHT22;3657;49.630;11.018;2023-05-29T15:25:47;32.20;46.30
7232;DHT22;3657;49.630;11.018;2023-05-29T15:28:14;31.90;46.10
7232;DHT22;3657;49.630;11.018;2023-05-29T15:30:41;31.90;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T15:33:08;31.90;45.90
7232;DHT22;3657;49.630;11.018;2023-05-29T15:35:36;31.70;46.20
7232;DHT22;3657;49.630;11.018;2023-05-29T15:38:04;31.80;46.70
7232;DHT22;3657;49.630;11.018;2023-05-29T15:40:30;31.90;46.30
7232;DHT22;3657;49.630;11.018;2023-05-29T15:42:57;32.00;45.20
7232;DHT22;3657;49.630;11.018;2023-05-29T15:45:24;32.10;46.10
7232;DHT22;3657;49.630;11.018;2023-05-29T15:47:52;32.10;45.70
7232;DHT22;3657;49.630;11.018;2023-05-29T15:50:19;32.10;46.20