sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20480;SDS011;10399;50.754;3.366;2023-07-09T00:02:01;24.17;;;14.93;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:04:28;23.42;;;15.93;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:06:56;31.88;;;18.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:09:27;32.45;;;20.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:11:54;41.30;;;22.25;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:14:21;35.75;;;23.65;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:16:49;39.25;;;25.52;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:19:18;39.83;;;26.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:21:47;42.90;;;27.65;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:24:20;39.67;;;27.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:26:47;38.22;;;26.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:29:15;46.60;;;30.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:31:43;48.67;;;31.67;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:34:13;46.50;;;32.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:36:48;52.50;;;33.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:39:18;50.97;;;34.33;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:41:47;53.90;;;35.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:49:26;60.67;;;38.67;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:52:00;58.28;;;40.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:54:48;54.38;;;39.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:57:19;56.80;;;40.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T00:59:55;58.50;;;41.97;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:02:38;64.82;;;43.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:05:12;65.38;;;43.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:07:41;71.88;;;44.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:10:12;66.88;;;44.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:12:43;67.05;;;45.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:15:13;70.75;;;45.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:17:41;61.53;;;43.78;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:20:16;62.05;;;43.53;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:22:48;65.28;;;44.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:25:18;70.30;;;44.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:27:49;69.43;;;43.42;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:30:18;63.92;;;43.47;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:33:07;62.10;;;43.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:35:37;63.30;;;42.53;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:38:08;65.45;;;42.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:40:36;63.20;;;41.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:43:05;70.75;;;40.72;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:45:34;61.03;;;42.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:48:03;63.00;;;41.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:50:30;60.15;;;40.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:52:57;62.40;;;43.03;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:55:25;68.38;;;44.75;;
20480;SDS011;10399;50.754;3.366;2023-07-09T01:57:54;67.18;;;42.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:00:22;66.50;;;42.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:02:49;63.92;;;41.17;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:05:17;59.30;;;38.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:07:46;58.60;;;40.17;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:10:16;62.53;;;40.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:12:45;60.22;;;39.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:15:14;58.70;;;40.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:17:42;60.25;;;38.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:20:10;61.20;;;38.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:22:38;60.72;;;39.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:25:07;61.92;;;40.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:27:36;59.13;;;39.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:30:07;60.97;;;40.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:32:36;62.88;;;40.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:35:04;58.67;;;38.67;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:37:34;61.38;;;39.03;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:40:03;62.03;;;39.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:42:33;61.80;;;39.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:45:02;63.38;;;38.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:47:30;61.58;;;38.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:49:58;56.97;;;37.53;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:52:24;59.08;;;38.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:54:53;61.40;;;37.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:57:20;56.78;;;36.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T02:59:48;61.33;;;37.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:02:15;57.42;;;36.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:04:42;62.00;;;38.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:07:10;62.28;;;37.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:09:37;58.42;;;36.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:12:04;54.55;;;36.72;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:14:32;56.95;;;37.22;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:16:59;61.78;;;37.42;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:19:27;54.40;;;35.28;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:21:54;54.38;;;34.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:24:21;58.90;;;37.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:26:50;53.47;;;36.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:29:17;56.92;;;36.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:31:44;51.28;;;34.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:34:12;57.10;;;36.25;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:36:39;59.55;;;38.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:39:08;58.25;;;37.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:41:35;57.28;;;36.97;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:44:02;65.50;;;40.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:46:31;57.47;;;37.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:48:58;65.22;;;38.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:51:26;58.58;;;38.78;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:53:54;60.00;;;38.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:56:21;56.95;;;37.22;;
20480;SDS011;10399;50.754;3.366;2023-07-09T03:58:49;61.00;;;38.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:01:16;62.22;;;38.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:03:44;58.97;;;37.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:06:12;55.95;;;37.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:08:39;56.03;;;36.65;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:11:06;58.40;;;37.33;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:13:33;61.78;;;37.17;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:16:00;66.60;;;36.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:18:28;58.30;;;35.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:20:55;57.67;;;35.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:23:22;51.63;;;33.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:25:49;55.03;;;32.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:28:16;56.05;;;34.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:30:47;51.72;;;32.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:33:16;52.97;;;33.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:35:45;51.35;;;31.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:38:12;49.25;;;32.25;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:40:40;47.35;;;29.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:43:08;46.10;;;28.67;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:45:35;43.50;;;28.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:48:02;47.72;;;29.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:50:30;46.80;;;30.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:55:24;48.08;;;31.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T04:57:53;49.10;;;32.03;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:00:20;56.38;;;33.58;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:02:48;53.05;;;33.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:05:15;52.15;;;32.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:07:42;53.78;;;33.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:10:10;61.95;;;35.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:12:46;52.35;;;34.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:15:16;49.45;;;30.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:17:45;54.65;;;32.08;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:20:13;48.25;;;32.17;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:22:41;50.17;;;31.65;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:25:09;50.88;;;31.55;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:27:36;50.90;;;31.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:30:03;56.38;;;33.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:32:32;49.08;;;29.73;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:35:00;43.70;;;28.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:37:27;46.17;;;29.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:39:55;45.20;;;28.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:42:22;45.60;;;29.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:44:50;45.92;;;28.23;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:47:18;44.90;;;26.75;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:49:45;41.78;;;25.17;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:52:16;36.65;;;23.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:54:44;36.33;;;23.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:57:12;36.42;;;22.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T05:59:39;36.10;;;21.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:02:11;33.53;;;19.27;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:04:41;30.38;;;19.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:07:09;32.67;;;18.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:09:40;25.52;;;16.83;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:12:08;26.15;;;17.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:14:38;26.63;;;16.92;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:17:05;27.40;;;16.55;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:19:34;29.77;;;16.73;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:22:01;28.38;;;16.23;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:24:29;29.25;;;16.33;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:26:56;25.85;;;15.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:29:24;25.20;;;15.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:31:51;24.15;;;14.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:34:18;22.48;;;13.73;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:36:45;21.77;;;13.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:39:12;20.77;;;12.55;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:41:39;22.08;;;12.57;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:44:07;20.38;;;10.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:46:34;20.15;;;11.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:49:02;15.82;;;9.73;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:51:32;15.70;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:53:59;12.75;;;8.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:56:26;15.60;;;9.07;;
20480;SDS011;10399;50.754;3.366;2023-07-09T06:58:53;14.38;;;8.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:01:20;13.77;;;8.82;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:03:49;10.50;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:06:16;15.30;;;8.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:08:44;17.48;;;7.75;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:11:10;12.93;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:13:38;22.15;;;8.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:16:08;11.50;;;7.68;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:18:37;13.70;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:21:04;15.45;;;7.82;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:23:32;14.20;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:25:59;12.60;;;6.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:28:26;12.10;;;7.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:31:07;10.88;;;6.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:33:35;15.25;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:36:05;11.60;;;5.97;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:38:36;10.05;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:41:03;10.60;;;6.47;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:43:30;13.15;;;6.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:45:58;13.55;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:48:25;11.05;;;6.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:50:57;12.55;;;6.65;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:53:29;8.52;;;5.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:55:57;10.65;;;5.97;;
20480;SDS011;10399;50.754;3.366;2023-07-09T07:58:25;12.98;;;7.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:00:56;13.38;;;5.55;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:03:23;10.05;;;6.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:05:51;10.63;;;6.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:08:18;10.32;;;6.72;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:10:46;12.68;;;6.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:13:13;10.63;;;6.28;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:15:41;11.50;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:18:09;8.70;;;5.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:20:43;10.00;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:23:12;9.57;;;5.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:25:39;10.98;;;5.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:28:06;10.35;;;6.32;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:30:34;10.15;;;5.47;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:33:03;12.73;;;6.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:35:30;9.82;;;6.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:38:02;11.40;;;5.22;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:40:29;9.80;;;5.78;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:43:06;7.43;;;4.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:45:57;11.23;;;4.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:48:44;8.65;;;4.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:53:54;9.05;;;5.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:56:24;10.35;;;4.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T08:58:54;9.35;;;5.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:01:31;8.15;;;4.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:04:25;13.13;;;4.97;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:07:06;10.75;;;4.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:09:40;10.95;;;4.78;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:12:16;11.63;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:14:56;10.32;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:17:26;8.77;;;4.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:19:57;9.02;;;4.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:22:50;10.70;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:25:40;13.48;;;5.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:28:11;6.75;;;4.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:30:40;7.38;;;4.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:33:10;10.07;;;4.25;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:35:41;9.43;;;4.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:38:22;9.95;;;4.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:40:49;8.43;;;3.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:43:18;9.95;;;4.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:45:50;13.80;;;5.57;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:48:28;11.20;;;5.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:50:58;10.98;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:53:34;10.82;;;5.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:56:07;11.60;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T09:58:40;13.65;;;6.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:01:17;16.73;;;6.47;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:03:51;15.57;;;6.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:06:24;17.17;;;7.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:12:04;10.57;;;6.82;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:17:41;15.90;;;6.97;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:25:53;14.52;;;7.47;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:36:42;14.27;;;7.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:39:19;16.58;;;7.07;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:41:52;18.50;;;8.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:44:29;14.68;;;7.43;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:47:07;13.68;;;8.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:49:52;16.65;;;9.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T10:57:57;14.77;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:00:35;15.18;;;8.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:03:15;16.67;;;7.82;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:05:50;16.38;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:08:26;16.38;;;8.55;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:11:14;13.55;;;8.98;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:13:52;18.73;;;9.27;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:16:28;15.27;;;10.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:18:59;19.42;;;9.98;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:21:28;13.82;;;8.75;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:23:57;16.90;;;9.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:26:29;15.32;;;9.48;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:31:42;11.10;;;7.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:39:42;14.45;;;8.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:45:08;15.02;;;8.77;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:47:38;18.30;;;9.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:50:23;11.15;;;7.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T11:55:26;18.40;;;9.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:00:24;15.98;;;9.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:03:04;15.73;;;8.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:05:46;18.15;;;10.43;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:08:16;19.27;;;9.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:10:45;22.17;;;10.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:13:12;17.92;;;11.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:15:40;19.65;;;12.02;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:18:11;20.85;;;12.48;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:20:41;19.52;;;12.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:23:25;22.42;;;11.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:25:59;18.40;;;10.32;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:28:28;22.20;;;12.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:30:56;23.20;;;11.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:33:24;20.38;;;12.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:36:00;20.48;;;12.27;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:38:40;22.70;;;12.25;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:41:34;19.80;;;12.20;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:44:03;24.08;;;13.73;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:46:30;25.40;;;13.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:48:58;27.48;;;14.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:51:28;25.42;;;14.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:56:50;24.67;;;13.82;;
20480;SDS011;10399;50.754;3.366;2023-07-09T12:59:20;30.60;;;14.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:02:00;23.38;;;15.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:04:48;26.48;;;15.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:10:05;20.95;;;13.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:12:47;23.08;;;12.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:18:05;20.05;;;10.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:20:40;16.88;;;10.52;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:23:12;17.02;;;10.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:25:44;25.90;;;10.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:31:00;16.52;;;8.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:33:34;15.52;;;8.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:36:03;13.10;;;8.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:38:31;13.68;;;9.07;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:41:00;14.68;;;9.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:43:35;18.17;;;9.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:46:03;16.67;;;9.45;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:48:33;16.23;;;8.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:51:06;16.17;;;8.93;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:53:50;11.13;;;7.88;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:56:21;13.38;;;6.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T13:58:49;14.05;;;7.63;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:01:23;17.73;;;8.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:03:52;11.00;;;7.15;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:06:27;12.00;;;6.68;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:08:57;11.48;;;6.47;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:11:24;13.30;;;5.93;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:13:52;12.85;;;6.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:16:20;13.68;;;6.28;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:18:47;11.05;;;5.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:21:17;7.93;;;4.50;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:23:48;9.57;;;4.55;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:26:16;11.13;;;5.72;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:28:43;11.80;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:31:22;10.23;;;4.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:33:52;9.90;;;4.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:36:22;9.35;;;4.95;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:38:49;11.18;;;5.32;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:41:24;12.23;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:43:54;16.27;;;8.05;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:46:24;16.17;;;7.32;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:48:51;12.80;;;7.32;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:51:19;13.98;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:53:46;13.75;;;8.27;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:56:14;12.75;;;7.40;;
20480;SDS011;10399;50.754;3.366;2023-07-09T14:58:41;18.95;;;7.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:01:10;16.35;;;7.43;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:03:39;13.65;;;6.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:06:07;13.70;;;6.70;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:08:35;11.60;;;6.93;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:11:03;12.98;;;6.18;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:13:36;12.90;;;7.00;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:16:03;12.70;;;5.95;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:18:33;13.90;;;6.13;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:21:03;8.95;;;5.60;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:23:31;8.93;;;4.78;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:26:10;8.80;;;4.85;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:28:43;10.10;;;4.78;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:31:15;10.50;;;4.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:33:43;11.10;;;4.68;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:36:12;8.13;;;4.38;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:38:41;12.32;;;4.90;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:41:15;8.45;;;4.10;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:43:42;11.38;;;4.80;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:46:15;10.10;;;4.30;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:48:45;11.80;;;4.35;;
20480;SDS011;10399;50.754;3.366;2023-07-09T15:51:13;9.90;;;4.22;;