sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78932;BME280;68331;53.362;55.932;2023-05-16T00:01:32;100404.75;;;9.27;75.53
78932;BME280;68331;53.362;55.932;2023-05-16T00:04:00;100409.16;;;9.27;75.42
78932;BME280;68331;53.362;55.932;2023-05-16T00:06:28;100403.00;;;9.28;75.26
78932;BME280;68331;53.362;55.932;2023-05-16T00:08:54;100410.03;;;9.29;75.28
78932;BME280;68331;53.362;55.932;2023-05-16T00:11:20;100417.16;;;9.21;75.07
78932;BME280;68331;53.362;55.932;2023-05-16T00:13:46;100415.50;;;9.15;75.18
78932;BME280;68331;53.362;55.932;2023-05-16T00:16:14;100409.47;;;9.10;75.02
78932;BME280;68331;53.362;55.932;2023-05-16T00:18:40;100410.34;;;9.09;74.96
78932;BME280;68331;53.362;55.932;2023-05-16T00:21:06;100410.31;;;9.11;74.54
78932;BME280;68331;53.362;55.932;2023-05-16T00:23:32;100405.91;;;9.13;74.28
78932;BME280;68331;53.362;55.932;2023-05-16T00:25:58;100414.78;;;9.07;74.39
78932;BME280;68331;53.362;55.932;2023-05-16T00:28:24;100415.69;;;9.04;74.66
78932;BME280;68331;53.362;55.932;2023-05-16T00:30:51;100413.97;;;9.02;74.76
78932;BME280;68331;53.362;55.932;2023-05-16T00:33:17;100419.22;;;9.03;74.60
78932;BME280;68331;53.362;55.932;2023-05-16T00:35:44;100428.84;;;9.03;74.65
78932;BME280;68331;53.362;55.932;2023-05-16T00:38:10;100415.75;;;9.01;74.50
78932;BME280;68331;53.362;55.932;2023-05-16T00:40:37;100414.84;;;9.02;74.59
78932;BME280;68331;53.362;55.932;2023-05-16T00:43:03;100419.19;;;9.05;74.26
78932;BME280;68331;53.362;55.932;2023-05-16T00:45:29;100421.81;;;9.06;74.52
78932;BME280;68331;53.362;55.932;2023-05-16T00:47:55;100421.75;;;9.10;74.30
78932;BME280;68331;53.362;55.932;2023-05-16T00:50:21;100416.59;;;9.03;74.21
78932;BME280;68331;53.362;55.932;2023-05-16T00:52:48;100424.34;;;9.13;74.25
78932;BME280;68331;53.362;55.932;2023-05-16T00:55:15;100424.22;;;9.19;73.80
78932;BME280;68331;53.362;55.932;2023-05-16T00:57:41;100426.03;;;9.17;73.90
78932;BME280;68331;53.362;55.932;2023-05-16T01:00:08;100433.72;;;9.27;73.84
78932;BME280;68331;53.362;55.932;2023-05-16T01:02:35;100434.53;;;9.32;73.65
78932;BME280;68331;53.362;55.932;2023-05-16T01:05:02;100434.47;;;9.36;73.84
78932;BME280;68331;53.362;55.932;2023-05-16T01:07:35;100436.97;;;9.43;73.62
78932;BME280;68331;53.362;55.932;2023-05-16T01:10:02;100435.13;;;9.47;73.37
78932;BME280;68331;53.362;55.932;2023-05-16T01:13:10;100433.22;;;9.57;73.18
78932;BME280;68331;53.362;55.932;2023-05-16T01:15:46;100433.13;;;9.61;72.84
78932;BME280;68331;53.362;55.932;2023-05-16T01:18:24;100435.66;;;9.67;72.79
78932;BME280;68331;53.362;55.932;2023-05-16T01:20:55;100432.94;;;9.72;72.42
78932;BME280;68331;53.362;55.932;2023-05-16T01:26:18;100436.25;;;9.83;72.07
78932;BME280;68331;53.362;55.932;2023-05-16T01:28:45;100435.16;;;9.93;72.16
78932;BME280;68331;53.362;55.932;2023-05-16T01:31:11;100442.94;;;9.99;72.09
78932;BME280;68331;53.362;55.932;2023-05-16T01:33:38;100443.75;;;10.03;72.11
78932;BME280;68331;53.362;55.932;2023-05-16T01:36:16;100446.25;;;10.09;71.91
78932;BME280;68331;53.362;55.932;2023-05-16T01:39:23;100444.25;;;10.22;71.52
78932;BME280;68331;53.362;55.932;2023-05-16T01:42:04;100446.72;;;10.31;71.17
78932;BME280;68331;53.362;55.932;2023-05-16T01:44:39;100452.66;;;10.41;70.52
78932;BME280;68331;53.362;55.932;2023-05-16T01:47:08;100461.31;;;10.47;70.39
78932;BME280;68331;53.362;55.932;2023-05-16T01:49:44;100452.47;;;10.50;70.23
78932;BME280;68331;53.362;55.932;2023-05-16T01:52:19;100463.03;;;10.48;69.71
78932;BME280;68331;53.362;55.932;2023-05-16T01:54:52;100462.34;;;10.40;69.91
78932;BME280;68331;53.362;55.932;2023-05-16T01:57:23;100458.19;;;10.29;70.24
78932;BME280;68331;53.362;55.932;2023-05-16T01:59:50;100456.38;;;10.32;69.95
78932;BME280;68331;53.362;55.932;2023-05-16T02:02:17;100464.78;;;10.50;69.30
78932;BME280;68331;53.362;55.932;2023-05-16T02:04:44;100462.59;;;10.70;68.70
78932;BME280;68331;53.362;55.932;2023-05-16T02:07:12;100451.81;;;10.79;68.32
78932;BME280;68331;53.362;55.932;2023-05-16T02:09:40;100458.25;;;11.05;67.82
78932;BME280;68331;53.362;55.932;2023-05-16T02:12:06;100464.25;;;11.47;66.60
78932;BME280;68331;53.362;55.932;2023-05-16T02:14:33;100463.56;;;11.73;65.83
78932;BME280;68331;53.362;55.932;2023-05-16T02:16:59;100461.53;;;11.84;65.65
78932;BME280;68331;53.362;55.932;2023-05-16T02:19:25;100464.75;;;11.96;65.10
78932;BME280;68331;53.362;55.932;2023-05-16T02:21:51;100467.88;;;12.10;64.62
78932;BME280;68331;53.362;55.932;2023-05-16T02:24:17;100461.28;;;12.25;64.50
78932;BME280;68331;53.362;55.932;2023-05-16T02:26:43;100464.34;;;12.41;63.85
78932;BME280;68331;53.362;55.932;2023-05-16T02:29:09;100464.91;;;13.36;61.49
78932;BME280;68331;53.362;55.932;2023-05-16T02:31:36;100456.13;;;15.25;56.01
78932;BME280;68331;53.362;55.932;2023-05-16T02:34:02;100459.13;;;16.20;52.56
78932;BME280;68331;53.362;55.932;2023-05-16T02:36:28;100443.44;;;16.14;52.13
78932;BME280;68331;53.362;55.932;2023-05-16T02:38:54;100458.84;;;15.44;53.64
78932;BME280;68331;53.362;55.932;2023-05-16T02:41:22;100459.06;;;14.52;55.63
78932;BME280;68331;53.362;55.932;2023-05-16T02:43:48;100458.81;;;13.84;57.59
78932;BME280;68331;53.362;55.932;2023-05-16T02:46:27;100462.34;;;13.60;59.10
78932;BME280;68331;53.362;55.932;2023-05-16T02:48:53;100462.56;;;13.54;59.51
78932;BME280;68331;53.362;55.932;2023-05-16T02:51:21;100459.06;;;13.53;59.42
78932;BME280;68331;53.362;55.932;2023-05-16T02:53:48;100459.00;;;13.55;59.70
78932;BME280;68331;53.362;55.932;2023-05-16T02:56:14;100464.91;;;13.63;59.14
78932;BME280;68331;53.362;55.932;2023-05-16T02:58:40;100458.59;;;13.65;59.21
78932;BME280;68331;53.362;55.932;2023-05-16T03:01:07;100465.72;;;14.13;58.00
78932;BME280;68331;53.362;55.932;2023-05-16T03:03:34;100468.75;;;14.53;57.24
78932;BME280;68331;53.362;55.932;2023-05-16T03:06:01;100472.34;;;14.50;57.08
78932;BME280;68331;53.362;55.932;2023-05-16T03:08:27;100472.66;;;14.42;57.29
78932;BME280;68331;53.362;55.932;2023-05-16T03:10:55;100478.38;;;14.55;57.02
78932;BME280;68331;53.362;55.932;2023-05-16T03:13:21;100474.50;;;14.64;57.02
78932;BME280;68331;53.362;55.932;2023-05-16T03:15:47;100475.38;;;14.64;57.14
78932;BME280;68331;53.362;55.932;2023-05-16T03:18:13;100465.28;;;14.74;57.01
78932;BME280;68331;53.362;55.932;2023-05-16T03:20:41;100460.84;;;14.73;56.95
78932;BME280;68331;53.362;55.932;2023-05-16T03:23:07;100472.47;;;14.71;57.08
78932;BME280;68331;53.362;55.932;2023-05-16T03:25:35;100470.94;;;14.65;56.90
78932;BME280;68331;53.362;55.932;2023-05-16T03:28:04;100461.28;;;14.62;56.89
78932;BME280;68331;53.362;55.932;2023-05-16T03:30:29;100469.06;;;14.67;56.84
78932;BME280;68331;53.362;55.932;2023-05-16T03:32:55;100476.88;;;14.72;56.52
78932;BME280;68331;53.362;55.932;2023-05-16T03:35:21;100481.09;;;14.77;56.38
78932;BME280;68331;53.362;55.932;2023-05-16T03:37:49;100464.94;;;14.82;56.09
78932;BME280;68331;53.362;55.932;2023-05-16T03:40:15;100447.97;;;14.86;55.83
78932;BME280;68331;53.362;55.932;2023-05-16T03:42:41;100462.31;;;15.04;56.20
78932;BME280;68331;53.362;55.932;2023-05-16T03:45:07;100457.47;;;15.14;55.66
78932;BME280;68331;53.362;55.932;2023-05-16T03:47:33;100460.41;;;15.28;55.00
78932;BME280;68331;53.362;55.932;2023-05-16T03:49:59;100463.25;;;15.45;54.41
78932;BME280;68331;53.362;55.932;2023-05-16T03:52:25;100464.47;;;15.58;54.12
78932;BME280;68331;53.362;55.932;2023-05-16T03:54:51;100471.25;;;15.66;53.31
78932;BME280;68331;53.362;55.932;2023-05-16T03:57:17;100465.25;;;15.83;53.14
78932;BME280;68331;53.362;55.932;2023-05-16T03:59:43;100461.63;;;16.04;52.93
78932;BME280;68331;53.362;55.932;2023-05-16T04:02:09;100455.91;;;16.32;52.33
78932;BME280;68331;53.362;55.932;2023-05-16T04:04:34;100463.53;;;16.40;51.79
78932;BME280;68331;53.362;55.932;2023-05-16T04:07:01;100461.09;;;16.35;51.15
78932;BME280;68331;53.362;55.932;2023-05-16T04:09:27;100459.97;;;16.41;51.30
78932;BME280;68331;53.362;55.932;2023-05-16T04:11:53;100449.88;;;16.47;50.98
78932;BME280;68331;53.362;55.932;2023-05-16T04:14:23;100459.91;;;16.80;50.18
78932;BME280;68331;53.362;55.932;2023-05-16T04:16:49;100442.81;;;17.92;47.22
78932;BME280;68331;53.362;55.932;2023-05-16T04:19:16;100444.31;;;18.46;45.77
78932;BME280;68331;53.362;55.932;2023-05-16T04:21:42;100445.72;;;18.20;46.15
78932;BME280;68331;53.362;55.932;2023-05-16T04:24:07;100443.66;;;17.92;46.82
78932;BME280;68331;53.362;55.932;2023-05-16T04:26:35;100444.84;;;17.69;47.64
78932;BME280;68331;53.362;55.932;2023-05-16T04:29:02;100449.28;;;17.51;47.90
78932;BME280;68331;53.362;55.932;2023-05-16T04:31:28;100446.03;;;17.46;48.32
78932;BME280;68331;53.362;55.932;2023-05-16T04:33:54;100446.63;;;17.34;49.08
78932;BME280;68331;53.362;55.932;2023-05-16T04:36:20;100444.19;;;17.29;49.52
78932;BME280;68331;53.362;55.932;2023-05-16T04:38:46;100425.69;;;17.26;49.83
78932;BME280;68331;53.362;55.932;2023-05-16T04:41:12;100434.56;;;17.44;49.42
78932;BME280;68331;53.362;55.932;2023-05-16T04:43:38;100437.91;;;17.48;49.41
78932;BME280;68331;53.362;55.932;2023-05-16T04:46:05;100437.31;;;17.60;48.83
78932;BME280;68331;53.362;55.932;2023-05-16T04:48:34;100434.31;;;17.66;49.10
78932;BME280;68331;53.362;55.932;2023-05-16T04:51:00;100433.84;;;17.75;48.97
78932;BME280;68331;53.362;55.932;2023-05-16T04:53:26;100433.06;;;17.91;48.72
78932;BME280;68331;53.362;55.932;2023-05-16T04:55:53;100431.00;;;18.13;48.60
78932;BME280;68331;53.362;55.932;2023-05-16T04:58:19;100434.28;;;18.34;47.60
78932;BME280;68331;53.362;55.932;2023-05-16T05:00:45;100429.59;;;18.55;46.86
78932;BME280;68331;53.362;55.932;2023-05-16T05:03:12;100426.84;;;18.72;46.51
78932;BME280;68331;53.362;55.932;2023-05-16T05:05:37;100427.69;;;18.89;46.37
78932;BME280;68331;53.362;55.932;2023-05-16T05:08:03;100424.31;;;19.01;45.96
78932;BME280;68331;53.362;55.932;2023-05-16T05:10:29;100425.94;;;19.19;45.50
78932;BME280;68331;53.362;55.932;2023-05-16T05:12:56;100428.72;;;19.48;44.87
78932;BME280;68331;53.362;55.932;2023-05-16T05:15:22;100421.94;;;19.72;44.67
78932;BME280;68331;53.362;55.932;2023-05-16T05:17:48;100417.25;;;19.90;44.50
78932;BME280;68331;53.362;55.932;2023-05-16T05:20:14;100421.78;;;20.04;44.02
78932;BME280;68331;53.362;55.932;2023-05-16T05:22:40;100425.19;;;20.06;44.07
78932;BME280;68331;53.362;55.932;2023-05-16T05:25:06;100423.31;;;20.08;43.75
78932;BME280;68331;53.362;55.932;2023-05-16T05:27:32;100413.63;;;20.06;43.43
78932;BME280;68331;53.362;55.932;2023-05-16T05:29:58;100419.84;;;20.20;43.47
78932;BME280;68331;53.362;55.932;2023-05-16T05:32:24;100411.69;;;20.51;43.17
78932;BME280;68331;53.362;55.932;2023-05-16T05:34:50;100410.78;;;20.79;42.38
78932;BME280;68331;53.362;55.932;2023-05-16T05:37:17;100408.59;;;21.12;41.62
78932;BME280;68331;53.362;55.932;2023-05-16T05:39:43;100408.41;;;21.81;40.06
78932;BME280;68331;53.362;55.932;2023-05-16T05:42:09;100398.75;;;22.90;37.63
78932;BME280;68331;53.362;55.932;2023-05-16T05:44:37;100398.91;;;23.95;35.69
78932;BME280;68331;53.362;55.932;2023-05-16T05:47:04;100400.94;;;24.81;33.27
78932;BME280;68331;53.362;55.932;2023-05-16T05:49:31;100395.63;;;26.49;30.90
78932;BME280;68331;53.362;55.932;2023-05-16T05:51:57;100394.22;;;28.65;27.25
78932;BME280;68331;53.362;55.932;2023-05-16T05:54:24;100380.41;;;31.11;23.00
78932;BME280;68331;53.362;55.932;2023-05-16T05:56:50;100378.38;;;33.50;20.68
78932;BME280;68331;53.362;55.932;2023-05-16T05:59:16;100377.44;;;35.13;19.17
78932;BME280;68331;53.362;55.932;2023-05-16T06:01:42;100377.53;;;36.25;17.56
78932;BME280;68331;53.362;55.932;2023-05-16T06:04:11;100375.94;;;37.39;16.74
78932;BME280;68331;53.362;55.932;2023-05-16T06:06:37;100369.81;;;37.77;15.67
78932;BME280;68331;53.362;55.932;2023-05-16T06:09:04;100377.56;;;38.33;14.11
78932;BME280;68331;53.362;55.932;2023-05-16T06:11:30;100377.34;;;38.86;14.16
78932;BME280;68331;53.362;55.932;2023-05-16T06:13:56;100366.78;;;39.65;13.30
78932;BME280;68331;53.362;55.932;2023-05-16T06:16:25;100372.78;;;40.24;13.03
78932;BME280;68331;53.362;55.932;2023-05-16T06:18:51;100367.13;;;40.37;13.21
78932;BME280;68331;53.362;55.932;2023-05-16T06:21:17;100379.31;;;40.96;12.75
78932;BME280;68331;53.362;55.932;2023-05-16T06:23:43;100370.84;;;41.21;12.18
78932;BME280;68331;53.362;55.932;2023-05-16T06:26:09;100372.34;;;41.47;11.89
78932;BME280;68331;53.362;55.932;2023-05-16T06:28:35;100371.53;;;41.58;11.40
78932;BME280;68331;53.362;55.932;2023-05-16T06:31:01;100371.31;;;41.18;11.60
78932;BME280;68331;53.362;55.932;2023-05-16T06:33:27;100363.88;;;41.30;11.36
78932;BME280;68331;53.362;55.932;2023-05-16T06:35:53;100359.13;;;41.85;11.00
78932;BME280;68331;53.362;55.932;2023-05-16T06:38:19;100368.13;;;42.15;11.12
78932;BME280;68331;53.362;55.932;2023-05-16T06:40:45;100361.41;;;41.64;10.65
78932;BME280;68331;53.362;55.932;2023-05-16T06:43:11;100356.16;;;40.90;10.70
78932;BME280;68331;53.362;55.932;2023-05-16T06:45:37;100360.13;;;40.34;12.33
78932;BME280;68331;53.362;55.932;2023-05-16T06:48:04;100349.50;;;40.13;11.94
78932;BME280;68331;53.362;55.932;2023-05-16T06:50:30;100345.22;;;40.17;11.11
78932;BME280;68331;53.362;55.932;2023-05-16T06:52:56;100348.28;;;40.09;11.62
78932;BME280;68331;53.362;55.932;2023-05-16T06:55:22;100343.09;;;39.32;12.03
78932;BME280;68331;53.362;55.932;2023-05-16T06:57:48;100349.06;;;37.14;12.87
78932;BME280;68331;53.362;55.932;2023-05-16T07:00:14;100349.84;;;34.57;15.41
78932;BME280;68331;53.362;55.932;2023-05-16T07:02:41;100338.78;;;32.69;17.20
78932;BME280;68331;53.362;55.932;2023-05-16T07:05:07;100346.88;;;31.35;18.73
78932;BME280;68331;53.362;55.932;2023-05-16T07:07:33;100338.00;;;30.07;19.31
78932;BME280;68331;53.362;55.932;2023-05-16T07:09:59;100346.69;;;28.79;20.71
78932;BME280;68331;53.362;55.932;2023-05-16T07:12:25;100346.84;;;27.94;22.07
78932;BME280;68331;53.362;55.932;2023-05-16T07:14:51;100332.09;;;27.40;22.00
78932;BME280;68331;53.362;55.932;2023-05-16T07:17:17;100341.94;;;26.73;22.38
78932;BME280;68331;53.362;55.932;2023-05-16T07:19:43;100323.44;;;26.28;22.82
78932;BME280;68331;53.362;55.932;2023-05-16T07:22:08;100322.88;;;26.25;23.14
78932;BME280;68331;53.362;55.932;2023-05-16T07:24:35;100328.34;;;25.73;24.13
78932;BME280;68331;53.362;55.932;2023-05-16T07:27:01;100329.28;;;24.88;25.42
78932;BME280;68331;53.362;55.932;2023-05-16T07:29:27;100335.66;;;24.55;25.43
78932;BME280;68331;53.362;55.932;2023-05-16T07:31:54;100328.56;;;24.86;24.02
78932;BME280;68331;53.362;55.932;2023-05-16T07:34:20;100321.78;;;25.24;24.06
78932;BME280;68331;53.362;55.932;2023-05-16T07:36:47;100312.88;;;25.12;24.10
78932;BME280;68331;53.362;55.932;2023-05-16T07:39:12;100317.78;;;24.75;25.11
78932;BME280;68331;53.362;55.932;2023-05-16T07:41:39;100317.59;;;24.67;24.43
78932;BME280;68331;53.362;55.932;2023-05-16T07:44:05;100323.69;;;25.01;23.96
78932;BME280;68331;53.362;55.932;2023-05-16T07:46:31;100316.09;;;25.27;23.97
78932;BME280;68331;53.362;55.932;2023-05-16T07:48:57;100314.88;;;24.99;23.93
78932;BME280;68331;53.362;55.932;2023-05-16T07:51:23;100309.66;;;24.86;24.56
78932;BME280;68331;53.362;55.932;2023-05-16T07:53:48;100316.50;;;25.22;24.16
78932;BME280;68331;53.362;55.932;2023-05-16T07:56:14;100302.25;;;25.62;23.27
78932;BME280;68331;53.362;55.932;2023-05-16T07:58:40;100291.66;;;26.11;22.66
78932;BME280;68331;53.362;55.932;2023-05-16T08:01:06;100286.38;;;26.69;22.61
78932;BME280;68331;53.362;55.932;2023-05-16T08:03:34;100293.22;;;26.83;22.70
78932;BME280;68331;53.362;55.932;2023-05-16T08:05:59;100290.78;;;26.80;23.39
78932;BME280;68331;53.362;55.932;2023-05-16T08:08:25;100290.97;;;26.18;23.82
78932;BME280;68331;53.362;55.932;2023-05-16T08:10:51;100290.09;;;25.47;24.44
78932;BME280;68331;53.362;55.932;2023-05-16T08:13:17;100305.56;;;24.92;24.79
78932;BME280;68331;53.362;55.932;2023-05-16T08:15:43;100294.31;;;24.54;24.83
78932;BME280;68331;53.362;55.932;2023-05-16T08:18:13;100303.06;;;24.35;25.22
78932;BME280;68331;53.362;55.932;2023-05-16T08:20:40;100297.47;;;24.92;24.79
78932;BME280;68331;53.362;55.932;2023-05-16T08:23:07;100286.25;;;25.49;23.99
78932;BME280;68331;53.362;55.932;2023-05-16T08:25:33;100284.69;;;26.08;23.66
78932;BME280;68331;53.362;55.932;2023-05-16T08:27:59;100285.03;;;26.44;23.37
78932;BME280;68331;53.362;55.932;2023-05-16T08:30:28;100270.69;;;26.53;23.86
78932;BME280;68331;53.362;55.932;2023-05-16T08:32:54;100276.56;;;26.68;23.33
78932;BME280;68331;53.362;55.932;2023-05-16T08:35:20;100281.25;;;26.95;22.31
78932;BME280;68331;53.362;55.932;2023-05-16T08:37:46;100277.69;;;26.95;20.65
78932;BME280;68331;53.362;55.932;2023-05-16T08:40:12;100261.50;;;26.25;21.55
78932;BME280;68331;53.362;55.932;2023-05-16T08:42:38;100273.69;;;25.69;22.06
78932;BME280;68331;53.362;55.932;2023-05-16T08:45:08;100268.72;;;25.02;23.85
78932;BME280;68331;53.362;55.932;2023-05-16T08:47:34;100265.00;;;24.61;24.86
78932;BME280;68331;53.362;55.932;2023-05-16T08:50:03;100267.00;;;24.48;26.46
78932;BME280;68331;53.362;55.932;2023-05-16T08:52:30;100268.97;;;24.46;27.41
78932;BME280;68331;53.362;55.932;2023-05-16T08:55:02;100268.66;;;24.60;27.31
78932;BME280;68331;53.362;55.932;2023-05-16T08:57:31;100263.66;;;25.29;26.78
78932;BME280;68331;53.362;55.932;2023-05-16T08:59:59;100265.44;;;26.02;25.31
78932;BME280;68331;53.362;55.932;2023-05-16T09:02:25;100266.19;;;26.13;23.88
78932;BME280;68331;53.362;55.932;2023-05-16T09:04:53;100267.00;;;25.73;23.26
78932;BME280;68331;53.362;55.932;2023-05-16T09:07:19;100257.88;;;25.13;23.42
78932;BME280;68331;53.362;55.932;2023-05-16T09:09:45;100265.75;;;24.84;24.20
78932;BME280;68331;53.362;55.932;2023-05-16T09:12:11;100257.34;;;24.66;23.64
78932;BME280;68331;53.362;55.932;2023-05-16T09:14:37;100254.13;;;24.51;24.05
78932;BME280;68331;53.362;55.932;2023-05-16T09:17:04;100255.22;;;24.49;24.28
78932;BME280;68331;53.362;55.932;2023-05-16T09:19:41;100255.72;;;24.43;24.66
78932;BME280;68331;53.362;55.932;2023-05-16T09:22:10;100259.44;;;24.42;25.09
78932;BME280;68331;53.362;55.932;2023-05-16T09:24:44;100251.34;;;24.42;24.56
78932;BME280;68331;53.362;55.932;2023-05-16T09:27:11;100250.81;;;24.48;24.19
78932;BME280;68331;53.362;55.932;2023-05-16T09:29:41;100249.09;;;24.47;25.01
78932;BME280;68331;53.362;55.932;2023-05-16T09:32:15;100250.47;;;24.41;26.02
78932;BME280;68331;53.362;55.932;2023-05-16T09:34:45;100245.09;;;24.41;26.40
78932;BME280;68331;53.362;55.932;2023-05-16T09:37:14;100251.50;;;24.61;27.14
78932;BME280;68331;53.362;55.932;2023-05-16T09:39:48;100243.75;;;24.89;26.32
78932;BME280;68331;53.362;55.932;2023-05-16T09:42:15;100242.69;;;25.12;25.87
78932;BME280;68331;53.362;55.932;2023-05-16T09:44:49;100236.00;;;25.37;25.61
78932;BME280;68331;53.362;55.932;2023-05-16T09:47:16;100230.75;;;25.45;25.08
78932;BME280;68331;53.362;55.932;2023-05-16T09:49:44;100217.00;;;25.48;24.61
78932;BME280;68331;53.362;55.932;2023-05-16T09:52:12;100221.50;;;25.69;24.21
78932;BME280;68331;53.362;55.932;2023-05-16T09:54:38;100212.78;;;25.96;24.52
78932;BME280;68331;53.362;55.932;2023-05-16T09:57:04;100211.25;;;26.23;24.00
78932;BME280;68331;53.362;55.932;2023-05-16T09:59:38;100210.44;;;26.51;23.96
78932;BME280;68331;53.362;55.932;2023-05-16T10:02:05;100217.00;;;26.78;23.53
78932;BME280;68331;53.362;55.932;2023-05-16T10:04:34;100204.88;;;26.82;23.41
78932;BME280;68331;53.362;55.932;2023-05-16T10:07:04;100214.28;;;26.87;23.27
78932;BME280;68331;53.362;55.932;2023-05-16T10:09:32;100214.13;;;26.40;23.75
78932;BME280;68331;53.362;55.932;2023-05-16T10:12:02;100213.25;;;26.20;24.41
78932;BME280;68331;53.362;55.932;2023-05-16T10:14:33;100214.88;;;25.83;24.22
78932;BME280;68331;53.362;55.932;2023-05-16T10:17:00;100225.38;;;25.45;24.18
78932;BME280;68331;53.362;55.932;2023-05-16T10:19:28;100226.13;;;25.57;23.57
78932;BME280;68331;53.362;55.932;2023-05-16T10:21:57;100214.47;;;25.57;23.06
78932;BME280;68331;53.362;55.932;2023-05-16T10:24:31;100209.25;;;25.74;23.88
78932;BME280;68331;53.362;55.932;2023-05-16T10:26:59;100208.19;;;25.46;23.86
78932;BME280;68331;53.362;55.932;2023-05-16T10:29:27;100210.50;;;25.09;24.56
78932;BME280;68331;53.362;55.932;2023-05-16T10:31:54;100214.41;;;24.74;24.97
78932;BME280;68331;53.362;55.932;2023-05-16T10:34:21;100200.31;;;24.39;25.68
78932;BME280;68331;53.362;55.932;2023-05-16T10:36:47;100197.47;;;24.08;25.76
78932;BME280;68331;53.362;55.932;2023-05-16T10:39:13;100208.28;;;23.85;26.18
78932;BME280;68331;53.362;55.932;2023-05-16T10:41:41;100203.50;;;23.66;26.53
78932;BME280;68331;53.362;55.932;2023-05-16T10:44:11;100197.78;;;23.49;26.40
78932;BME280;68331;53.362;55.932;2023-05-16T10:46:38;100192.13;;;23.40;26.58
78932;BME280;68331;53.362;55.932;2023-05-16T10:49:24;100183.72;;;24.11;27.09
78932;BME280;68331;53.362;55.932;2023-05-16T10:52:08;100177.84;;;24.49;25.13
78932;BME280;68331;53.362;55.932;2023-05-16T10:54:40;100175.31;;;24.90;23.85
78932;BME280;68331;53.362;55.932;2023-05-16T10:57:17;100185.19;;;25.21;23.63
78932;BME280;68331;53.362;55.932;2023-05-16T10:59:47;100182.84;;;25.38;23.47
78932;BME280;68331;53.362;55.932;2023-05-16T11:02:33;100183.88;;;25.46;23.08
78932;BME280;68331;53.362;55.932;2023-05-16T11:05:05;100159.94;;;25.42;23.33
78932;BME280;68331;53.362;55.932;2023-05-16T11:07:33;100162.84;;;25.50;23.52
78932;BME280;68331;53.362;55.932;2023-05-16T11:10:10;100164.25;;;25.54;22.71
78932;BME280;68331;53.362;55.932;2023-05-16T11:12:48;100154.34;;;25.74;23.39
78932;BME280;68331;53.362;55.932;2023-05-16T11:15:17;100164.00;;;26.07;22.91
78932;BME280;68331;53.362;55.932;2023-05-16T11:17:44;100164.69;;;26.19;23.58
78932;BME280;68331;53.362;55.932;2023-05-16T11:20:30;100163.28;;;26.15;22.61
78932;BME280;68331;53.362;55.932;2023-05-16T11:23:22;100162.06;;;25.79;23.32
78932;BME280;68331;53.362;55.932;2023-05-16T11:25:52;100168.31;;;25.08;24.74
78932;BME280;68331;53.362;55.932;2023-05-16T11:28:19;100163.13;;;24.74;25.24
78932;BME280;68331;53.362;55.932;2023-05-16T11:30:49;100159.63;;;24.83;25.24
78932;BME280;68331;53.362;55.932;2023-05-16T11:33:17;100158.72;;;25.15;24.85
78932;BME280;68331;53.362;55.932;2023-05-16T11:36:02;100154.28;;;25.45;25.03
78932;BME280;68331;53.362;55.932;2023-05-16T11:38:31;100147.38;;;25.71;23.66
78932;BME280;68331;53.362;55.932;2023-05-16T11:41:07;100151.19;;;25.49;23.82
78932;BME280;68331;53.362;55.932;2023-05-16T11:43:39;100155.00;;;25.16;23.70
78932;BME280;68331;53.362;55.932;2023-05-16T11:46:05;100142.28;;;25.28;24.29
78932;BME280;68331;53.362;55.932;2023-05-16T11:48:32;100141.44;;;25.06;24.83
78932;BME280;68331;53.362;55.932;2023-05-16T11:50:59;100151.09;;;25.09;24.65
78932;BME280;68331;53.362;55.932;2023-05-16T11:53:26;100142.53;;;25.25;24.53
78932;BME280;68331;53.362;55.932;2023-05-16T11:55:52;100144.44;;;25.34;24.27
78932;BME280;68331;53.362;55.932;2023-05-16T11:58:19;100147.22;;;25.23;24.31
78932;BME280;68331;53.362;55.932;2023-05-16T12:00:49;100142.38;;;24.75;25.11
78932;BME280;68331;53.362;55.932;2023-05-16T12:03:17;100142.03;;;24.47;26.12
78932;BME280;68331;53.362;55.932;2023-05-16T12:05:53;100133.03;;;24.79;25.00
78932;BME280;68331;53.362;55.932;2023-05-16T12:08:22;100136.56;;;25.00;24.26
78932;BME280;68331;53.362;55.932;2023-05-16T12:10:49;100136.09;;;25.16;24.18
78932;BME280;68331;53.362;55.932;2023-05-16T12:13:18;100133.72;;;25.23;23.80
78932;BME280;68331;53.362;55.932;2023-05-16T12:15:45;100133.16;;;24.98;24.29
78932;BME280;68331;53.362;55.932;2023-05-16T12:18:11;100129.97;;;25.14;23.84
78932;BME280;68331;53.362;55.932;2023-05-16T12:20:37;100132.06;;;25.32;23.37
78932;BME280;68331;53.362;55.932;2023-05-16T12:23:08;100124.94;;;25.31;23.40
78932;BME280;68331;53.362;55.932;2023-05-16T12:25:35;100124.69;;;25.34;23.05
78932;BME280;68331;53.362;55.932;2023-05-16T12:28:03;100121.97;;;25.34;23.23
78932;BME280;68331;53.362;55.932;2023-05-16T12:30:31;100125.81;;;25.31;24.22
78932;BME280;68331;53.362;55.932;2023-05-16T12:32:58;100119.66;;;25.29;24.04
78932;BME280;68331;53.362;55.932;2023-05-16T12:35:29;100111.59;;;25.39;24.82
78932;BME280;68331;53.362;55.932;2023-05-16T12:37:55;100116.31;;;25.46;24.35
78932;BME280;68331;53.362;55.932;2023-05-16T12:40:21;100122.00;;;25.43;24.53
78932;BME280;68331;53.362;55.932;2023-05-16T12:42:49;100115.41;;;25.36;24.59
78932;BME280;68331;53.362;55.932;2023-05-16T12:45:17;100111.72;;;25.27;24.39
78932;BME280;68331;53.362;55.932;2023-05-16T12:47:43;100110.25;;;25.23;24.93