sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:01:59;10.38;;;3.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:04:25;10.52;;;3.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:06:51;10.52;;;4.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:09:16;9.48;;;4.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:11:43;8.40;;;4.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:14:09;8.10;;;3.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:16:35;9.52;;;4.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:19:01;12.32;;;4.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:21:29;5.90;;;3.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:24:05;10.38;;;3.80;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:26:40;9.50;;;3.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:29:06;10.23;;;3.47;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:31:32;9.52;;;3.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:33:58;11.55;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:36:24;10.75;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:38:49;10.02;;;4.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:41:15;12.15;;;4.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:43:40;8.13;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:46:06;12.90;;;4.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:48:31;13.57;;;5.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:50:57;12.20;;;4.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:53:24;10.27;;;4.60;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:55:50;9.75;;;5.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T00:58:16;13.27;;;6.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:00:42;7.93;;;4.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:03:07;11.60;;;6.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:05:36;12.07;;;6.93;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:10:55;15.50;;;7.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:13:24;15.88;;;7.80;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:15:54;13.68;;;8.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:18:20;13.27;;;7.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:20:46;13.80;;;7.45;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:23:13;15.98;;;8.52;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:25:52;12.95;;;8.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:28:40;13.05;;;8.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:31:16;14.30;;;8.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:33:58;16.88;;;7.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:36:25;15.68;;;8.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:38:52;14.45;;;7.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:41:18;13.85;;;7.47;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:43:46;12.75;;;7.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:46:12;15.27;;;8.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:48:38;13.82;;;7.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:51:04;11.43;;;7.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:53:30;16.00;;;7.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:55:55;13.02;;;7.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T01:58:21;12.90;;;6.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:00:47;12.10;;;6.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:03:12;15.00;;;7.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:05:37;11.07;;;6.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:08:04;14.50;;;7.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:10:29;14.20;;;7.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:12:55;14.50;;;6.82;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:15:20;17.52;;;8.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:17:46;13.57;;;6.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:20:11;13.35;;;8.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:22:38;13.43;;;8.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:25:04;16.65;;;9.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:27:30;15.02;;;8.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:29:56;16.45;;;8.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:32:22;17.02;;;9.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:34:48;17.23;;;9.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:37:16;16.42;;;9.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:39:42;15.70;;;9.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:42:07;20.33;;;9.82;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:44:33;14.65;;;9.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:46:58;16.80;;;9.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:49:24;16.35;;;8.93;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:51:52;17.95;;;9.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:54:22;17.10;;;9.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:56:48;22.20;;;10.18;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T02:59:13;14.80;;;9.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:01:39;16.00;;;9.52;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:04:05;17.70;;;9.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:06:31;17.17;;;8.85;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:09:00;16.98;;;9.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:11:26;17.05;;;10.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:13:52;19.38;;;10.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:16:19;19.80;;;10.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:18:44;19.60;;;11.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:21:10;19.67;;;10.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:23:39;18.67;;;11.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:26:04;20.88;;;10.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:28:33;18.88;;;10.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:30:58;18.65;;;10.27;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:33:24;19.42;;;10.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:35:49;24.52;;;12.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:38:15;18.33;;;10.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:40:41;17.42;;;10.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:43:07;21.23;;;10.73;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:45:32;17.85;;;11.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:47:57;19.08;;;10.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:50:23;18.15;;;10.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:52:49;15.05;;;10.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:55:16;20.63;;;11.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T03:57:42;19.05;;;10.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:00:08;16.35;;;9.77;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:02:37;19.00;;;10.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:05:15;17.10;;;10.45;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:07:41;20.45;;;10.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:10:08;16.30;;;10.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:12:34;20.35;;;11.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:15:00;17.90;;;10.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:17:25;20.35;;;11.27;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:19:51;15.57;;;9.85;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:22:17;19.17;;;10.60;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:24:43;21.13;;;10.85;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:27:08;22.98;;;11.18;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:29:33;19.83;;;11.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:31:59;21.38;;;11.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:34:26;21.52;;;10.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:36:52;21.38;;;11.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:39:18;18.40;;;11.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:41:43;18.60;;;11.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:44:09;21.70;;;11.85;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:46:35;25.20;;;11.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:49:01;26.02;;;12.23;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:51:27;17.10;;;10.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:53:53;20.10;;;10.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:56:18;20.45;;;10.73;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T04:58:44;18.83;;;11.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:01:09;24.50;;;11.52;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:03:35;19.50;;;10.98;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:06:00;24.13;;;11.82;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:08:25;25.20;;;11.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:10:51;21.83;;;10.98;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:13:16;17.50;;;10.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:15:42;20.13;;;10.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:18:09;18.75;;;9.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:20:36;16.08;;;9.48;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:23:02;16.73;;;8.93;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:25:29;17.65;;;10.23;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:27:55;20.13;;;10.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:30:21;16.15;;;10.60;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:32:46;16.75;;;9.52;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:35:12;24.52;;;10.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:37:38;17.30;;;9.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:40:03;15.60;;;8.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:42:29;16.30;;;9.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:44:55;14.85;;;8.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:47:20;12.85;;;8.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:49:46;14.10;;;8.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:52:13;13.02;;;8.02;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:54:38;15.00;;;8.52;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:57:04;9.85;;;7.18;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T05:59:30;11.35;;;7.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:01:56;11.20;;;7.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:04:22;11.43;;;7.18;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:06:47;12.50;;;6.72;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:09:13;16.17;;;7.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:11:38;12.82;;;7.03;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:14:03;12.43;;;6.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:16:29;11.68;;;6.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:18:54;11.10;;;6.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:21:20;11.77;;;6.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:23:45;11.45;;;6.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:26:11;12.02;;;6.85;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:28:36;10.18;;;6.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:31:02;14.25;;;7.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:33:27;12.25;;;6.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:35:53;10.18;;;6.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:38:18;12.68;;;7.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:40:43;14.30;;;7.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:43:09;12.50;;;6.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:45:34;12.80;;;6.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:48:00;13.02;;;6.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:50:25;10.52;;;6.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:52:51;13.15;;;7.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:55:16;10.93;;;7.03;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T06:57:42;15.02;;;7.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:00:07;11.57;;;7.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:02:35;12.25;;;7.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:05:01;13.98;;;7.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:07:27;14.73;;;7.47;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:09:52;12.07;;;7.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:12:18;12.75;;;7.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:14:43;13.63;;;7.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:17:09;12.27;;;7.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:19:34;14.50;;;7.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:22:00;14.15;;;7.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:24:25;11.85;;;7.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:26:51;12.77;;;7.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:29:16;12.63;;;6.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:31:42;14.13;;;7.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:34:07;15.32;;;7.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:36:33;15.55;;;7.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:38:58;13.45;;;6.72;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:41:24;10.52;;;6.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:43:53;14.88;;;8.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:46:22;12.23;;;6.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:48:48;10.88;;;6.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:51:14;14.65;;;7.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:53:41;15.40;;;7.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:56:06;14.05;;;6.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T07:58:32;11.63;;;6.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:00:57;13.45;;;6.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:03:22;14.23;;;7.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:05:48;14.95;;;6.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:08:13;15.85;;;7.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:10:39;11.02;;;6.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:13:04;16.17;;;7.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:15:30;16.70;;;7.03;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:17:55;15.88;;;7.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:20:21;11.75;;;6.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:22:47;12.80;;;6.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:25:12;12.07;;;6.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:27:38;12.05;;;6.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:30:03;14.50;;;7.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:32:29;14.02;;;6.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:34:55;13.27;;;6.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:37:20;17.58;;;6.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:39:47;11.55;;;6.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:42:22;11.93;;;5.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:44:54;14.60;;;7.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:47:22;14.80;;;6.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:49:49;13.98;;;5.72;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:52:16;12.57;;;6.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:54:43;12.63;;;6.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:57:21;10.65;;;5.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T08:59:47;13.77;;;6.03;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:02:14;14.93;;;5.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:04:42;14.63;;;5.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:07:08;11.52;;;5.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:09:33;16.95;;;5.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:12:00;13.90;;;5.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:14:26;10.77;;;5.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:16:52;13.95;;;5.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:19:21;11.75;;;5.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:21:48;14.07;;;5.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:24:13;16.08;;;5.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:26:39;12.75;;;5.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:29:05;12.15;;;5.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:31:36;10.70;;;4.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:34:06;11.65;;;4.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:36:33;14.38;;;4.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:39:00;10.80;;;5.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:41:33;12.10;;;4.72;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:44:10;14.88;;;4.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:46:48;7.80;;;4.45;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:49:15;9.43;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:51:51;10.60;;;4.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:54:18;12.98;;;4.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:56:46;9.65;;;4.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T09:59:13;10.55;;;4.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:01:38;9.57;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:04:04;7.68;;;3.90;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:06:29;9.73;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:08:55;6.82;;;3.80;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:11:21;12.75;;;4.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:13:48;9.45;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:16:16;9.38;;;4.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:18:43;11.25;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:26:25;10.35;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:28:53;8.52;;;3.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:31:30;10.68;;;4.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:34:01;8.90;;;3.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:36:29;5.85;;;3.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:38:56;10.52;;;3.92;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:41:28;10.95;;;4.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:43:58;8.13;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:46:28;12.57;;;4.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:48:55;8.95;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:51:23;11.32;;;4.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:54:09;9.63;;;4.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:56:37;10.07;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T10:59:04;7.85;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:01:43;11.50;;;4.03;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:04:11;9.60;;;4.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:06:51;7.30;;;4.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:09:25;10.80;;;4.45;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:11:53;8.75;;;4.32;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:14:26;7.88;;;3.83;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:16:59;8.23;;;4.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:19:35;7.70;;;4.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:22:05;11.68;;;5.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:24:37;8.02;;;4.55;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:27:18;7.03;;;4.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:32:28;9.15;;;4.18;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:34:56;9.13;;;3.88;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:37:22;10.40;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:39:50;8.13;;;4.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:42:17;9.20;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:44:48;11.48;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:47:16;8.95;;;4.82;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:49:42;9.20;;;4.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:52:08;8.05;;;4.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:54:33;7.32;;;4.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:56:59;8.85;;;4.85;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T11:59:29;8.63;;;4.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:01:55;7.80;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:04:21;7.65;;;4.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:06:50;10.07;;;5.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:09:23;10.02;;;4.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:11:51;6.68;;;4.18;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:17:20;7.97;;;4.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:19:49;9.27;;;4.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:22:15;7.43;;;4.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:25:00;6.60;;;4.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:27:31;8.55;;;4.93;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:29:57;7.57;;;4.47;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:35:08;8.07;;;4.53;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:37:35;7.03;;;3.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:40:02;10.43;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:42:28;7.18;;;4.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:45:00;10.50;;;4.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:47:32;10.20;;;4.13;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:50:04;9.18;;;4.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:52:30;6.32;;;4.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:54:56;7.93;;;4.68;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:57:21;7.32;;;4.35;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T12:59:47;7.35;;;4.57;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:02:21;5.75;;;4.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:04:48;6.18;;;4.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:07:14;7.57;;;4.03;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:09:40;6.00;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:12:06;5.10;;;4.10;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:14:32;6.68;;;4.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:16:58;8.05;;;4.28;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:19:23;6.32;;;3.92;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:21:49;5.07;;;3.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:24:14;7.47;;;4.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:26:40;7.50;;;4.30;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:29:05;6.07;;;3.72;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:31:33;6.85;;;4.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:33:58;7.63;;;4.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:36:24;6.80;;;3.97;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:38:49;6.25;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:41:15;7.03;;;4.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:43:40;6.82;;;4.20;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:46:06;6.28;;;4.05;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:48:31;7.43;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:50:57;7.25;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:53:22;4.88;;;4.25;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:55:48;6.05;;;4.22;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T13:58:13;5.82;;;4.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:00:39;5.50;;;4.38;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:03:04;6.38;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:05:29;7.82;;;4.60;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:07:55;6.22;;;4.15;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:10:23;5.13;;;4.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:12:49;4.65;;;4.07;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:15:14;5.50;;;4.80;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:17:40;5.32;;;4.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:20:05;7.63;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:22:32;6.03;;;4.40;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:24:57;7.03;;;4.43;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:27:23;5.53;;;4.00;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:29:48;5.43;;;4.63;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:32:13;6.53;;;4.65;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:34:39;5.80;;;4.70;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:37:06;4.93;;;3.95;;
46755;SDS011;32506;52.826;-1.192;2023-06-10T14:39:34;5.25;;;4.10;;