sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:01:40;16.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:04:08;16.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:06:36;16.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:09:03;16.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:11:29;16.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:13:55;16.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:16:20;16.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:18:46;16.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:21:14;16.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:23:41;16.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:26:07;16.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:28:33;16.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:30:59;16.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:33:28;16.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:35:56;16.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:38:27;16.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:40:55;16.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:43:23;16.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:45:52;16.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:48:20;16.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:50:48;16.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:53:18;16.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:55:46;16.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T00:58:12;16.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:00:40;16.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:03:07;16.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:05:36;16.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:08:02;16.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:10:28;16.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:13:05;16.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:19:07;16.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:21:52;16.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:30:16;16.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:32:43;16.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:35:09;16.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:37:38;16.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:40:11;16.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:43:36;16.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:53:51;16.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:56:30;16.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T01:59:06;16.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:01:34;16.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:04:03;16.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:06:31;16.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:08:57;16.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:11:24;16.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:13:51;16.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:16:20;16.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:18:50;16.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:21:17;15.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:23:45;15.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:26:13;16.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:28:41;16.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:31:09;15.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:33:36;15.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:36:03;15.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:38:33;16.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:40:59;16.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:43:25;15.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:45:51;15.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:48:20;15.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:50:49;15.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:53:15;15.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:55:42;15.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T02:58:08;15.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:00:37;15.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:03:04;15.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:05:32;15.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:07:59;15.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:10:28;15.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:12:57;15.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:15:25;15.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:17:52;15.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:20:21;15.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:22:48;15.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:25:15;15.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:27:44;15.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:30:12;15.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:32:47;15.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:35:16;15.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:37:43;15.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:40:10;15.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:42:41;15.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:45:10;15.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:47:46;15.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:50:17;15.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:52:44;15.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:55:10;15.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T03:57:38;15.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:00:04;15.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:02:39;15.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:05:06;15.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:07:32;15.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:09:57;15.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:12:23;15.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:14:49;15.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:17:16;15.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:19:42;15.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:22:08;15.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:24:35;15.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:27:00;15.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:29:27;15.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:31:55;15.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:34:22;15.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:36:49;15.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:39:15;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:41:42;15.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:44:08;15.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:46:34;15.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:49:01;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:51:27;15.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:53:56;15.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:56:22;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T04:58:48;15.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:01:14;15.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:03:41;15.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:06:06;15.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:08:32;15.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:10:58;15.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:13:27;15.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:15:53;15.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:18:18;16.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:20:44;15.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:23:10;16.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:25:39;16.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:28:07;15.92;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:30:34;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:33:05;16.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:35:31;16.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:37:58;15.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:40:25;16.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:42:51;15.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:45:17;15.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:47:49;15.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:50:15;15.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:52:42;15.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:55:10;15.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T05:57:37;15.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:00:08;15.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:02:39;15.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:05:06;15.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:07:35;15.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:10:06;15.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:12:42;15.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:15:15;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:17:52;15.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:20:22;15.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:22:49;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:25:16;15.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:27:46;15.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:30:13;15.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:32:40;15.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:35:14;15.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:37:42;15.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:40:11;15.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:42:41;15.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:45:08;15.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:47:37;15.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:50:03;15.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:52:31;15.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:54:58;16.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:57:24;16.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T06:59:50;16.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:02:16;16.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:04:42;16.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:07:07;16.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:09:39;16.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:12:05;16.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:14:31;16.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:16:57;16.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:19:26;16.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:21:54;17.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:24:20;17.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:26:48;17.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:29:14;17.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:31:42;17.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:34:09;17.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:36:35;17.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:39:03;17.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:41:33;17.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:43:58;17.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:46:24;17.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:48:51;17.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:51:17;17.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:53:43;17.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:56:10;18.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T07:58:43;18.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:01:10;18.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:03:36;18.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:06:10;18.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:08:36;18.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:11:06;18.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:13:40;18.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:16:09;18.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:18:36;18.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:21:06;18.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:23:37;18.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:26:04;18.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:28:34;19.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:31:08;18.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:33:37;18.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:36:04;18.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:38:34;18.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:41:05;18.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:43:33;19.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:46:19;18.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:49:03;18.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:51:43;18.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:54:25;18.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:56:56;18.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T08:59:29;19.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:01:56;19.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:04:22;19.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:06:50;19.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:09:20;19.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:11:49;19.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:14:20;19.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:16:47;19.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:19:14;19.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:21:46;19.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:24:29;19.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:26:57;19.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:29:45;19.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:32:28;20.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:34:55;20.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:37:22;20.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:39:58;20.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:42:35;20.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:45:27;20.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:48:00;20.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:50:31;20.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:53:20;20.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T09:58:51;19.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:01:20;19.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:03:47;20.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:06:15;20.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:09:09;20.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:11:44;20.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:14:14;20.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:16:53;20.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:22:14;19.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:24:41;19.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:27:08;19.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:29:41;20.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:32:14;20.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:34:47;20.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:37:13;20.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:39:40;20.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:42:16;21.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:44:45;21.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:47:13;20.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:49:47;20.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:52:22;21.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:54:54;21.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T10:57:24;21.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:00:06;21.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:05:40;21.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:08:07;21.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:10:49;22.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:13:30;21.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:16:05;22.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:26:48;22.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:29:28;22.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:31:55;22.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:42:47;22.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:46:20;22.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:48:23;22.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:50:53;23.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:53:21;23.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:55:49;23.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T11:58:16;23.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:00:45;23.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:03:12;23.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:05:40;22.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:08:09;22.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:10:49;22.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:13:18;22.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:15:47;22.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:18:29;23.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:20:56;22.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:23:23;22.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:25:49;22.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:28:20;22.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:30:48;22.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:33:19;22.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:35:51;21.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:38:28;21.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:40:56;21.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:43:24;22.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:45:51;21.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:48:24;21.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:53:36;22.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:56:06;22.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T12:58:53;22.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:01:26;22.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:06:52;21.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:09:20;21.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:11:46;21.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:19:43;21.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:22:42;21.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:25:14;21.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:27:42;20.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:30:08;20.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:32:34;20.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:35:00;20.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:37:26;21.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:39:52;21.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:42:19;21.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:44:47;21.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:47:14;21.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:49:41;21.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:52:09;21.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:54:34;21.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:57:00;21.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T13:59:26;21.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:01:54;21.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:04:20;21.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:06:47;21.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:09:13;21.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:11:39;20.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:14:07;21.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:16:33;20.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:18:59;20.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:21:26;20.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:23:51;20.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:26:20;21.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:28:46;21.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:31:11;21.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:33:38;21.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:36:08;20.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:38:37;20.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:41:04;20.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:43:31;20.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:46:08;20.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:48:35;20.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:51:06;20.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:53:35;20.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:56:07;20.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T14:58:33;20.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:01:06;20.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:03:33;20.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:06:04;20.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:08:31;20.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:10:57;20.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:13:24;21.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:16:05;21.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:18:35;21.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:21:09;21.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:23:37;21.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:26:04;21.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:28:31;21.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:31:00;21.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:33:27;21.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:36:10;21.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:38:58;21.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:43:55;21.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:46:21;21.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:48:47;21.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:51:13;21.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:53:49;21.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:56:16;20.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T15:58:47;21.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:01:14;21.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:03:46;20.69;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:06:15;20.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:08:42;20.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:11:09;20.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:13:36;20.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:16:02;20.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:18:29;20.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:21:02;20.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:23:30;20.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-09-19T16:26:07;20.31;-6.00