sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21520;BME280;10921;53.614;9.882;2022-10-17T00:00:15;101755.72;;;13.56;89.29
21520;BME280;10921;53.614;9.882;2022-10-17T00:02:41;101771.94;;;13.64;89.42
21520;BME280;10921;53.614;9.882;2022-10-17T00:05:08;101758.25;;;13.57;89.47
21520;BME280;10921;53.614;9.882;2022-10-17T00:07:34;101775.47;;;13.64;89.43
21520;BME280;10921;53.614;9.882;2022-10-17T00:10:00;101776.44;;;13.63;89.85
21520;BME280;10921;53.614;9.882;2022-10-17T00:12:27;101771.34;;;13.60;89.77
21520;BME280;10921;53.614;9.882;2022-10-17T00:14:53;101786.91;;;13.66;89.93
21520;BME280;10921;53.614;9.882;2022-10-17T00:17:20;101794.53;;;13.71;89.90
21520;BME280;10921;53.614;9.882;2022-10-17T00:19:46;101773.06;;;13.61;89.78
21520;BME280;10921;53.614;9.882;2022-10-17T00:22:13;101781.28;;;13.69;89.78
21520;BME280;10921;53.614;9.882;2022-10-17T00:24:39;101789.59;;;13.76;89.63
21520;BME280;10921;53.614;9.882;2022-10-17T00:27:05;101790.56;;;13.75;89.75
21520;BME280;10921;53.614;9.882;2022-10-17T00:29:32;101796.78;;;13.76;89.56
21520;BME280;10921;53.614;9.882;2022-10-17T00:31:58;101801.31;;;13.75;89.89
21520;BME280;10921;53.614;9.882;2022-10-17T00:34:28;101790.44;;;13.77;89.95
21520;BME280;10921;53.614;9.882;2022-10-17T00:36:54;101797.94;;;13.83;89.61
21520;BME280;10921;53.614;9.882;2022-10-17T00:39:21;101801.63;;;13.82;89.49
21520;BME280;10921;53.614;9.882;2022-10-17T00:41:47;101781.84;;;13.73;89.43
21520;BME280;10921;53.614;9.882;2022-10-17T00:46:56;101807.13;;;13.80;89.80
21520;BME280;10921;53.614;9.882;2022-10-17T00:49:26;101799.06;;;13.80;89.86
21520;BME280;10921;53.614;9.882;2022-10-17T00:51:57;101796.66;;;13.77;90.04
21520;BME280;10921;53.614;9.882;2022-10-17T00:54:30;101793.84;;;13.79;90.26
21520;BME280;10921;53.614;9.882;2022-10-17T00:56:59;101802.16;;;13.76;90.16
21520;BME280;10921;53.614;9.882;2022-10-17T00:59:26;101820.66;;;13.79;90.23
21520;BME280;10921;53.614;9.882;2022-10-17T01:02:04;101806.97;;;13.82;90.98
21520;BME280;10921;53.614;9.882;2022-10-17T01:04:31;101805.28;;;13.71;90.10
21520;BME280;10921;53.614;9.882;2022-10-17T01:06:57;101825.03;;;13.80;90.30
21520;BME280;10921;53.614;9.882;2022-10-17T01:09:24;101831.13;;;13.82;90.46
21520;BME280;10921;53.614;9.882;2022-10-17T01:17:39;101821.38;;;13.90;90.58
21520;BME280;10921;53.614;9.882;2022-10-17T01:23:23;101813.78;;;13.95;90.05
21520;BME280;10921;53.614;9.882;2022-10-17T01:31:36;101806.16;;;14.00;90.73
21520;BME280;10921;53.614;9.882;2022-10-17T01:34:39;101783.13;;;13.98;91.38
21520;BME280;10921;53.614;9.882;2022-10-17T01:37:31;101803.88;;;14.05;91.11
21520;BME280;10921;53.614;9.882;2022-10-17T01:40:06;101797.97;;;14.02;90.53
21520;BME280;10921;53.614;9.882;2022-10-17T01:47:50;101772.53;;;14.06;90.47
21520;BME280;10921;53.614;9.882;2022-10-17T01:50:24;101778.59;;;14.08;91.02
21520;BME280;10921;53.614;9.882;2022-10-17T01:53:30;101793.16;;;14.15;91.77
21520;BME280;10921;53.614;9.882;2022-10-17T01:56:01;101778.59;;;14.08;90.55
21520;BME280;10921;53.614;9.882;2022-10-17T01:58:46;101774.22;;;14.17;91.60
21520;BME280;10921;53.614;9.882;2022-10-17T02:01:16;101763.34;;;14.08;90.37
21520;BME280;10921;53.614;9.882;2022-10-17T02:03:44;101771.97;;;14.12;90.27
21520;BME280;10921;53.614;9.882;2022-10-17T02:06:11;101762.06;;;14.13;90.29
21520;BME280;10921;53.614;9.882;2022-10-17T02:08:43;101764.06;;;14.20;91.01
21520;BME280;10921;53.614;9.882;2022-10-17T02:11:14;101749.81;;;14.20;90.52
21520;BME280;10921;53.614;9.882;2022-10-17T02:19:34;101742.59;;;14.20;91.43
21520;BME280;10921;53.614;9.882;2022-10-17T02:24:40;101748.50;;;14.24;90.55
21520;BME280;10921;53.614;9.882;2022-10-17T02:27:17;101733.69;;;14.20;90.24
21520;BME280;10921;53.614;9.882;2022-10-17T02:29:55;101733.53;;;14.21;90.70
21520;BME280;10921;53.614;9.882;2022-10-17T02:32:27;101726.50;;;14.20;90.41
21520;BME280;10921;53.614;9.882;2022-10-17T02:34:57;101728.84;;;14.23;90.33
21520;BME280;10921;53.614;9.882;2022-10-17T02:37:27;101728.84;;;14.23;90.22
21520;BME280;10921;53.614;9.882;2022-10-17T02:39:56;101727.03;;;14.24;90.19
21520;BME280;10921;53.614;9.882;2022-10-17T02:42:25;101734.66;;;14.28;90.35
21520;BME280;10921;53.614;9.882;2022-10-17T02:44:53;101728.44;;;14.28;90.54
21520;BME280;10921;53.614;9.882;2022-10-17T02:47:31;101712.59;;;14.25;91.11
21520;BME280;10921;53.614;9.882;2022-10-17T02:50:00;101705.53;;;14.24;90.36
21520;BME280;10921;53.614;9.882;2022-10-17T02:52:39;101712.75;;;14.33;91.20
21520;BME280;10921;53.614;9.882;2022-10-17T02:55:30;101715.97;;;14.36;91.82
21520;BME280;10921;53.614;9.882;2022-10-17T02:58:01;101705.53;;;14.33;90.50
21520;BME280;10921;53.614;9.882;2022-10-17T03:00:29;101699.63;;;14.30;90.45
21520;BME280;10921;53.614;9.882;2022-10-17T03:02:57;101712.59;;;14.34;90.43
21520;BME280;10921;53.614;9.882;2022-10-17T03:05:28;101702.41;;;14.38;91.00
21520;BME280;10921;53.614;9.882;2022-10-17T03:07:55;101706.78;;;14.39;90.60
21520;BME280;10921;53.614;9.882;2022-10-17T03:10:22;101701.41;;;14.39;90.68
21520;BME280;10921;53.614;9.882;2022-10-17T03:12:48;101720.09;;;14.40;90.65
21520;BME280;10921;53.614;9.882;2022-10-17T03:15:14;101702.41;;;14.38;90.72
21520;BME280;10921;53.614;9.882;2022-10-17T03:17:41;101704.69;;;14.42;90.69
21520;BME280;10921;53.614;9.882;2022-10-17T03:20:08;101689.81;;;14.38;90.68
21520;BME280;10921;53.614;9.882;2022-10-17T03:22:34;101692.81;;;14.45;90.40
21520;BME280;10921;53.614;9.882;2022-10-17T03:25:01;101698.03;;;14.47;90.25
21520;BME280;10921;53.614;9.882;2022-10-17T03:27:27;101693.09;;;14.42;90.18
21520;BME280;10921;53.614;9.882;2022-10-17T03:29:57;101692.13;;;14.43;89.90
21520;BME280;10921;53.614;9.882;2022-10-17T03:32:24;101685.75;;;14.34;89.84
21520;BME280;10921;53.614;9.882;2022-10-17T03:34:50;101679.69;;;14.32;89.44
21520;BME280;10921;53.614;9.882;2022-10-17T03:37:16;101686.28;;;14.38;89.29
21520;BME280;10921;53.614;9.882;2022-10-17T03:39:43;101702.41;;;14.38;89.52
21520;BME280;10921;53.614;9.882;2022-10-17T03:42:09;101686.75;;;14.33;89.31
21520;BME280;10921;53.614;9.882;2022-10-17T03:44:36;101688.16;;;14.28;89.42
21520;BME280;10921;53.614;9.882;2022-10-17T03:47:02;101678.16;;;14.20;89.43
21520;BME280;10921;53.614;9.882;2022-10-17T03:49:28;101681.53;;;14.22;89.37
21520;BME280;10921;53.614;9.882;2022-10-17T03:51:55;101685.50;;;14.18;89.29
21520;BME280;10921;53.614;9.882;2022-10-17T03:54:21;101691.72;;;14.19;89.64
21520;BME280;10921;53.614;9.882;2022-10-17T03:56:48;101676.75;;;14.06;89.41
21520;BME280;10921;53.614;9.882;2022-10-17T03:59:15;101693.44;;;14.10;89.37
21520;BME280;10921;53.614;9.882;2022-10-17T04:01:41;101671.41;;;13.97;89.54
21520;BME280;10921;53.614;9.882;2022-10-17T04:04:08;101683.84;;;13.98;89.56
21520;BME280;10921;53.614;9.882;2022-10-17T04:06:36;101690.06;;;13.98;89.84
21520;BME280;10921;53.614;9.882;2022-10-17T04:09:03;101675.81;;;13.88;89.78
21520;BME280;10921;53.614;9.882;2022-10-17T04:11:30;101678.19;;;13.91;89.84
21520;BME280;10921;53.614;9.882;2022-10-17T04:13:57;101675.09;;;13.86;90.23
21520;BME280;10921;53.614;9.882;2022-10-17T04:16:25;101680.63;;;13.85;90.18
21520;BME280;10921;53.614;9.882;2022-10-17T04:18:57;101676.50;;;13.81;91.61
21520;BME280;10921;53.614;9.882;2022-10-17T04:21:25;101682.59;;;13.83;91.13
21520;BME280;10921;53.614;9.882;2022-10-17T04:23:57;101683.56;;;13.82;91.66
21520;BME280;10921;53.614;9.882;2022-10-17T04:26:24;101668.03;;;13.76;91.65
21520;BME280;10921;53.614;9.882;2022-10-17T04:28:51;101657.47;;;13.74;91.77
21520;BME280;10921;53.614;9.882;2022-10-17T04:31:17;101673.13;;;13.79;91.83
21520;BME280;10921;53.614;9.882;2022-10-17T04:33:48;101669.44;;;13.80;92.52
21520;BME280;10921;53.614;9.882;2022-10-17T04:36:17;101667.03;;;13.77;92.57
21520;BME280;10921;53.614;9.882;2022-10-17T04:38:44;101661.41;;;13.80;92.67
21520;BME280;10921;53.614;9.882;2022-10-17T04:41:12;101663.09;;;13.81;92.81
21520;BME280;10921;53.614;9.882;2022-10-17T04:43:40;101669.03;;;13.84;93.55
21520;BME280;10921;53.614;9.882;2022-10-17T04:46:12;101665.22;;;13.87;93.32
21520;BME280;10921;53.614;9.882;2022-10-17T04:48:39;101666.06;;;13.87;93.30
21520;BME280;10921;53.614;9.882;2022-10-17T04:51:17;101655.34;;;13.87;94.23
21520;BME280;10921;53.614;9.882;2022-10-17T04:53:48;101650.41;;;13.83;93.18
21520;BME280;10921;53.614;9.882;2022-10-17T04:56:17;101656.19;;;13.88;93.31
21520;BME280;10921;53.614;9.882;2022-10-17T04:58:45;101648.00;;;13.89;93.15
21520;BME280;10921;53.614;9.882;2022-10-17T05:01:13;101663.66;;;13.94;93.25
21520;BME280;10921;53.614;9.882;2022-10-17T05:03:40;101662.94;;;13.92;93.11
21520;BME280;10921;53.614;9.882;2022-10-17T05:06:09;101668.03;;;13.95;93.20
21520;BME280;10921;53.614;9.882;2022-10-17T05:08:36;101655.59;;;13.94;92.90
21520;BME280;10921;53.614;9.882;2022-10-17T05:11:04;101647.16;;;13.89;92.62
21520;BME280;10921;53.614;9.882;2022-10-17T05:13:31;101653.63;;;13.96;92.38
21520;BME280;10921;53.614;9.882;2022-10-17T05:15:59;101654.75;;;13.93;92.24
21520;BME280;10921;53.614;9.882;2022-10-17T05:18:27;101648.84;;;13.90;91.59
21520;BME280;10921;53.614;9.882;2022-10-17T05:20:53;101642.91;;;13.86;91.02
21520;BME280;10921;53.614;9.882;2022-10-17T05:23:20;101646.59;;;13.85;90.87
21520;BME280;10921;53.614;9.882;2022-10-17T05:25:47;101640.38;;;13.85;91.52
21520;BME280;10921;53.614;9.882;2022-10-17T05:28:13;101645.75;;;13.85;91.15
21520;BME280;10921;53.614;9.882;2022-10-17T05:30:39;101644.31;;;13.81;90.90
21520;BME280;10921;53.614;9.882;2022-10-17T05:33:06;101648.97;;;13.79;90.82
21520;BME280;10921;53.614;9.882;2022-10-17T05:35:32;101659.84;;;13.77;90.87
21520;BME280;10921;53.614;9.882;2022-10-17T05:37:58;101650.41;;;13.73;90.70
21520;BME280;10921;53.614;9.882;2022-10-17T05:40:25;101649.72;;;13.71;91.05
21520;BME280;10921;53.614;9.882;2022-10-17T05:42:52;101641.66;;;13.61;91.01
21520;BME280;10921;53.614;9.882;2022-10-17T05:45:18;101648.00;;;13.70;91.49
21520;BME280;10921;53.614;9.882;2022-10-17T05:47:45;101657.88;;;13.69;91.43
21520;BME280;10921;53.614;9.882;2022-10-17T05:50:11;101652.09;;;13.64;91.39
21520;BME280;10921;53.614;9.882;2022-10-17T05:52:38;101655.34;;;13.68;91.50
21520;BME280;10921;53.614;9.882;2022-10-17T05:55:07;101646.88;;;13.63;91.59
21520;BME280;10921;53.614;9.882;2022-10-17T05:57:34;101644.31;;;13.61;91.78
21520;BME280;10921;53.614;9.882;2022-10-17T06:00:00;101643.06;;;13.65;91.68
21520;BME280;10921;53.614;9.882;2022-10-17T06:02:27;101641.38;;;13.64;91.96
21520;BME280;10921;53.614;9.882;2022-10-17T06:04:54;101636.72;;;13.57;92.46
21520;BME280;10921;53.614;9.882;2022-10-17T06:07:20;101647.44;;;13.66;92.66
21520;BME280;10921;53.614;9.882;2022-10-17T06:09:47;101646.19;;;13.70;93.28
21520;BME280;10921;53.614;9.882;2022-10-17T06:12:13;101638.41;;;13.67;93.02
21520;BME280;10921;53.614;9.882;2022-10-17T06:14:40;101638.53;;;13.76;93.32
21520;BME280;10921;53.614;9.882;2022-10-17T06:17:06;101646.44;;;13.77;93.21
21520;BME280;10921;53.614;9.882;2022-10-17T06:19:38;101639.94;;;13.80;93.27
21520;BME280;10921;53.614;9.882;2022-10-17T06:22:06;101640.78;;;13.80;93.30
21520;BME280;10921;53.614;9.882;2022-10-17T06:24:33;101638.69;;;13.84;93.24
21520;BME280;10921;53.614;9.882;2022-10-17T06:26:59;101635.44;;;13.90;93.32
21520;BME280;10921;53.614;9.882;2022-10-17T06:29:26;101635.25;;;13.91;93.31
21520;BME280;10921;53.614;9.882;2022-10-17T06:31:52;101621.31;;;13.88;93.47
21520;BME280;10921;53.614;9.882;2022-10-17T06:34:19;101631.03;;;13.98;93.45
21520;BME280;10921;53.614;9.882;2022-10-17T06:36:46;101628.91;;;14.02;93.27
21520;BME280;10921;53.614;9.882;2022-10-17T06:39:13;101636.34;;;14.08;93.20
21520;BME280;10921;53.614;9.882;2022-10-17T06:41:39;101637.63;;;14.14;93.07
21520;BME280;10921;53.614;9.882;2022-10-17T06:44:09;101635.31;;;14.28;93.02
21520;BME280;10921;53.614;9.882;2022-10-17T06:46:39;101622.78;;;14.19;92.81
21520;BME280;10921;53.614;9.882;2022-10-17T06:49:06;101637.31;;;14.26;92.92
21520;BME280;10921;53.614;9.882;2022-10-17T06:51:36;101631.09;;;14.26;93.41
21520;BME280;10921;53.614;9.882;2022-10-17T06:54:03;101641.50;;;14.48;93.20
21520;BME280;10921;53.614;9.882;2022-10-17T06:56:29;101639.41;;;14.42;92.67
21520;BME280;10921;53.614;9.882;2022-10-17T06:58:56;101634.88;;;14.42;92.81
21520;BME280;10921;53.614;9.882;2022-10-17T07:01:22;101649.66;;;14.56;92.61
21520;BME280;10921;53.614;9.882;2022-10-17T07:03:48;101650.91;;;14.62;92.36
21520;BME280;10921;53.614;9.882;2022-10-17T07:06:15;101658.22;;;14.69;92.18
21520;BME280;10921;53.614;9.882;2022-10-17T07:08:44;101640.66;;;14.75;91.97
21520;BME280;10921;53.614;9.882;2022-10-17T07:11:12;101648.81;;;14.83;92.00
21520;BME280;10921;53.614;9.882;2022-10-17T07:13:39;101650.63;;;14.92;91.62
21520;BME280;10921;53.614;9.882;2022-10-17T07:16:06;101646.31;;;14.99;91.27
21520;BME280;10921;53.614;9.882;2022-10-17T07:18:33;101640.94;;;14.99;91.36
21520;BME280;10921;53.614;9.882;2022-10-17T07:21:00;101676.91;;;15.16;90.85
21520;BME280;10921;53.614;9.882;2022-10-17T07:23:26;101670.50;;;15.27;90.78
21520;BME280;10921;53.614;9.882;2022-10-17T07:26:01;101657.28;;;15.33;91.02
21520;BME280;10921;53.614;9.882;2022-10-17T07:28:28;101677.25;;;15.48;90.33
21520;BME280;10921;53.614;9.882;2022-10-17T07:30:55;101651.22;;;15.49;89.74
21520;BME280;10921;53.614;9.882;2022-10-17T07:33:21;101661.72;;;15.70;89.58
21520;BME280;10921;53.614;9.882;2022-10-17T07:35:48;101656.22;;;15.79;89.34
21520;BME280;10921;53.614;9.882;2022-10-17T07:38:14;101642.63;;;15.81;88.59
21520;BME280;10921;53.614;9.882;2022-10-17T07:40:41;101662.81;;;16.03;88.20
21520;BME280;10921;53.614;9.882;2022-10-17T07:43:07;101674.63;;;16.10;86.84
21520;BME280;10921;53.614;9.882;2022-10-17T07:45:34;101658.53;;;16.18;86.15
21520;BME280;10921;53.614;9.882;2022-10-17T07:48:00;101665.50;;;16.29;85.60
21520;BME280;10921;53.614;9.882;2022-10-17T07:50:26;101678.66;;;16.32;84.92
21520;BME280;10921;53.614;9.882;2022-10-17T07:52:54;101681.38;;;16.40;85.21
21520;BME280;10921;53.614;9.882;2022-10-17T07:55:20;101672.03;;;16.52;85.22
21520;BME280;10921;53.614;9.882;2022-10-17T07:57:47;101678.47;;;16.59;85.51
21520;BME280;10921;53.614;9.882;2022-10-17T08:00:13;101671.81;;;16.63;84.44
21520;BME280;10921;53.614;9.882;2022-10-17T08:02:40;101680.81;;;16.80;84.21
21520;BME280;10921;53.614;9.882;2022-10-17T08:05:06;101669.25;;;16.96;83.89
21520;BME280;10921;53.614;9.882;2022-10-17T08:07:33;101667.78;;;17.09;83.78
21520;BME280;10921;53.614;9.882;2022-10-17T08:09:59;101664.78;;;17.29;83.64
21520;BME280;10921;53.614;9.882;2022-10-17T08:12:26;101676.97;;;17.49;83.38
21520;BME280;10921;53.614;9.882;2022-10-17T08:14:53;101660.44;;;17.60;82.45
21520;BME280;10921;53.614;9.882;2022-10-17T08:17:19;101668.41;;;17.78;81.22
21520;BME280;10921;53.614;9.882;2022-10-17T08:19:46;101675.50;;;17.95;80.27
21520;BME280;10921;53.614;9.882;2022-10-17T08:22:13;101668.56;;;18.09;79.34
21520;BME280;10921;53.614;9.882;2022-10-17T08:24:39;101649.13;;;18.21;79.99
21520;BME280;10921;53.614;9.882;2022-10-17T08:27:07;101637.81;;;18.26;79.55
21520;BME280;10921;53.614;9.882;2022-10-17T08:29:37;101646.22;;;18.47;79.32
21520;BME280;10921;53.614;9.882;2022-10-17T08:32:04;101641.59;;;18.56;78.99
21520;BME280;10921;53.614;9.882;2022-10-17T08:34:35;101642.44;;;18.65;78.31
21520;BME280;10921;53.614;9.882;2022-10-17T08:37:01;101645.75;;;18.83;78.03
21520;BME280;10921;53.614;9.882;2022-10-17T08:39:28;101634.59;;;18.86;77.32
21520;BME280;10921;53.614;9.882;2022-10-17T08:42:01;101627.91;;;19.05;77.14
21520;BME280;10921;53.614;9.882;2022-10-17T08:47:03;101636.22;;;19.26;76.79
21520;BME280;10921;53.614;9.882;2022-10-17T08:49:47;101634.13;;;19.36;76.08
21520;BME280;10921;53.614;9.882;2022-10-17T08:52:40;101642.00;;;19.46;75.72
21520;BME280;10921;53.614;9.882;2022-10-17T08:55:18;101648.69;;;19.58;75.49
21520;BME280;10921;53.614;9.882;2022-10-17T08:57:47;101649.31;;;19.68;75.08
21520;BME280;10921;53.614;9.882;2022-10-17T09:00:17;101634.75;;;19.69;73.84
21520;BME280;10921;53.614;9.882;2022-10-17T09:05:26;101659.13;;;20.07;73.46
21520;BME280;10921;53.614;9.882;2022-10-17T09:11:04;101652.81;;;20.29;72.13
21520;BME280;10921;53.614;9.882;2022-10-17T09:14:02;101660.03;;;20.51;72.84
21520;BME280;10921;53.614;9.882;2022-10-17T09:16:44;101651.00;;;20.59;72.23
21520;BME280;10921;53.614;9.882;2022-10-17T09:19:24;101661.47;;;20.77;72.17
21520;BME280;10921;53.614;9.882;2022-10-17T09:22:02;101655.53;;;20.88;71.07
21520;BME280;10921;53.614;9.882;2022-10-17T09:24:39;101653.81;;;21.01;72.14
21520;BME280;10921;53.614;9.882;2022-10-17T09:27:24;101646.03;;;21.13;70.22
21520;BME280;10921;53.614;9.882;2022-10-17T09:32:56;101670.66;;;21.48;68.08
21520;BME280;10921;53.614;9.882;2022-10-17T09:35:23;101674.28;;;21.55;69.18
21520;BME280;10921;53.614;9.882;2022-10-17T09:37:52;101674.16;;;21.63;69.33
21520;BME280;10921;53.614;9.882;2022-10-17T09:40:30;101652.47;;;21.69;69.28
21520;BME280;10921;53.614;9.882;2022-10-17T09:42:59;101659.53;;;21.85;68.70
21520;BME280;10921;53.614;9.882;2022-10-17T09:45:28;101660.56;;;22.05;69.54
21520;BME280;10921;53.614;9.882;2022-10-17T09:50:32;101663.59;;;22.45;68.05
21520;BME280;10921;53.614;9.882;2022-10-17T09:53:02;101666.84;;;22.68;67.59
21520;BME280;10921;53.614;9.882;2022-10-17T09:55:40;101660.72;;;22.94;66.69
21520;BME280;10921;53.614;9.882;2022-10-17T09:58:09;101653.44;;;23.08;65.24
21520;BME280;10921;53.614;9.882;2022-10-17T10:00:38;101672.19;;;23.37;64.04
21520;BME280;10921;53.614;9.882;2022-10-17T10:05:39;101664.75;;;23.79;62.17
21520;BME280;10921;53.614;9.882;2022-10-17T10:08:16;101659.50;;;23.97;62.79
21520;BME280;10921;53.614;9.882;2022-10-17T10:10:43;101663.47;;;24.08;62.15
21520;BME280;10921;53.614;9.882;2022-10-17T10:15:42;101664.31;;;24.35;60.98
21520;BME280;10921;53.614;9.882;2022-10-17T10:21:19;101677.91;;;24.54;62.06
21520;BME280;10921;53.614;9.882;2022-10-17T10:24:11;101682.13;;;24.57;62.25
21520;BME280;10921;53.614;9.882;2022-10-17T10:26:44;101681.50;;;24.48;62.10
21520;BME280;10921;53.614;9.882;2022-10-17T10:29:33;101686.53;;;24.58;61.89
21520;BME280;10921;53.614;9.882;2022-10-17T10:32:24;101689.66;;;24.55;60.38
21520;BME280;10921;53.614;9.882;2022-10-17T10:34:54;101686.94;;;24.48;60.51
21520;BME280;10921;53.614;9.882;2022-10-17T10:37:38;101685.25;;;24.54;61.30
21520;BME280;10921;53.614;9.882;2022-10-17T10:42:46;101671.63;;;24.47;60.70
21520;BME280;10921;53.614;9.882;2022-10-17T10:45:20;101666.81;;;24.43;61.66
21520;BME280;10921;53.614;9.882;2022-10-17T10:48:17;101679.19;;;24.45;60.56
21520;BME280;10921;53.614;9.882;2022-10-17T10:53:54;101681.72;;;24.40;60.69
21520;BME280;10921;53.614;9.882;2022-10-17T10:56:30;101668.09;;;24.27;61.50
21520;BME280;10921;53.614;9.882;2022-10-17T10:59:05;101679.22;;;24.26;61.67
21520;BME280;10921;53.614;9.882;2022-10-17T11:04:51;101689.91;;;24.07;60.91
21520;BME280;10921;53.614;9.882;2022-10-17T11:07:30;101690.09;;;23.99;61.26
21520;BME280;10921;53.614;9.882;2022-10-17T11:10:06;101688.63;;;23.90;61.84
21520;BME280;10921;53.614;9.882;2022-10-17T11:12:38;101681.28;;;23.77;61.94
21520;BME280;10921;53.614;9.882;2022-10-17T11:15:46;101693.03;;;23.84;62.43
21520;BME280;10921;53.614;9.882;2022-10-17T11:18:29;101689.66;;;23.69;62.82
21520;BME280;10921;53.614;9.882;2022-10-17T11:21:08;101699.50;;;23.64;62.95
21520;BME280;10921;53.614;9.882;2022-10-17T11:23:50;101695.31;;;23.61;63.37
21520;BME280;10921;53.614;9.882;2022-10-17T11:26:21;101694.03;;;23.57;63.22
21520;BME280;10921;53.614;9.882;2022-10-17T11:28:53;101704.94;;;23.57;63.48
21520;BME280;10921;53.614;9.882;2022-10-17T11:31:21;101702.00;;;23.59;62.87
21520;BME280;10921;53.614;9.882;2022-10-17T11:36:28;101698.47;;;23.65;63.75
21520;BME280;10921;53.614;9.882;2022-10-17T11:39:06;101684.84;;;23.65;63.84
21520;BME280;10921;53.614;9.882;2022-10-17T11:41:40;101685.03;;;23.70;63.18
21520;BME280;10921;53.614;9.882;2022-10-17T11:44:24;101691.53;;;23.69;63.14
21520;BME280;10921;53.614;9.882;2022-10-17T11:50:17;101668.28;;;23.60;63.83
21520;BME280;10921;53.614;9.882;2022-10-17T11:53:10;101679.38;;;23.58;63.81
21520;BME280;10921;53.614;9.882;2022-10-17T11:55:39;101672.44;;;23.56;63.35
21520;BME280;10921;53.614;9.882;2022-10-17T12:00:59;101698.19;;;23.46;63.26
21520;BME280;10921;53.614;9.882;2022-10-17T12:09:23;101743.56;;;23.26;65.28
21520;BME280;10921;53.614;9.882;2022-10-17T12:11:58;101748.25;;;22.98;67.34
21520;BME280;10921;53.614;9.882;2022-10-17T12:14:46;101731.47;;;22.88;68.33
21520;BME280;10921;53.614;9.882;2022-10-17T12:17:33;101728.50;;;22.61;70.11
21520;BME280;10921;53.614;9.882;2022-10-17T12:22:47;101736.00;;;22.03;73.69
21520;BME280;10921;53.614;9.882;2022-10-17T12:25:29;101750.88;;;21.86;75.59
21520;BME280;10921;53.614;9.882;2022-10-17T12:28:28;101753.97;;;21.62;77.28
21520;BME280;10921;53.614;9.882;2022-10-17T12:31:02;101739.63;;;21.32;79.38
21520;BME280;10921;53.614;9.882;2022-10-17T12:33:57;101737.22;;;21.22;79.31
21520;BME280;10921;53.614;9.882;2022-10-17T12:54:45;101752.59;;;20.63;85.16
21520;BME280;10921;53.614;9.882;2022-10-17T12:58:10;101774.41;;;20.69;85.12
21520;BME280;10921;53.614;9.882;2022-10-17T13:00:36;101772.25;;;20.65;85.99
21520;BME280;10921;53.614;9.882;2022-10-17T13:03:16;101776.56;;;20.59;86.15
21520;BME280;10921;53.614;9.882;2022-10-17T13:05:55;101788.69;;;20.49;85.77
21520;BME280;10921;53.614;9.882;2022-10-17T13:08:36;101779.69;;;20.48;86.11
21520;BME280;10921;53.614;9.882;2022-10-17T13:11:04;101782.84;;;20.37;85.57
21520;BME280;10921;53.614;9.882;2022-10-17T13:16:07;101856.03;;;20.14;86.87
21520;BME280;10921;53.614;9.882;2022-10-17T13:18:34;101807.53;;;20.19;87.41
21520;BME280;10921;53.614;9.882;2022-10-17T13:21:12;101786.41;;;20.15;88.54
21520;BME280;10921;53.614;9.882;2022-10-17T13:23:39;101773.53;;;19.94;88.35
21520;BME280;10921;53.614;9.882;2022-10-17T13:28:35;101762.63;;;19.79;89.96
21520;BME280;10921;53.614;9.882;2022-10-17T13:31:05;101753.72;;;19.71;91.00
21520;BME280;10921;53.614;9.882;2022-10-17T13:33:37;101762.31;;;19.74;93.14
21520;BME280;10921;53.614;9.882;2022-10-17T13:36:12;101758.28;;;19.70;93.96
21520;BME280;10921;53.614;9.882;2022-10-17T13:38:41;101756.16;;;19.57;93.81
21520;BME280;10921;53.614;9.882;2022-10-17T13:41:13;101777.09;;;19.63;94.92
21520;BME280;10921;53.614;9.882;2022-10-17T13:44:03;101786.59;;;19.59;94.84
21520;BME280;10921;53.614;9.882;2022-10-17T13:46:33;101792.69;;;19.61;94.35
21520;BME280;10921;53.614;9.882;2022-10-17T13:49:31;101786.78;;;19.58;95.53
21520;BME280;10921;53.614;9.882;2022-10-17T13:51:56;101807.59;;;19.57;95.27
21520;BME280;10921;53.614;9.882;2022-10-17T13:54:38;101821.97;;;19.58;96.68
21520;BME280;10921;53.614;9.882;2022-10-17T13:59:52;101767.00;;;19.10;96.40
21520;BME280;10921;53.614;9.882;2022-10-17T14:02:27;101736.84;;;18.90;98.04
21520;BME280;10921;53.614;9.882;2022-10-17T14:08:03;101774.00;;;19.36;99.50
21520;BME280;10921;53.614;9.882;2022-10-17T14:10:40;101749.59;;;19.13;97.66
21520;BME280;10921;53.614;9.882;2022-10-17T14:16:40;101767.59;;;19.28;99.64
21520;BME280;10921;53.614;9.882;2022-10-17T14:19:40;101789.88;;;19.55;99.36
21520;BME280;10921;53.614;9.882;2022-10-17T14:22:42;101705.69;;;19.03;97.75
21520;BME280;10921;53.614;9.882;2022-10-17T14:25:41;101707.47;;;19.10;98.29
21520;BME280;10921;53.614;9.882;2022-10-17T14:28:24;101708.31;;;19.11;98.82
21520;BME280;10921;53.614;9.882;2022-10-17T14:31:28;101730.28;;;19.16;99.67
21520;BME280;10921;53.614;9.882;2022-10-17T14:34:03;101812.47;;;19.62;98.40
21520;BME280;10921;53.614;9.882;2022-10-17T14:36:35;101740.44;;;19.14;98.62
21520;BME280;10921;53.614;9.882;2022-10-17T14:39:22;101778.75;;;19.33;99.29
21520;BME280;10921;53.614;9.882;2022-10-17T14:41:55;101759.88;;;19.17;98.35
21520;BME280;10921;53.614;9.882;2022-10-17T14:44:34;101814.38;;;19.45;98.98
21520;BME280;10921;53.614;9.882;2022-10-17T14:47:19;101783.84;;;19.28;98.67
21520;BME280;10921;53.614;9.882;2022-10-17T14:50:20;101849.28;;;19.79;98.00
21520;BME280;10921;53.614;9.882;2022-10-17T14:53:22;101860.81;;;19.73;99.31
21520;BME280;10921;53.614;9.882;2022-10-17T14:55:57;101854.81;;;19.47;98.66
21520;BME280;10921;53.614;9.882;2022-10-17T14:58:33;101870.03;;;19.56;98.62
21520;BME280;10921;53.614;9.882;2022-10-17T15:01:12;101841.00;;;19.33;99.99
21520;BME280;10921;53.614;9.882;2022-10-17T15:03:53;101834.75;;;19.25;98.92
21520;BME280;10921;53.614;9.882;2022-10-17T15:06:31;101794.91;;;19.11;98.89