sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63306;BME280;50735;52.060;1.248;2023-02-03T00:01:31;102327.25;;;6.25;59.59
63306;BME280;50735;52.060;1.248;2023-02-03T00:03:57;102317.65;;;6.29;59.52
63306;BME280;50735;52.060;1.248;2023-02-03T00:06:25;102335.58;;;5.69;61.09
63306;BME280;50735;52.060;1.248;2023-02-03T00:08:54;102336.46;;;5.68;60.62
63306;BME280;50735;52.060;1.248;2023-02-03T00:11:21;102338.32;;;5.50;61.54
63306;BME280;50735;52.060;1.248;2023-02-03T00:13:48;102334.04;;;5.51;61.53
63306;BME280;50735;52.060;1.248;2023-02-03T00:16:15;102334.12;;;6.01;60.03
63306;BME280;50735;52.060;1.248;2023-02-03T00:18:41;102331.20;;;5.65;60.96
63306;BME280;50735;52.060;1.248;2023-02-03T00:21:08;102321.73;;;5.78;61.12
63306;BME280;50735;52.060;1.248;2023-02-03T00:23:35;102328.71;;;5.61;61.15
63306;BME280;50735;52.060;1.248;2023-02-03T00:26:06;102332.78;;;5.64;61.51
63306;BME280;50735;52.060;1.248;2023-02-03T00:28:33;102329.03;;;5.59;61.25
63306;BME280;50735;52.060;1.248;2023-02-03T00:31:00;102326.86;;;5.71;60.81
63306;BME280;50735;52.060;1.248;2023-02-03T00:33:27;102326.70;;;5.61;61.09
63306;BME280;50735;52.060;1.248;2023-02-03T00:35:53;102331.77;;;5.19;62.22
63306;BME280;50735;52.060;1.248;2023-02-03T00:38:20;102330.58;;;5.52;61.89
63306;BME280;50735;52.060;1.248;2023-02-03T00:40:51;102336.67;;;5.28;62.64
63306;BME280;50735;52.060;1.248;2023-02-03T00:43:17;102334.54;;;5.42;62.09
63306;BME280;50735;52.060;1.248;2023-02-03T00:45:44;102326.69;;;5.44;62.12
63306;BME280;50735;52.060;1.248;2023-02-03T00:48:11;102331.40;;;5.83;61.02
63306;BME280;50735;52.060;1.248;2023-02-03T00:50:38;102329.79;;;5.70;60.88
63306;BME280;50735;52.060;1.248;2023-02-03T00:53:05;102334.63;;;5.76;61.02
63306;BME280;50735;52.060;1.248;2023-02-03T00:55:31;102340.48;;;5.88;61.45
63306;BME280;50735;52.060;1.248;2023-02-03T00:57:58;102338.61;;;5.57;61.06
63306;BME280;50735;52.060;1.248;2023-02-03T01:00:24;102335.95;;;5.52;61.81
63306;BME280;50735;52.060;1.248;2023-02-03T01:02:51;102332.61;;;5.14;62.49
63306;BME280;50735;52.060;1.248;2023-02-03T01:05:18;102331.89;;;5.52;61.40
63306;BME280;50735;52.060;1.248;2023-02-03T01:07:44;102337.87;;;5.71;61.39
63306;BME280;50735;52.060;1.248;2023-02-03T01:10:11;102340.92;;;5.90;60.77
63306;BME280;50735;52.060;1.248;2023-02-03T01:12:38;102332.98;;;5.76;60.56
63306;BME280;50735;52.060;1.248;2023-02-03T01:15:05;102336.11;;;5.80;61.04
63306;BME280;50735;52.060;1.248;2023-02-03T01:17:32;102336.59;;;5.92;60.29
63306;BME280;50735;52.060;1.248;2023-02-03T01:19:58;102329.52;;;6.13;59.79
63306;BME280;50735;52.060;1.248;2023-02-03T01:22:27;102327.17;;;6.46;59.26
63306;BME280;50735;52.060;1.248;2023-02-03T01:24:54;102324.92;;;5.76;60.68
63306;BME280;50735;52.060;1.248;2023-02-03T01:27:21;102325.92;;;5.97;60.16
63306;BME280;50735;52.060;1.248;2023-02-03T01:29:48;102315.55;;;5.66;60.99
63306;BME280;50735;52.060;1.248;2023-02-03T01:32:14;102314.90;;;6.00;59.85
63306;BME280;50735;52.060;1.248;2023-02-03T01:34:41;102312.34;;;6.12;59.57
63306;BME280;50735;52.060;1.248;2023-02-03T01:37:07;102313.13;;;6.53;58.99
63306;BME280;50735;52.060;1.248;2023-02-03T01:39:34;102317.03;;;6.41;58.68
63306;BME280;50735;52.060;1.248;2023-02-03T01:42:01;102331.54;;;6.00;59.76
63306;BME280;50735;52.060;1.248;2023-02-03T01:44:41;102324.84;;;6.10;59.40
63306;BME280;50735;52.060;1.248;2023-02-03T01:47:15;102318.29;;;6.10;59.43
63306;BME280;50735;52.060;1.248;2023-02-03T01:49:47;102317.37;;;5.95;59.25
63306;BME280;50735;52.060;1.248;2023-02-03T01:52:15;102314.18;;;6.23;59.58
63306;BME280;50735;52.060;1.248;2023-02-03T01:54:44;102319.80;;;6.13;59.26
63306;BME280;50735;52.060;1.248;2023-02-03T01:57:16;102326.45;;;6.12;59.22
63306;BME280;50735;52.060;1.248;2023-02-03T01:59:45;102334.28;;;5.89;59.94
63306;BME280;50735;52.060;1.248;2023-02-03T02:02:12;102329.26;;;5.80;60.17
63306;BME280;50735;52.060;1.248;2023-02-03T02:04:48;102321.70;;;5.69;60.50
63306;BME280;50735;52.060;1.248;2023-02-03T02:07:18;102323.25;;;5.86;60.48
63306;BME280;50735;52.060;1.248;2023-02-03T02:09:45;102311.61;;;5.60;60.72
63306;BME280;50735;52.060;1.248;2023-02-03T02:12:12;102309.38;;;5.59;60.81
63306;BME280;50735;52.060;1.248;2023-02-03T02:14:39;102310.39;;;5.48;60.95
63306;BME280;50735;52.060;1.248;2023-02-03T02:17:15;102309.77;;;5.61;60.55
63306;BME280;50735;52.060;1.248;2023-02-03T02:20:13;102313.17;;;5.20;61.63
63306;BME280;50735;52.060;1.248;2023-02-03T02:23:00;102304.89;;;5.53;61.85
63306;BME280;50735;52.060;1.248;2023-02-03T02:25:51;102311.49;;;5.12;62.36
63306;BME280;50735;52.060;1.248;2023-02-03T02:28:38;102311.81;;;5.05;63.25
63306;BME280;50735;52.060;1.248;2023-02-03T02:32:27;102310.40;;;4.70;63.50
63306;BME280;50735;52.060;1.248;2023-02-03T02:35:03;102324.41;;;5.13;62.99
63306;BME280;50735;52.060;1.248;2023-02-03T02:37:37;102321.27;;;5.08;62.49
63306;BME280;50735;52.060;1.248;2023-02-03T02:40:14;102314.42;;;4.95;62.85
63306;BME280;50735;52.060;1.248;2023-02-03T02:42:52;102318.28;;;5.33;62.36
63306;BME280;50735;52.060;1.248;2023-02-03T02:45:26;102322.12;;;5.22;62.02
63306;BME280;50735;52.060;1.248;2023-02-03T02:48:00;102330.86;;;5.44;62.06
63306;BME280;50735;52.060;1.248;2023-02-03T02:50:31;102324.76;;;5.44;62.04
63306;BME280;50735;52.060;1.248;2023-02-03T02:53:01;102320.17;;;5.46;62.00
63306;BME280;50735;52.060;1.248;2023-02-03T02:55:31;102323.09;;;5.12;62.31
63306;BME280;50735;52.060;1.248;2023-02-03T02:58:02;102321.05;;;5.27;62.61
63306;BME280;50735;52.060;1.248;2023-02-03T03:00:31;102316.98;;;5.29;61.85
63306;BME280;50735;52.060;1.248;2023-02-03T03:03:10;102320.89;;;5.59;61.58
63306;BME280;50735;52.060;1.248;2023-02-03T03:05:38;102313.36;;;5.65;61.52
63306;BME280;50735;52.060;1.248;2023-02-03T03:08:09;102311.70;;;5.37;62.29
63306;BME280;50735;52.060;1.248;2023-02-03T03:10:40;102312.28;;;4.98;63.42
63306;BME280;50735;52.060;1.248;2023-02-03T03:13:12;102309.18;;;5.43;62.22
63306;BME280;50735;52.060;1.248;2023-02-03T03:15:43;102307.12;;;5.51;62.04
63306;BME280;50735;52.060;1.248;2023-02-03T03:18:13;102305.94;;;5.09;62.58
63306;BME280;50735;52.060;1.248;2023-02-03T03:20:42;102311.43;;;5.29;62.00
63306;BME280;50735;52.060;1.248;2023-02-03T03:23:17;102311.57;;;5.07;62.73
63306;BME280;50735;52.060;1.248;2023-02-03T03:25:48;102318.03;;;5.30;61.99
63306;BME280;50735;52.060;1.248;2023-02-03T03:28:24;102308.26;;;5.25;62.81
63306;BME280;50735;52.060;1.248;2023-02-03T03:30:53;102309.22;;;5.29;62.71
63306;BME280;50735;52.060;1.248;2023-02-03T03:33:21;102315.40;;;5.00;63.13
63306;BME280;50735;52.060;1.248;2023-02-03T03:35:53;102318.18;;;4.67;64.05
63306;BME280;50735;52.060;1.248;2023-02-03T03:38:25;102321.68;;;4.96;63.81
63306;BME280;50735;52.060;1.248;2023-02-03T03:41:01;102325.13;;;4.85;64.13
63306;BME280;50735;52.060;1.248;2023-02-03T03:43:33;102327.21;;;4.90;64.00
63306;BME280;50735;52.060;1.248;2023-02-03T03:46:05;102324.22;;;5.16;63.95
63306;BME280;50735;52.060;1.248;2023-02-03T03:48:38;102315.37;;;5.19;63.25
63306;BME280;50735;52.060;1.248;2023-02-03T03:51:10;102312.40;;;5.22;63.25
63306;BME280;50735;52.060;1.248;2023-02-03T03:53:41;102322.15;;;5.28;63.23
63306;BME280;50735;52.060;1.248;2023-02-03T03:56:14;102323.06;;;4.89;63.67
63306;BME280;50735;52.060;1.248;2023-02-03T03:58:44;102321.22;;;4.98;64.19
63306;BME280;50735;52.060;1.248;2023-02-03T04:01:13;102323.16;;;4.69;65.04
63306;BME280;50735;52.060;1.248;2023-02-03T04:03:44;102328.40;;;5.02;64.16
63306;BME280;50735;52.060;1.248;2023-02-03T04:06:12;102324.63;;;4.76;64.29
63306;BME280;50735;52.060;1.248;2023-02-03T04:08:39;102330.39;;;5.20;63.54
63306;BME280;50735;52.060;1.248;2023-02-03T04:11:06;102330.01;;;5.31;63.37
63306;BME280;50735;52.060;1.248;2023-02-03T04:13:33;102334.39;;;5.33;63.26
63306;BME280;50735;52.060;1.248;2023-02-03T04:15:59;102327.53;;;5.16;63.79
63306;BME280;50735;52.060;1.248;2023-02-03T04:18:26;102330.18;;;4.85;64.15
63306;BME280;50735;52.060;1.248;2023-02-03T04:20:52;102321.82;;;5.09;64.03
63306;BME280;50735;52.060;1.248;2023-02-03T04:23:19;102316.43;;;5.00;64.34
63306;BME280;50735;52.060;1.248;2023-02-03T04:25:46;102315.40;;;5.06;64.18
63306;BME280;50735;52.060;1.248;2023-02-03T04:28:12;102315.62;;;5.11;64.13
63306;BME280;50735;52.060;1.248;2023-02-03T04:30:39;102315.22;;;5.26;63.77
63306;BME280;50735;52.060;1.248;2023-02-03T04:33:06;102318.74;;;5.10;63.56
63306;BME280;50735;52.060;1.248;2023-02-03T04:35:32;102317.21;;;5.40;63.32
63306;BME280;50735;52.060;1.248;2023-02-03T04:37:59;102312.44;;;5.21;63.27
63306;BME280;50735;52.060;1.248;2023-02-03T04:40:26;102313.48;;;5.32;63.61
63306;BME280;50735;52.060;1.248;2023-02-03T04:42:52;102311.62;;;5.05;63.87
63306;BME280;50735;52.060;1.248;2023-02-03T04:45:19;102316.83;;;5.32;63.76
63306;BME280;50735;52.060;1.248;2023-02-03T04:47:50;102325.58;;;5.14;64.24
63306;BME280;50735;52.060;1.248;2023-02-03T04:50:18;102332.52;;;5.30;63.94
63306;BME280;50735;52.060;1.248;2023-02-03T04:52:45;102331.72;;;5.10;64.61
63306;BME280;50735;52.060;1.248;2023-02-03T04:55:11;102338.34;;;5.00;64.10
63306;BME280;50735;52.060;1.248;2023-02-03T04:57:38;102353.65;;;5.34;63.77
63306;BME280;50735;52.060;1.248;2023-02-03T05:00:06;102364.47;;;5.11;63.84
63306;BME280;50735;52.060;1.248;2023-02-03T05:02:33;102370.27;;;5.44;63.59
63306;BME280;50735;52.060;1.248;2023-02-03T05:04:59;102369.34;;;5.91;62.39
63306;BME280;50735;52.060;1.248;2023-02-03T05:07:26;102366.12;;;5.35;63.18
63306;BME280;50735;52.060;1.248;2023-02-03T05:09:53;102362.20;;;5.31;62.93
63306;BME280;50735;52.060;1.248;2023-02-03T05:12:19;102366.85;;;5.59;62.77
63306;BME280;50735;52.060;1.248;2023-02-03T05:14:46;102367.04;;;5.69;62.38
63306;BME280;50735;52.060;1.248;2023-02-03T05:17:13;102370.23;;;5.44;63.13
63306;BME280;50735;52.060;1.248;2023-02-03T05:19:39;102366.67;;;5.49;62.45
63306;BME280;50735;52.060;1.248;2023-02-03T05:22:06;102362.46;;;5.46;62.42
63306;BME280;50735;52.060;1.248;2023-02-03T05:24:33;102365.06;;;5.85;61.87
63306;BME280;50735;52.060;1.248;2023-02-03T05:27:00;102365.27;;;5.63;62.48
63306;BME280;50735;52.060;1.248;2023-02-03T05:29:26;102364.51;;;5.86;62.49
63306;BME280;50735;52.060;1.248;2023-02-03T05:31:53;102362.21;;;5.54;62.68
63306;BME280;50735;52.060;1.248;2023-02-03T05:34:20;102366.29;;;5.57;62.62
63306;BME280;50735;52.060;1.248;2023-02-03T05:36:46;102366.07;;;5.44;62.71
63306;BME280;50735;52.060;1.248;2023-02-03T05:39:13;102365.37;;;5.64;62.68
63306;BME280;50735;52.060;1.248;2023-02-03T05:41:40;102367.30;;;5.61;62.79
63306;BME280;50735;52.060;1.248;2023-02-03T05:44:07;102368.74;;;5.29;63.48
63306;BME280;50735;52.060;1.248;2023-02-03T05:46:33;102373.39;;;5.69;62.47
63306;BME280;50735;52.060;1.248;2023-02-03T05:49:00;102374.55;;;5.37;62.82
63306;BME280;50735;52.060;1.248;2023-02-03T05:51:27;102386.68;;;5.60;62.72
63306;BME280;50735;52.060;1.248;2023-02-03T05:53:53;102387.00;;;5.73;62.54
63306;BME280;50735;52.060;1.248;2023-02-03T05:56:20;102396.20;;;5.60;62.79
63306;BME280;50735;52.060;1.248;2023-02-03T05:58:46;102396.11;;;6.02;61.67
63306;BME280;50735;52.060;1.248;2023-02-03T06:01:13;102407.63;;;5.74;62.53
63306;BME280;50735;52.060;1.248;2023-02-03T06:03:40;102405.13;;;5.72;62.73
63306;BME280;50735;52.060;1.248;2023-02-03T06:06:06;102409.43;;;5.93;62.05
63306;BME280;50735;52.060;1.248;2023-02-03T06:08:34;102409.83;;;5.74;62.50
63306;BME280;50735;52.060;1.248;2023-02-03T06:11:00;102405.38;;;5.57;63.01
63306;BME280;50735;52.060;1.248;2023-02-03T06:13:27;102406.26;;;5.41;62.97
63306;BME280;50735;52.060;1.248;2023-02-03T06:15:54;102399.64;;;5.80;62.44
63306;BME280;50735;52.060;1.248;2023-02-03T06:18:21;102394.24;;;5.98;61.39
63306;BME280;50735;52.060;1.248;2023-02-03T06:20:48;102384.06;;;5.99;61.75
63306;BME280;50735;52.060;1.248;2023-02-03T06:23:15;102385.60;;;5.99;61.43
63306;BME280;50735;52.060;1.248;2023-02-03T06:25:43;102382.99;;;5.86;62.02
63306;BME280;50735;52.060;1.248;2023-02-03T06:28:09;102393.37;;;5.95;61.76
63306;BME280;50735;52.060;1.248;2023-02-03T06:30:36;102400.78;;;5.90;61.42
63306;BME280;50735;52.060;1.248;2023-02-03T06:33:03;102390.10;;;5.82;61.62
63306;BME280;50735;52.060;1.248;2023-02-03T06:35:30;102389.42;;;5.64;62.11
63306;BME280;50735;52.060;1.248;2023-02-03T06:37:56;102372.90;;;5.47;62.99
63306;BME280;50735;52.060;1.248;2023-02-03T06:40:23;102369.14;;;5.98;62.27
63306;BME280;50735;52.060;1.248;2023-02-03T06:42:50;102361.93;;;5.29;63.52
63306;BME280;50735;52.060;1.248;2023-02-03T06:45:17;102356.94;;;5.69;62.44
63306;BME280;50735;52.060;1.248;2023-02-03T06:47:44;102358.95;;;5.53;62.97
63306;BME280;50735;52.060;1.248;2023-02-03T06:50:13;102360.84;;;5.52;62.99
63306;BME280;50735;52.060;1.248;2023-02-03T06:52:40;102367.32;;;5.41;63.31
63306;BME280;50735;52.060;1.248;2023-02-03T06:55:09;102371.82;;;5.62;63.39
63306;BME280;50735;52.060;1.248;2023-02-03T06:57:42;102368.39;;;5.76;63.09
63306;BME280;50735;52.060;1.248;2023-02-03T07:00:11;102362.54;;;5.46;62.77
63306;BME280;50735;52.060;1.248;2023-02-03T07:02:38;102377.30;;;5.91;62.74
63306;BME280;50735;52.060;1.248;2023-02-03T07:05:05;102383.28;;;5.54;63.28
63306;BME280;50735;52.060;1.248;2023-02-03T07:07:32;102399.63;;;5.18;64.24
63306;BME280;50735;52.060;1.248;2023-02-03T07:09:59;102413.28;;;5.41;63.81
63306;BME280;50735;52.060;1.248;2023-02-03T07:12:25;102417.09;;;5.56;63.39
63306;BME280;50735;52.060;1.248;2023-02-03T07:14:52;102412.85;;;5.78;62.78
63306;BME280;50735;52.060;1.248;2023-02-03T07:17:19;102397.35;;;5.79;62.78
63306;BME280;50735;52.060;1.248;2023-02-03T07:19:45;102406.93;;;5.75;62.41
63306;BME280;50735;52.060;1.248;2023-02-03T07:22:12;102423.48;;;5.78;62.90
63306;BME280;50735;52.060;1.248;2023-02-03T07:24:38;102429.40;;;5.75;63.01
63306;BME280;50735;52.060;1.248;2023-02-03T07:27:05;102433.89;;;5.87;62.81
63306;BME280;50735;52.060;1.248;2023-02-03T07:29:32;102435.09;;;5.77;62.54
63306;BME280;50735;52.060;1.248;2023-02-03T07:31:58;102421.76;;;6.02;62.94
63306;BME280;50735;52.060;1.248;2023-02-03T07:34:25;102434.51;;;5.68;62.85
63306;BME280;50735;52.060;1.248;2023-02-03T07:36:51;102429.59;;;5.87;62.92
63306;BME280;50735;52.060;1.248;2023-02-03T07:39:18;102426.26;;;6.41;61.99
63306;BME280;50735;52.060;1.248;2023-02-03T07:41:45;102419.61;;;5.81;62.50
63306;BME280;50735;52.060;1.248;2023-02-03T07:44:12;102417.99;;;5.74;63.15
63306;BME280;50735;52.060;1.248;2023-02-03T07:46:38;102418.54;;;6.03;62.45
63306;BME280;50735;52.060;1.248;2023-02-03T07:49:05;102434.42;;;5.78;62.74
63306;BME280;50735;52.060;1.248;2023-02-03T07:51:32;102431.80;;;6.07;62.44
63306;BME280;50735;52.060;1.248;2023-02-03T07:53:58;102424.47;;;6.03;62.74
63306;BME280;50735;52.060;1.248;2023-02-03T07:56:25;102427.01;;;5.74;62.89
63306;BME280;50735;52.060;1.248;2023-02-03T07:58:52;102438.43;;;5.88;62.91
63306;BME280;50735;52.060;1.248;2023-02-03T08:01:18;102443.77;;;5.98;63.42
63306;BME280;50735;52.060;1.248;2023-02-03T08:03:45;102446.45;;;5.62;63.76
63306;BME280;50735;52.060;1.248;2023-02-03T08:06:11;102452.94;;;6.00;62.85
63306;BME280;50735;52.060;1.248;2023-02-03T08:08:38;102452.52;;;5.96;62.43
63306;BME280;50735;52.060;1.248;2023-02-03T08:11:04;102468.56;;;6.02;62.79
63306;BME280;50735;52.060;1.248;2023-02-03T08:13:31;102480.97;;;5.67;63.25
63306;BME280;50735;52.060;1.248;2023-02-03T08:15:58;102493.66;;;5.99;63.10
63306;BME280;50735;52.060;1.248;2023-02-03T08:18:24;102497.67;;;5.75;63.26
63306;BME280;50735;52.060;1.248;2023-02-03T08:20:51;102500.71;;;6.17;62.65
63306;BME280;50735;52.060;1.248;2023-02-03T08:23:18;102500.53;;;5.93;62.86
63306;BME280;50735;52.060;1.248;2023-02-03T08:25:44;102495.82;;;6.26;61.43
63306;BME280;50735;52.060;1.248;2023-02-03T08:28:11;102494.53;;;5.81;62.65
63306;BME280;50735;52.060;1.248;2023-02-03T08:30:37;102513.48;;;6.41;61.59
63306;BME280;50735;52.060;1.248;2023-02-03T08:33:04;102529.36;;;6.59;61.20
63306;BME280;50735;52.060;1.248;2023-02-03T08:35:31;102525.17;;;6.61;61.50
63306;BME280;50735;52.060;1.248;2023-02-03T08:37:57;102525.50;;;6.39;61.20
63306;BME280;50735;52.060;1.248;2023-02-03T08:40:24;102525.11;;;6.34;61.70
63306;BME280;50735;52.060;1.248;2023-02-03T08:42:50;102533.12;;;6.70;60.88
63306;BME280;50735;52.060;1.248;2023-02-03T08:45:17;102542.16;;;6.11;62.39
63306;BME280;50735;52.060;1.248;2023-02-03T08:47:44;102525.84;;;6.15;62.87
63306;BME280;50735;52.060;1.248;2023-02-03T08:50:11;102526.44;;;6.09;62.57
63306;BME280;50735;52.060;1.248;2023-02-03T08:52:37;102528.68;;;6.09;62.66
63306;BME280;50735;52.060;1.248;2023-02-03T08:55:04;102537.99;;;6.16;62.55
63306;BME280;50735;52.060;1.248;2023-02-03T08:57:32;102535.65;;;6.06;61.84
63306;BME280;50735;52.060;1.248;2023-02-03T09:00:00;102525.80;;;6.55;61.65
63306;BME280;50735;52.060;1.248;2023-02-03T09:02:26;102525.25;;;6.30;62.21
63306;BME280;50735;52.060;1.248;2023-02-03T09:04:54;102540.10;;;6.64;60.96
63306;BME280;50735;52.060;1.248;2023-02-03T09:07:20;102538.39;;;6.52;61.74
63306;BME280;50735;52.060;1.248;2023-02-03T09:09:47;102535.09;;;6.58;61.29
63306;BME280;50735;52.060;1.248;2023-02-03T09:12:13;102529.43;;;6.40;62.17
63306;BME280;50735;52.060;1.248;2023-02-03T09:14:40;102535.82;;;6.03;62.31
63306;BME280;50735;52.060;1.248;2023-02-03T09:17:09;102542.67;;;6.67;61.65
63306;BME280;50735;52.060;1.248;2023-02-03T09:19:36;102538.13;;;6.59;62.03
63306;BME280;50735;52.060;1.248;2023-02-03T09:22:04;102540.33;;;6.73;61.82
63306;BME280;50735;52.060;1.248;2023-02-03T09:24:31;102541.68;;;6.55;62.21
63306;BME280;50735;52.060;1.248;2023-02-03T09:26:57;102544.54;;;6.68;62.10
63306;BME280;50735;52.060;1.248;2023-02-03T09:29:24;102560.70;;;7.17;60.96
63306;BME280;50735;52.060;1.248;2023-02-03T09:31:50;102569.22;;;7.33;60.16
63306;BME280;50735;52.060;1.248;2023-02-03T09:34:17;102573.01;;;7.36;60.17
63306;BME280;50735;52.060;1.248;2023-02-03T09:36:45;102584.96;;;7.29;61.63
63306;BME280;50735;52.060;1.248;2023-02-03T09:39:12;102590.23;;;7.81;58.93
63306;BME280;50735;52.060;1.248;2023-02-03T09:41:56;102579.08;;;7.67;58.71
63306;BME280;50735;52.060;1.248;2023-02-03T09:44:31;102580.17;;;7.53;59.08
63306;BME280;50735;52.060;1.248;2023-02-03T09:47:02;102591.82;;;7.41;59.40
63306;BME280;50735;52.060;1.248;2023-02-03T09:49:38;102596.33;;;7.91;58.39
63306;BME280;50735;52.060;1.248;2023-02-03T09:52:11;102609.15;;;8.04;58.34
63306;BME280;50735;52.060;1.248;2023-02-03T09:54:43;102619.80;;;7.76;58.76
63306;BME280;50735;52.060;1.248;2023-02-03T09:57:17;102624.26;;;7.63;58.82
63306;BME280;50735;52.060;1.248;2023-02-03T09:59:46;102632.53;;;7.71;58.48
63306;BME280;50735;52.060;1.248;2023-02-03T10:02:24;102634.92;;;7.86;58.56
63306;BME280;50735;52.060;1.248;2023-02-03T10:04:59;102619.22;;;7.40;59.13
63306;BME280;50735;52.060;1.248;2023-02-03T10:07:33;102619.05;;;7.29;59.93
63306;BME280;50735;52.060;1.248;2023-02-03T10:10:10;102622.37;;;7.74;58.90
63306;BME280;50735;52.060;1.248;2023-02-03T10:12:53;102639.97;;;7.91;58.32
63306;BME280;50735;52.060;1.248;2023-02-03T10:15:44;102654.62;;;8.00;58.40
63306;BME280;50735;52.060;1.248;2023-02-03T10:18:17;102667.28;;;7.66;58.96
63306;BME280;50735;52.060;1.248;2023-02-03T10:20:47;102670.23;;;8.25;57.75
63306;BME280;50735;52.060;1.248;2023-02-03T10:23:18;102664.61;;;7.58;59.19
63306;BME280;50735;52.060;1.248;2023-02-03T10:25:50;102662.30;;;8.07;58.34
63306;BME280;50735;52.060;1.248;2023-02-03T10:28:18;102667.59;;;8.28;57.74
63306;BME280;50735;52.060;1.248;2023-02-03T10:30:48;102670.98;;;8.70;56.64
63306;BME280;50735;52.060;1.248;2023-02-03T10:33:17;102673.04;;;8.86;55.80
63306;BME280;50735;52.060;1.248;2023-02-03T10:35:49;102671.63;;;8.81;55.82
63306;BME280;50735;52.060;1.248;2023-02-03T10:38:24;102671.59;;;9.23;55.42
63306;BME280;50735;52.060;1.248;2023-02-03T10:40:53;102677.88;;;9.14;55.22
63306;BME280;50735;52.060;1.248;2023-02-03T10:43:20;102673.75;;;9.39;54.49
63306;BME280;50735;52.060;1.248;2023-02-03T10:45:48;102679.74;;;8.74;55.59
63306;BME280;50735;52.060;1.248;2023-02-03T10:48:17;102670.18;;;9.05;55.51
63306;BME280;50735;52.060;1.248;2023-02-03T10:50:47;102672.75;;;8.86;55.90
63306;BME280;50735;52.060;1.248;2023-02-03T10:53:21;102672.15;;;8.98;55.53
63306;BME280;50735;52.060;1.248;2023-02-03T10:55:51;102680.32;;;9.08;55.41
63306;BME280;50735;52.060;1.248;2023-02-03T10:58:27;102683.13;;;9.69;53.94
63306;BME280;50735;52.060;1.248;2023-02-03T11:00:56;102688.38;;;9.80;53.40
63306;BME280;50735;52.060;1.248;2023-02-03T11:03:30;102687.86;;;10.17;52.70
63306;BME280;50735;52.060;1.248;2023-02-03T11:06:07;102683.79;;;10.06;52.53
63306;BME280;50735;52.060;1.248;2023-02-03T11:08:36;102679.88;;;10.03;52.78
63306;BME280;50735;52.060;1.248;2023-02-03T11:11:05;102681.69;;;9.35;53.79
63306;BME280;50735;52.060;1.248;2023-02-03T11:13:32;102680.41;;;9.66;53.45
63306;BME280;50735;52.060;1.248;2023-02-03T11:16:00;102677.16;;;9.76;53.11
63306;BME280;50735;52.060;1.248;2023-02-03T11:18:49;102688.48;;;10.15;52.93
63306;BME280;50735;52.060;1.248;2023-02-03T11:21:19;102698.64;;;10.88;52.09
63306;BME280;50735;52.060;1.248;2023-02-03T11:23:52;102691.92;;;10.60;51.81
63306;BME280;50735;52.060;1.248;2023-02-03T11:26:22;102686.18;;;10.57;51.43
63306;BME280;50735;52.060;1.248;2023-02-03T11:28:53;102683.11;;;10.46;51.88
63306;BME280;50735;52.060;1.248;2023-02-03T11:31:23;102679.16;;;9.76;52.87
63306;BME280;50735;52.060;1.248;2023-02-03T11:33:53;102681.45;;;10.19;52.48
63306;BME280;50735;52.060;1.248;2023-02-03T11:36:25;102679.37;;;10.07;52.55
63306;BME280;50735;52.060;1.248;2023-02-03T11:39:07;102686.69;;;10.02;52.68
63306;BME280;50735;52.060;1.248;2023-02-03T11:41:36;102690.55;;;10.27;52.75
63306;BME280;50735;52.060;1.248;2023-02-03T11:44:10;102691.54;;;9.94;53.21
63306;BME280;50735;52.060;1.248;2023-02-03T11:46:37;102690.23;;;10.61;53.11
63306;BME280;50735;52.060;1.248;2023-02-03T11:49:11;102687.09;;;10.40;52.38
63306;BME280;50735;52.060;1.248;2023-02-03T11:51:47;102682.96;;;10.40;52.63
63306;BME280;50735;52.060;1.248;2023-02-03T11:54:24;102680.36;;;9.50;53.88
63306;BME280;50735;52.060;1.248;2023-02-03T11:57:12;102687.65;;;10.07;53.49
63306;BME280;50735;52.060;1.248;2023-02-03T11:59:55;102700.20;;;10.74;52.47
63306;BME280;50735;52.060;1.248;2023-02-03T12:02:58;102690.66;;;10.72;51.68
63306;BME280;50735;52.060;1.248;2023-02-03T12:05:45;102688.64;;;11.31;51.00
63306;BME280;50735;52.060;1.248;2023-02-03T12:08:20;102687.96;;;11.33;50.38
63306;BME280;50735;52.060;1.248;2023-02-03T12:10:59;102693.68;;;11.30;50.92
63306;BME280;50735;52.060;1.248;2023-02-03T12:13:42;102697.08;;;10.98;50.95
63306;BME280;50735;52.060;1.248;2023-02-03T12:16:23;102692.68;;;10.77;51.43
63306;BME280;50735;52.060;1.248;2023-02-03T12:19:01;102708.43;;;10.71;51.52
63306;BME280;50735;52.060;1.248;2023-02-03T12:21:41;102705.51;;;10.95;51.51
63306;BME280;50735;52.060;1.248;2023-02-03T12:24:18;102701.34;;;11.21;51.08
63306;BME280;50735;52.060;1.248;2023-02-03T12:26:54;102705.59;;;11.43;50.83
63306;BME280;50735;52.060;1.248;2023-02-03T12:29:26;102712.11;;;11.20;50.55
63306;BME280;50735;52.060;1.248;2023-02-03T12:32:02;102706.19;;;11.13;50.74
63306;BME280;50735;52.060;1.248;2023-02-03T12:34:35;102703.38;;;11.40;50.52
63306;BME280;50735;52.060;1.248;2023-02-03T12:37:05;102696.93;;;11.80;49.90
63306;BME280;50735;52.060;1.248;2023-02-03T12:39:39;102707.96;;;11.33;50.49
63306;BME280;50735;52.060;1.248;2023-02-03T12:42:14;102715.42;;;11.58;50.33
63306;BME280;50735;52.060;1.248;2023-02-03T12:44:47;102716.47;;;11.36;50.54
63306;BME280;50735;52.060;1.248;2023-02-03T12:47:24;102720.05;;;11.71;50.18
63306;BME280;50735;52.060;1.248;2023-02-03T12:49:56;102720.00;;;11.67;49.85
63306;BME280;50735;52.060;1.248;2023-02-03T12:52:27;102715.69;;;11.92;49.72
63306;BME280;50735;52.060;1.248;2023-02-03T12:55:05;102713.63;;;12.30;49.23
63306;BME280;50735;52.060;1.248;2023-02-03T12:57:37;102700.43;;;12.18;48.76
63306;BME280;50735;52.060;1.248;2023-02-03T13:00:15;102699.66;;;11.94;48.95
63306;BME280;50735;52.060;1.248;2023-02-03T13:02:53;102695.08;;;12.18;49.53
63306;BME280;50735;52.060;1.248;2023-02-03T13:05:25;102693.55;;;12.13;49.25
63306;BME280;50735;52.060;1.248;2023-02-03T13:08:00;102699.16;;;11.67;49.50
63306;BME280;50735;52.060;1.248;2023-02-03T13:10:33;102705.33;;;11.72;49.55
63306;BME280;50735;52.060;1.248;2023-02-03T13:13:03;102711.00;;;12.06;48.95