sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2023-06-26T00:00:50;26.20;72.20
4755;DHT22;2391;47.212;7.542;2023-06-26T00:03:16;26.20;71.60
4755;DHT22;2391;47.212;7.542;2023-06-26T00:05:41;26.10;70.90
4755;DHT22;2391;47.212;7.542;2023-06-26T00:08:11;26.10;70.60
4755;DHT22;2391;47.212;7.542;2023-06-26T00:10:36;26.10;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T00:13:02;26.00;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T00:15:29;26.00;70.60
4755;DHT22;2391;47.212;7.542;2023-06-26T00:17:57;25.90;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T00:20:22;25.90;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T00:22:49;25.90;71.40
4755;DHT22;2391;47.212;7.542;2023-06-26T00:25:16;25.90;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T00:27:41;25.80;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T00:30:08;25.80;70.70
4755;DHT22;2391;47.212;7.542;2023-06-26T00:32:34;25.70;70.70
4755;DHT22;2391;47.212;7.542;2023-06-26T00:34:59;25.70;70.50
4755;DHT22;2391;47.212;7.542;2023-06-26T00:37:25;25.60;70.70
4755;DHT22;2391;47.212;7.542;2023-06-26T00:39:51;25.60;69.90
4755;DHT22;2391;47.212;7.542;2023-06-26T00:42:16;25.50;69.50
4755;DHT22;2391;47.212;7.542;2023-06-26T00:44:42;25.50;70.00
4755;DHT22;2391;47.212;7.542;2023-06-26T00:47:09;25.40;70.00
4755;DHT22;2391;47.212;7.542;2023-06-26T00:49:36;25.40;69.90
4755;DHT22;2391;47.212;7.542;2023-06-26T00:52:03;25.40;70.00
4755;DHT22;2391;47.212;7.542;2023-06-26T00:54:29;25.30;69.80
4755;DHT22;2391;47.212;7.542;2023-06-26T00:56:54;25.30;69.90
4755;DHT22;2391;47.212;7.542;2023-06-26T00:59:20;25.30;70.00
4755;DHT22;2391;47.212;7.542;2023-06-26T01:01:46;25.20;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T01:04:11;25.20;70.30
4755;DHT22;2391;47.212;7.542;2023-06-26T01:06:39;25.20;70.50
4755;DHT22;2391;47.212;7.542;2023-06-26T01:09:05;25.20;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T01:11:31;25.20;70.30
4755;DHT22;2391;47.212;7.542;2023-06-26T01:13:59;25.20;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T01:16:25;25.10;70.50
4755;DHT22;2391;47.212;7.542;2023-06-26T01:18:53;25.10;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T01:21:20;25.10;70.50
4755;DHT22;2391;47.212;7.542;2023-06-26T01:26:23;25.00;70.30
4755;DHT22;2391;47.212;7.542;2023-06-26T01:28:51;25.00;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T01:31:19;24.90;70.60
4755;DHT22;2391;47.212;7.542;2023-06-26T01:33:45;24.90;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T01:36:12;24.80;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T01:38:37;24.80;70.90
4755;DHT22;2391;47.212;7.542;2023-06-26T01:41:04;24.70;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T01:51:42;24.50;70.30
4755;DHT22;2391;47.212;7.542;2023-06-26T01:54:11;24.40;70.40
4755;DHT22;2391;47.212;7.542;2023-06-26T01:56:38;24.40;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T01:59:06;24.40;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:01:32;24.30;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:03:59;24.30;70.60
4755;DHT22;2391;47.212;7.542;2023-06-26T02:06:25;24.30;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T02:08:51;24.20;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:11:16;24.20;70.60
4755;DHT22;2391;47.212;7.542;2023-06-26T02:13:42;24.10;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:16:08;24.10;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:18:34;24.10;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T02:20:59;24.10;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T02:23:25;24.10;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T02:25:51;24.10;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T02:28:17;24.00;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:30:42;24.00;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:33:08;24.00;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T02:35:34;24.00;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:37:59;23.90;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T02:40:25;23.90;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T02:42:51;23.80;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T02:45:17;23.80;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T02:47:43;23.80;71.40
4755;DHT22;2391;47.212;7.542;2023-06-26T02:50:09;23.80;71.50
4755;DHT22;2391;47.212;7.542;2023-06-26T02:52:35;23.80;71.40
4755;DHT22;2391;47.212;7.542;2023-06-26T02:55:00;23.80;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T02:57:26;23.80;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T02:59:52;23.70;70.80
4755;DHT22;2391;47.212;7.542;2023-06-26T03:02:17;23.70;71.80
4755;DHT22;2391;47.212;7.542;2023-06-26T03:04:43;23.70;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T03:07:09;23.70;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T03:09:35;23.70;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T03:12:00;23.70;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T03:14:26;23.70;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T03:16:52;23.70;70.90
4755;DHT22;2391;47.212;7.542;2023-06-26T03:19:18;23.60;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T03:21:44;23.60;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T03:24:10;23.60;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T03:26:35;23.50;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T03:29:01;23.50;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T03:31:27;23.40;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T03:33:52;23.40;71.30
4755;DHT22;2391;47.212;7.542;2023-06-26T03:36:18;23.40;71.40
4755;DHT22;2391;47.212;7.542;2023-06-26T03:38:44;23.30;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T03:41:09;23.30;71.00
4755;DHT22;2391;47.212;7.542;2023-06-26T03:43:36;23.20;71.10
4755;DHT22;2391;47.212;7.542;2023-06-26T03:46:02;23.20;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T03:48:28;23.20;71.20
4755;DHT22;2391;47.212;7.542;2023-06-26T03:50:53;23.20;72.00
4755;DHT22;2391;47.212;7.542;2023-06-26T03:53:19;23.20;71.40
4755;DHT22;2391;47.212;7.542;2023-06-26T03:55:45;23.20;71.40
4755;DHT22;2391;47.212;7.542;2023-06-26T03:58:10;23.20;71.60
4755;DHT22;2391;47.212;7.542;2023-06-26T04:00:36;23.20;71.50
4755;DHT22;2391;47.212;7.542;2023-06-26T04:03:02;23.20;71.70
4755;DHT22;2391;47.212;7.542;2023-06-26T04:05:28;23.20;72.00
4755;DHT22;2391;47.212;7.542;2023-06-26T04:07:54;23.10;72.00
4755;DHT22;2391;47.212;7.542;2023-06-26T04:10:19;23.10;72.10
4755;DHT22;2391;47.212;7.542;2023-06-26T04:12:47;23.10;72.10
4755;DHT22;2391;47.212;7.542;2023-06-26T04:15:14;23.10;72.40
4755;DHT22;2391;47.212;7.542;2023-06-26T04:17:39;23.10;72.40
4755;DHT22;2391;47.212;7.542;2023-06-26T04:20:06;23.10;72.70
4755;DHT22;2391;47.212;7.542;2023-06-26T04:22:33;23.10;72.90
4755;DHT22;2391;47.212;7.542;2023-06-26T04:25:01;23.00;72.80
4755;DHT22;2391;47.212;7.542;2023-06-26T04:27:28;23.10;73.10
4755;DHT22;2391;47.212;7.542;2023-06-26T04:29:56;23.00;72.80
4755;DHT22;2391;47.212;7.542;2023-06-26T04:32:21;23.00;73.00
4755;DHT22;2391;47.212;7.542;2023-06-26T04:34:50;23.00;73.20
4755;DHT22;2391;47.212;7.542;2023-06-26T04:37:16;23.00;73.40
4755;DHT22;2391;47.212;7.542;2023-06-26T04:39:42;23.00;73.60
4755;DHT22;2391;47.212;7.542;2023-06-26T04:42:08;23.00;73.60
4755;DHT22;2391;47.212;7.542;2023-06-26T04:44:36;23.00;73.50
4755;DHT22;2391;47.212;7.542;2023-06-26T04:47:03;23.10;73.60
4755;DHT22;2391;47.212;7.542;2023-06-26T04:49:29;23.00;74.00
4755;DHT22;2391;47.212;7.542;2023-06-26T04:51:56;23.00;73.60
4755;DHT22;2391;47.212;7.542;2023-06-26T04:54:22;22.90;73.60
4755;DHT22;2391;47.212;7.542;2023-06-26T04:56:48;22.90;73.80
4755;DHT22;2391;47.212;7.542;2023-06-26T04:59:14;22.90;74.10
4755;DHT22;2391;47.212;7.542;2023-06-26T05:01:40;22.90;74.30
4755;DHT22;2391;47.212;7.542;2023-06-26T05:04:06;22.80;74.10
4755;DHT22;2391;47.212;7.542;2023-06-26T05:06:32;22.80;74.40
4755;DHT22;2391;47.212;7.542;2023-06-26T05:08:58;22.80;74.60
4755;DHT22;2391;47.212;7.542;2023-06-26T05:11:24;22.80;74.80
4755;DHT22;2391;47.212;7.542;2023-06-26T05:13:50;22.80;75.20
4755;DHT22;2391;47.212;7.542;2023-06-26T05:16:16;22.90;75.40
4755;DHT22;2391;47.212;7.542;2023-06-26T05:18:41;22.90;75.40
4755;DHT22;2391;47.212;7.542;2023-06-26T05:21:07;22.90;75.30
4755;DHT22;2391;47.212;7.542;2023-06-26T05:23:34;22.90;75.30
4755;DHT22;2391;47.212;7.542;2023-06-26T05:26:01;22.90;75.50
4755;DHT22;2391;47.212;7.542;2023-06-26T05:28:28;22.80;75.70
4755;DHT22;2391;47.212;7.542;2023-06-26T05:30:57;22.80;76.00
4755;DHT22;2391;47.212;7.542;2023-06-26T05:33:27;22.70;76.20
4755;DHT22;2391;47.212;7.542;2023-06-26T05:35:52;22.70;76.40
4755;DHT22;2391;47.212;7.542;2023-06-26T05:38:19;22.60;76.30
4755;DHT22;2391;47.212;7.542;2023-06-26T05:40:45;22.60;76.60
4755;DHT22;2391;47.212;7.542;2023-06-26T05:43:11;22.50;76.80
4755;DHT22;2391;47.212;7.542;2023-06-26T05:45:37;22.50;77.20
4755;DHT22;2391;47.212;7.542;2023-06-26T05:48:04;22.60;77.30
4755;DHT22;2391;47.212;7.542;2023-06-26T05:50:30;22.60;77.50
4755;DHT22;2391;47.212;7.542;2023-06-26T05:52:56;22.60;77.50
4755;DHT22;2391;47.212;7.542;2023-06-26T05:55:22;22.70;77.70
4755;DHT22;2391;47.212;7.542;2023-06-26T05:57:49;22.70;78.20
4755;DHT22;2391;47.212;7.542;2023-06-26T06:00:16;22.80;78.40
4755;DHT22;2391;47.212;7.542;2023-06-26T06:02:42;22.90;78.00
4755;DHT22;2391;47.212;7.542;2023-06-26T06:05:08;23.00;78.10
4755;DHT22;2391;47.212;7.542;2023-06-26T06:07:35;23.10;78.00
4755;DHT22;2391;47.212;7.542;2023-06-26T06:10:02;23.20;78.10
4755;DHT22;2391;47.212;7.542;2023-06-26T06:12:28;23.30;78.20
4755;DHT22;2391;47.212;7.542;2023-06-26T06:14:56;23.50;77.70
4755;DHT22;2391;47.212;7.542;2023-06-26T06:17:22;23.70;76.70
4755;DHT22;2391;47.212;7.542;2023-06-26T06:19:48;23.80;76.30
4755;DHT22;2391;47.212;7.542;2023-06-26T06:22:14;24.10;75.80
4755;DHT22;2391;47.212;7.542;2023-06-26T06:24:42;24.20;75.40
4755;DHT22;2391;47.212;7.542;2023-06-26T06:27:07;24.50;75.70
4755;DHT22;2391;47.212;7.542;2023-06-26T06:29:33;24.70;75.00
4755;DHT22;2391;47.212;7.542;2023-06-26T06:31:59;25.00;75.20
4755;DHT22;2391;47.212;7.542;2023-06-26T06:34:24;25.20;72.90
4755;DHT22;2391;47.212;7.542;2023-06-26T06:36:50;25.40;72.10
4755;DHT22;2391;47.212;7.542;2023-06-26T06:39:16;25.60;71.90
4755;DHT22;2391;47.212;7.542;2023-06-26T06:41:42;25.80;70.60
4755;DHT22;2391;47.212;7.542;2023-06-26T06:44:08;25.90;70.20
4755;DHT22;2391;47.212;7.542;2023-06-26T06:46:34;26.10;69.70
4755;DHT22;2391;47.212;7.542;2023-06-26T06:49:00;26.20;69.40
4755;DHT22;2391;47.212;7.542;2023-06-26T06:51:26;26.30;69.10
4755;DHT22;2391;47.212;7.542;2023-06-26T06:53:52;26.40;68.40
4755;DHT22;2391;47.212;7.542;2023-06-26T06:56:17;26.50;68.20
4755;DHT22;2391;47.212;7.542;2023-06-26T06:58:43;26.50;67.40
4755;DHT22;2391;47.212;7.542;2023-06-26T07:01:11;26.50;67.60
4755;DHT22;2391;47.212;7.542;2023-06-26T07:03:37;26.40;67.70
4755;DHT22;2391;47.212;7.542;2023-06-26T07:06:03;26.40;67.80
4755;DHT22;2391;47.212;7.542;2023-06-26T07:08:29;26.40;68.10
4755;DHT22;2391;47.212;7.542;2023-06-26T07:10:55;26.40;68.70
4755;DHT22;2391;47.212;7.542;2023-06-26T07:13:24;26.40;68.90
4755;DHT22;2391;47.212;7.542;2023-06-26T07:15:50;26.50;69.30
4755;DHT22;2391;47.212;7.542;2023-06-26T07:18:15;26.70;69.00
4755;DHT22;2391;47.212;7.542;2023-06-26T07:20:41;26.90;67.80
4755;DHT22;2391;47.212;7.542;2023-06-26T07:23:07;27.00;68.10
4755;DHT22;2391;47.212;7.542;2023-06-26T07:25:33;27.20;68.10
4755;DHT22;2391;47.212;7.542;2023-06-26T07:27:59;27.30;66.60
4755;DHT22;2391;47.212;7.542;2023-06-26T07:30:25;27.40;66.50
4755;DHT22;2391;47.212;7.542;2023-06-26T07:32:51;27.50;66.20
4755;DHT22;2391;47.212;7.542;2023-06-26T07:35:17;27.40;65.40
4755;DHT22;2391;47.212;7.542;2023-06-26T07:37:42;27.40;65.70
4755;DHT22;2391;47.212;7.542;2023-06-26T07:40:09;27.40;65.70
4755;DHT22;2391;47.212;7.542;2023-06-26T07:42:35;27.40;65.20
4755;DHT22;2391;47.212;7.542;2023-06-26T07:45:01;27.50;65.60
4755;DHT22;2391;47.212;7.542;2023-06-26T07:47:27;27.60;65.90
4755;DHT22;2391;47.212;7.542;2023-06-26T07:49:53;27.80;65.60
4755;DHT22;2391;47.212;7.542;2023-06-26T07:52:19;27.90;65.70
4755;DHT22;2391;47.212;7.542;2023-06-26T07:54:45;27.90;66.30
4755;DHT22;2391;47.212;7.542;2023-06-26T07:57:11;27.90;66.00
4755;DHT22;2391;47.212;7.542;2023-06-26T07:59:38;28.00;65.90
4755;DHT22;2391;47.212;7.542;2023-06-26T08:02:04;28.10;65.30
4755;DHT22;2391;47.212;7.542;2023-06-26T08:04:31;28.20;65.80
4755;DHT22;2391;47.212;7.542;2023-06-26T08:06:58;28.30;65.40
4755;DHT22;2391;47.212;7.542;2023-06-26T08:09:27;28.40;66.00
4755;DHT22;2391;47.212;7.542;2023-06-26T08:11:54;28.50;65.20
4755;DHT22;2391;47.212;7.542;2023-06-26T08:14:20;28.60;65.40
4755;DHT22;2391;47.212;7.542;2023-06-26T08:16:47;28.70;65.10
4755;DHT22;2391;47.212;7.542;2023-06-26T08:19:14;28.70;65.80
4755;DHT22;2391;47.212;7.542;2023-06-26T08:21:44;28.70;65.80
4755;DHT22;2391;47.212;7.542;2023-06-26T08:24:10;28.80;66.00
4755;DHT22;2391;47.212;7.542;2023-06-26T08:26:36;28.90;66.30
4755;DHT22;2391;47.212;7.542;2023-06-26T08:29:03;29.00;65.60
4755;DHT22;2391;47.212;7.542;2023-06-26T08:31:30;29.00;65.70
4755;DHT22;2391;47.212;7.542;2023-06-26T08:33:58;29.00;66.50
4755;DHT22;2391;47.212;7.542;2023-06-26T08:36:24;29.10;65.80
4755;DHT22;2391;47.212;7.542;2023-06-26T08:38:49;29.20;66.10
4755;DHT22;2391;47.212;7.542;2023-06-26T08:41:15;29.20;65.90
4755;DHT22;2391;47.212;7.542;2023-06-26T08:43:41;29.30;64.60
4755;DHT22;2391;47.212;7.542;2023-06-26T08:46:07;29.20;64.60
4755;DHT22;2391;47.212;7.542;2023-06-26T08:48:33;29.20;65.20
4755;DHT22;2391;47.212;7.542;2023-06-26T08:51:03;29.20;65.40
4755;DHT22;2391;47.212;7.542;2023-06-26T08:53:37;29.30;65.90
4755;DHT22;2391;47.212;7.542;2023-06-26T08:56:02;29.40;65.60
4755;DHT22;2391;47.212;7.542;2023-06-26T08:58:27;29.50;65.80
4755;DHT22;2391;47.212;7.542;2023-06-26T09:00:53;29.50;65.70
4755;DHT22;2391;47.212;7.542;2023-06-26T09:03:21;29.60;65.40
4755;DHT22;2391;47.212;7.542;2023-06-26T09:05:47;29.70;65.90
4755;DHT22;2391;47.212;7.542;2023-06-26T09:08:13;29.70;66.10
4755;DHT22;2391;47.212;7.542;2023-06-26T09:10:39;29.80;65.50
4755;DHT22;2391;47.212;7.542;2023-06-26T09:13:05;29.80;65.00
4755;DHT22;2391;47.212;7.542;2023-06-26T09:15:38;29.80;65.20
4755;DHT22;2391;47.212;7.542;2023-06-26T09:18:06;29.80;65.50
4755;DHT22;2391;47.212;7.542;2023-06-26T09:20:33;29.90;64.90
4755;DHT22;2391;47.212;7.542;2023-06-26T09:23:00;30.00;63.80
4755;DHT22;2391;47.212;7.542;2023-06-26T09:25:27;30.10;63.20
4755;DHT22;2391;47.212;7.542;2023-06-26T09:27:53;30.10;62.90
4755;DHT22;2391;47.212;7.542;2023-06-26T09:30:19;30.10;63.20
4755;DHT22;2391;47.212;7.542;2023-06-26T09:32:46;30.20;63.80
4755;DHT22;2391;47.212;7.542;2023-06-26T09:35:12;30.30;64.20
4755;DHT22;2391;47.212;7.542;2023-06-26T09:37:37;30.40;63.90
4755;DHT22;2391;47.212;7.542;2023-06-26T09:40:04;30.40;64.60
4755;DHT22;2391;47.212;7.542;2023-06-26T09:42:31;30.50;63.50
4755;DHT22;2391;47.212;7.542;2023-06-26T09:44:56;30.60;63.40
4755;DHT22;2391;47.212;7.542;2023-06-26T09:47:23;30.70;63.70
4755;DHT22;2391;47.212;7.542;2023-06-26T09:49:49;30.80;63.70
4755;DHT22;2391;47.212;7.542;2023-06-26T09:52:16;30.90;63.00
4755;DHT22;2391;47.212;7.542;2023-06-26T09:54:43;31.10;63.60
4755;DHT22;2391;47.212;7.542;2023-06-26T09:57:12;31.20;62.80
4755;DHT22;2391;47.212;7.542;2023-06-26T09:59:41;31.20;63.60
4755;DHT22;2391;47.212;7.542;2023-06-26T10:02:07;31.30;62.50
4755;DHT22;2391;47.212;7.542;2023-06-26T10:04:35;31.40;63.00
4755;DHT22;2391;47.212;7.542;2023-06-26T10:07:04;31.40;62.30
4755;DHT22;2391;47.212;7.542;2023-06-26T10:09:30;31.40;62.30
4755;DHT22;2391;47.212;7.542;2023-06-26T10:12:06;31.50;61.70
4755;DHT22;2391;47.212;7.542;2023-06-26T10:14:34;31.50;62.10
4755;DHT22;2391;47.212;7.542;2023-06-26T10:17:03;31.50;61.40
4755;DHT22;2391;47.212;7.542;2023-06-26T10:19:31;31.50;60.30
4755;DHT22;2391;47.212;7.542;2023-06-26T10:21:58;31.50;60.60
4755;DHT22;2391;47.212;7.542;2023-06-26T10:24:28;31.50;61.20
4755;DHT22;2391;47.212;7.542;2023-06-26T10:26:59;31.50;61.30
4755;DHT22;2391;47.212;7.542;2023-06-26T10:29:25;31.60;61.70
4755;DHT22;2391;47.212;7.542;2023-06-26T10:31:54;31.70;62.30
4755;DHT22;2391;47.212;7.542;2023-06-26T10:34:20;31.70;61.90
4755;DHT22;2391;47.212;7.542;2023-06-26T10:36:47;31.80;61.10
4755;DHT22;2391;47.212;7.542;2023-06-26T10:39:17;31.80;61.30
4755;DHT22;2391;47.212;7.542;2023-06-26T10:41:42;32.00;61.50
4755;DHT22;2391;47.212;7.542;2023-06-26T10:44:10;32.10;60.90
4755;DHT22;2391;47.212;7.542;2023-06-26T10:46:53;32.20;60.70
4755;DHT22;2391;47.212;7.542;2023-06-26T10:49:27;32.20;59.80
4755;DHT22;2391;47.212;7.542;2023-06-26T10:51:53;32.10;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T10:54:21;32.10;61.50
4755;DHT22;2391;47.212;7.542;2023-06-26T10:56:50;32.10;61.10
4755;DHT22;2391;47.212;7.542;2023-06-26T10:59:21;32.10;60.30
4755;DHT22;2391;47.212;7.542;2023-06-26T11:01:58;32.10;61.70
4755;DHT22;2391;47.212;7.542;2023-06-26T11:04:39;32.10;63.00
4755;DHT22;2391;47.212;7.542;2023-06-26T11:07:25;32.00;62.50
4755;DHT22;2391;47.212;7.542;2023-06-26T11:10:00;31.80;63.30
4755;DHT22;2391;47.212;7.542;2023-06-26T11:12:39;31.60;63.50
4755;DHT22;2391;47.212;7.542;2023-06-26T11:15:12;31.50;63.50
4755;DHT22;2391;47.212;7.542;2023-06-26T11:17:38;31.30;64.20
4755;DHT22;2391;47.212;7.542;2023-06-26T11:20:14;31.30;64.70
4755;DHT22;2391;47.212;7.542;2023-06-26T11:22:42;31.30;64.20
4755;DHT22;2391;47.212;7.542;2023-06-26T11:25:10;31.10;64.30
4755;DHT22;2391;47.212;7.542;2023-06-26T11:27:44;31.00;64.70
4755;DHT22;2391;47.212;7.542;2023-06-26T11:30:09;30.90;65.50
4755;DHT22;2391;47.212;7.542;2023-06-26T11:32:36;30.70;64.90
4755;DHT22;2391;47.212;7.542;2023-06-26T11:35:03;30.60;65.40
4755;DHT22;2391;47.212;7.542;2023-06-26T11:37:31;30.60;65.20
4755;DHT22;2391;47.212;7.542;2023-06-26T11:39:57;30.50;66.00
4755;DHT22;2391;47.212;7.542;2023-06-26T11:42:23;30.60;66.30
4755;DHT22;2391;47.212;7.542;2023-06-26T11:44:51;30.70;66.90
4755;DHT22;2391;47.212;7.542;2023-06-26T11:47:19;30.80;65.80
4755;DHT22;2391;47.212;7.542;2023-06-26T11:49:47;30.90;65.10
4755;DHT22;2391;47.212;7.542;2023-06-26T11:52:13;30.90;64.10
4755;DHT22;2391;47.212;7.542;2023-06-26T11:54:40;31.00;64.30
4755;DHT22;2391;47.212;7.542;2023-06-26T11:57:06;31.10;65.90
4755;DHT22;2391;47.212;7.542;2023-06-26T11:59:37;31.20;63.00
4755;DHT22;2391;47.212;7.542;2023-06-26T12:02:10;31.30;62.50
4755;DHT22;2391;47.212;7.542;2023-06-26T12:04:34;31.40;61.50
4755;DHT22;2391;47.212;7.542;2023-06-26T12:07:01;31.50;62.00
4755;DHT22;2391;47.212;7.542;2023-06-26T12:09:29;31.50;60.80
4755;DHT22;2391;47.212;7.542;2023-06-26T12:11:56;31.50;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T12:14:23;31.60;60.30
4755;DHT22;2391;47.212;7.542;2023-06-26T12:16:51;31.60;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T12:19:17;31.70;60.60
4755;DHT22;2391;47.212;7.542;2023-06-26T12:21:46;31.70;60.40
4755;DHT22;2391;47.212;7.542;2023-06-26T12:24:15;31.80;60.70
4755;DHT22;2391;47.212;7.542;2023-06-26T12:26:46;31.80;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T12:29:14;31.90;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T12:31:45;32.00;59.80
4755;DHT22;2391;47.212;7.542;2023-06-26T12:34:13;32.10;58.60
4755;DHT22;2391;47.212;7.542;2023-06-26T12:36:46;32.10;59.40
4755;DHT22;2391;47.212;7.542;2023-06-26T12:39:16;32.20;57.00
4755;DHT22;2391;47.212;7.542;2023-06-26T12:41:51;32.20;57.60
4755;DHT22;2391;47.212;7.542;2023-06-26T12:44:25;32.30;56.70
4755;DHT22;2391;47.212;7.542;2023-06-26T12:46:49;32.30;57.30
4755;DHT22;2391;47.212;7.542;2023-06-26T12:49:16;32.30;58.00
4755;DHT22;2391;47.212;7.542;2023-06-26T12:51:41;32.30;57.40
4755;DHT22;2391;47.212;7.542;2023-06-26T12:54:08;32.40;56.00
4755;DHT22;2391;47.212;7.542;2023-06-26T12:56:35;32.40;56.50
4755;DHT22;2391;47.212;7.542;2023-06-26T12:59:00;32.40;57.00
4755;DHT22;2391;47.212;7.542;2023-06-26T13:01:27;32.40;56.90
4755;DHT22;2391;47.212;7.542;2023-06-26T13:03:54;32.50;56.30
4755;DHT22;2391;47.212;7.542;2023-06-26T13:06:20;32.60;57.20
4755;DHT22;2391;47.212;7.542;2023-06-26T13:08:46;32.60;56.40
4755;DHT22;2391;47.212;7.542;2023-06-26T13:11:12;32.60;56.60
4755;DHT22;2391;47.212;7.542;2023-06-26T13:13:37;32.50;57.00
4755;DHT22;2391;47.212;7.542;2023-06-26T13:16:04;32.50;56.20
4755;DHT22;2391;47.212;7.542;2023-06-26T13:18:30;32.50;56.20
4755;DHT22;2391;47.212;7.542;2023-06-26T13:20:56;32.50;57.10
4755;DHT22;2391;47.212;7.542;2023-06-26T13:23:21;32.40;57.10
4755;DHT22;2391;47.212;7.542;2023-06-26T13:25:47;32.40;57.30
4755;DHT22;2391;47.212;7.542;2023-06-26T13:28:13;32.40;57.10
4755;DHT22;2391;47.212;7.542;2023-06-26T13:30:38;32.40;57.00
4755;DHT22;2391;47.212;7.542;2023-06-26T13:33:04;32.40;57.60
4755;DHT22;2391;47.212;7.542;2023-06-26T13:35:30;32.40;58.30
4755;DHT22;2391;47.212;7.542;2023-06-26T13:37:56;32.40;59.20
4755;DHT22;2391;47.212;7.542;2023-06-26T13:40:21;32.50;58.30
4755;DHT22;2391;47.212;7.542;2023-06-26T13:42:47;32.50;58.40
4755;DHT22;2391;47.212;7.542;2023-06-26T13:45:13;32.60;58.10
4755;DHT22;2391;47.212;7.542;2023-06-26T13:47:38;32.60;58.10
4755;DHT22;2391;47.212;7.542;2023-06-26T13:50:08;32.50;58.50
4755;DHT22;2391;47.212;7.542;2023-06-26T13:52:35;32.40;58.20
4755;DHT22;2391;47.212;7.542;2023-06-26T13:55:01;32.40;57.40
4755;DHT22;2391;47.212;7.542;2023-06-26T13:57:29;32.40;57.80
4755;DHT22;2391;47.212;7.542;2023-06-26T13:59:55;32.40;57.40
4755;DHT22;2391;47.212;7.542;2023-06-26T14:02:22;32.50;57.50
4755;DHT22;2391;47.212;7.542;2023-06-26T14:04:48;32.50;58.50
4755;DHT22;2391;47.212;7.542;2023-06-26T14:07:14;32.60;58.60
4755;DHT22;2391;47.212;7.542;2023-06-26T14:09:40;32.60;59.00
4755;DHT22;2391;47.212;7.542;2023-06-26T14:12:07;32.50;59.40
4755;DHT22;2391;47.212;7.542;2023-06-26T14:14:33;32.40;59.20
4755;DHT22;2391;47.212;7.542;2023-06-26T14:16:58;32.20;58.90
4755;DHT22;2391;47.212;7.542;2023-06-26T14:19:25;32.10;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T14:21:52;32.00;60.30
4755;DHT22;2391;47.212;7.542;2023-06-26T14:24:18;31.90;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T14:26:43;31.90;60.10
4755;DHT22;2391;47.212;7.542;2023-06-26T14:29:09;31.90;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T14:31:35;31.80;59.10
4755;DHT22;2391;47.212;7.542;2023-06-26T14:34:00;31.80;59.80
4755;DHT22;2391;47.212;7.542;2023-06-26T14:36:28;31.80;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T14:38:56;31.80;60.10
4755;DHT22;2391;47.212;7.542;2023-06-26T14:41:22;31.70;60.90
4755;DHT22;2391;47.212;7.542;2023-06-26T14:43:47;31.60;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T14:46:14;31.60;60.40
4755;DHT22;2391;47.212;7.542;2023-06-26T14:48:39;31.60;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T14:51:05;31.60;60.10
4755;DHT22;2391;47.212;7.542;2023-06-26T14:53:31;31.60;60.20
4755;DHT22;2391;47.212;7.542;2023-06-26T14:55:57;31.50;60.70
4755;DHT22;2391;47.212;7.542;2023-06-26T14:58:22;31.50;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:00:48;31.50;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:03:14;31.50;59.60
4755;DHT22;2391;47.212;7.542;2023-06-26T15:05:40;31.60;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:08:05;31.60;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:10:31;31.60;59.20
4755;DHT22;2391;47.212;7.542;2023-06-26T15:12:57;31.50;59.40
4755;DHT22;2391;47.212;7.542;2023-06-26T15:15:24;31.60;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:17:50;31.50;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:20:16;31.60;59.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:22:42;31.50;59.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:25:08;31.40;59.90
4755;DHT22;2391;47.212;7.542;2023-06-26T15:27:34;31.40;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:29:59;31.40;59.40
4755;DHT22;2391;47.212;7.542;2023-06-26T15:32:25;31.30;59.20
4755;DHT22;2391;47.212;7.542;2023-06-26T15:34:51;31.20;59.20
4755;DHT22;2391;47.212;7.542;2023-06-26T15:37:17;31.00;59.40
4755;DHT22;2391;47.212;7.542;2023-06-26T15:39:42;30.90;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:42:08;30.80;60.00
4755;DHT22;2391;47.212;7.542;2023-06-26T15:44:34;30.80;59.60
4755;DHT22;2391;47.212;7.542;2023-06-26T15:47:00;30.70;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:49:25;30.60;60.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:51:51;30.60;60.20
4755;DHT22;2391;47.212;7.542;2023-06-26T15:54:17;30.60;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:56:42;30.60;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T15:59:09;30.50;59.50
4755;DHT22;2391;47.212;7.542;2023-06-26T16:01:35;30.50;59.60
4755;DHT22;2391;47.212;7.542;2023-06-26T16:04:00;30.50;59.60
4755;DHT22;2391;47.212;7.542;2023-06-26T16:06:26;30.40;59.30
4755;DHT22;2391;47.212;7.542;2023-06-26T16:08:52;30.40;60.10