sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19944;SDS011;10134;50.952;6.930;2023-04-06T00:01:31;17.33;;;8.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:03:58;17.03;;;8.97;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:06:26;18.60;;;9.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:08:55;17.17;;;9.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:11:22;17.80;;;9.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:13:50;19.67;;;9.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:16:18;18.43;;;10.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:18:50;16.70;;;10.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:21:17;19.30;;;10.47;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:23:44;17.77;;;10.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:26:12;17.37;;;10.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:28:44;20.17;;;11.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:31:13;18.37;;;10.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:33:40;20.40;;;10.83;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:36:07;19.97;;;10.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:38:35;16.40;;;10.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:41:03;20.07;;;9.97;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:43:31;18.03;;;10.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:45:58;17.87;;;10.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:48:26;18.67;;;10.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:50:53;18.87;;;10.67;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:53:21;14.83;;;9.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:55:50;18.37;;;10.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T00:58:17;14.80;;;8.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:00:51;16.40;;;10.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:03:21;15.47;;;10.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:05:49;14.20;;;9.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:08:25;15.37;;;9.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:11:00;15.17;;;8.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:13:29;15.53;;;8.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:16:00;15.70;;;8.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:19:01;16.03;;;8.80;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:21:35;14.63;;;8.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:24:26;15.20;;;8.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:27:10;12.03;;;7.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:30:00;15.57;;;7.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:32:53;11.37;;;8.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:35:37;11.03;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:38:12;15.27;;;8.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:40:39;13.33;;;7.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:43:08;12.77;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:45:46;12.43;;;7.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:48:18;12.10;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:50:45;15.20;;;8.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:53:18;14.87;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:55:46;11.07;;;7.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T01:58:20;9.67;;;6.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:00:48;15.47;;;6.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:03:16;7.87;;;6.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:05:45;9.37;;;6.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:08:22;11.40;;;6.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:10:49;13.17;;;7.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:13:26;12.43;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:15:55;13.30;;;6.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:18:22;11.00;;;6.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:20:49;14.73;;;7.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:23:18;11.20;;;6.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:25:45;10.33;;;6.83;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:28:13;10.20;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:30:40;12.23;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:33:07;10.20;;;6.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:35:44;8.43;;;5.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:38:12;11.50;;;6.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:40:39;10.77;;;7.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:43:36;12.87;;;6.97;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:46:15;11.40;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:48:43;11.90;;;7.47;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:51:10;10.57;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:53:41;11.63;;;6.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:56:08;12.57;;;6.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T02:58:49;8.43;;;6.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:01:18;9.87;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:03:50;10.87;;;7.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:06:23;10.60;;;6.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:08:55;13.03;;;6.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:11:23;15.17;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:13:52;11.93;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:16:19;12.17;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:18:48;8.90;;;6.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:21:15;12.77;;;7.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:23:48;8.80;;;6.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:26:17;11.10;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:28:45;10.80;;;6.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:31:13;9.93;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:34:18;11.83;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:36:46;13.97;;;7.80;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:39:26;13.90;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:41:53;11.90;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:44:35;13.40;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:47:03;13.30;;;6.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:49:30;12.57;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:51:59;14.33;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:54:28;11.23;;;7.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:56:55;13.43;;;8.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T03:59:26;10.63;;;7.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:01:53;10.40;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:04:21;10.33;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:06:48;14.83;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:09:15;15.23;;;8.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:11:43;10.43;;;6.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:14:10;11.37;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:16:38;12.60;;;7.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:19:06;10.63;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:21:33;11.03;;;6.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:24:09;12.63;;;7.67;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:26:37;12.73;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:29:06;17.47;;;8.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:31:35;9.30;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:34:07;9.53;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:36:34;12.70;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:39:06;11.60;;;6.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:41:38;9.47;;;6.67;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:44:08;10.50;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:46:36;11.90;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:49:04;14.63;;;9.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:51:32;14.67;;;8.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:54:10;11.80;;;7.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:56:39;10.83;;;6.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T04:59:22;10.00;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:02:02;9.00;;;6.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:04:39;11.37;;;7.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:07:10;12.03;;;7.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:09:39;10.00;;;6.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:12:07;10.23;;;6.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:14:44;11.70;;;6.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:17:15;10.43;;;6.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:19:43;11.43;;;6.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:22:12;8.77;;;5.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:24:45;11.70;;;7.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:27:12;9.13;;;6.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:29:40;10.20;;;6.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:32:08;16.57;;;7.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:34:36;12.43;;;7.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:37:04;13.10;;;8.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:39:31;11.80;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:42:02;16.00;;;7.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:44:44;13.27;;;7.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:47:14;9.77;;;6.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:49:43;10.03;;;6.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:52:18;13.80;;;6.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:54:47;11.27;;;6.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:57:15;9.13;;;6.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T05:59:47;10.70;;;6.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:02:15;17.67;;;6.47;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:04:46;10.37;;;6.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:07:14;10.47;;;6.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:09:47;11.03;;;6.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:12:23;10.83;;;6.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:14:51;9.00;;;5.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:17:19;10.00;;;6.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:19:47;14.30;;;6.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:22:15;11.90;;;6.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:24:45;9.17;;;6.87;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:27:14;11.23;;;6.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:29:42;12.83;;;6.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:32:10;10.10;;;6.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:34:38;10.10;;;6.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:37:07;15.07;;;7.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:39:37;10.23;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:42:05;15.17;;;7.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:44:46;13.63;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:47:14;11.73;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:49:43;9.23;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:52:11;13.03;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:54:38;10.33;;;7.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:57:06;14.50;;;7.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T06:59:33;12.13;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:02:01;15.47;;;7.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:04:28;9.57;;;6.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:06:56;11.67;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:09:23;12.07;;;7.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:11:50;9.60;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:14:18;14.60;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:16:46;12.07;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:19:15;10.20;;;7.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:21:43;9.40;;;7.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:24:11;11.63;;;7.67;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:26:39;12.67;;;8.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:29:06;11.03;;;6.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:31:34;11.77;;;7.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:34:03;15.10;;;7.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:36:31;9.90;;;7.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:38:58;12.20;;;7.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:41:26;8.93;;;6.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:43:53;14.57;;;8.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:46:21;12.73;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:48:49;12.57;;;7.67;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:51:17;10.37;;;7.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:53:46;14.57;;;7.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:56:13;12.97;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T07:58:42;14.83;;;8.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:01:10;12.67;;;7.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:03:37;13.03;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:06:05;15.33;;;7.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:08:33;15.13;;;8.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:11:00;12.60;;;7.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:13:29;12.60;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:15:57;13.77;;;8.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:18:25;13.33;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:20:54;15.90;;;8.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:23:22;12.80;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:25:49;16.47;;;8.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:28:16;13.63;;;7.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:30:44;14.80;;;7.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:33:11;14.20;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:35:38;12.80;;;8.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:38:06;13.13;;;7.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:40:37;12.37;;;7.67;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:43:06;11.80;;;7.33;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:45:38;11.20;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:48:07;17.33;;;8.37;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:50:35;13.73;;;7.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:53:05;12.90;;;7.97;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:55:34;13.93;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T08:58:02;10.27;;;6.83;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:00:33;12.30;;;8.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:03:04;13.97;;;7.97;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:05:33;10.63;;;7.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:08:02;13.17;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:10:29;14.73;;;8.17;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:13:07;13.10;;;8.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:15:35;15.03;;;7.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:18:04;12.60;;;8.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:20:32;11.67;;;7.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:22:59;17.25;;;8.68;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:25:27;15.85;;;7.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:27:58;13.18;;;8.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:30:27;13.82;;;8.73;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:32:55;13.32;;;8.55;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:35:23;16.90;;;8.77;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:37:53;16.95;;;8.35;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:40:21;21.88;;;8.88;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:42:49;15.75;;;7.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:45:21;12.02;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:47:48;12.43;;;8.05;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:50:18;15.18;;;8.32;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:52:47;13.23;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:55:23;13.18;;;7.85;;
19944;SDS011;10134;50.952;6.930;2023-04-06T09:58:07;14.95;;;8.02;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:00:57;15.75;;;8.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:03:28;15.43;;;8.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:06:05;13.85;;;7.82;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:08:40;13.07;;;7.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:11:10;20.70;;;8.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:13:38;13.82;;;8.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:16:05;15.20;;;7.80;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:18:34;13.65;;;8.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:21:07;13.90;;;8.05;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:23:43;21.00;;;8.30;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:26:25;14.57;;;7.78;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:28:53;15.57;;;7.53;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:31:24;13.90;;;7.80;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:33:55;15.70;;;8.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:36:27;15.65;;;8.07;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:38:59;13.85;;;8.48;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:41:36;12.57;;;8.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:44:08;16.25;;;8.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:46:58;14.25;;;8.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:49:29;15.52;;;8.38;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:51:57;14.90;;;8.32;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:54:25;16.52;;;7.75;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:56:53;13.73;;;7.78;;
19944;SDS011;10134;50.952;6.930;2023-04-06T10:59:22;13.07;;;8.27;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:01:51;15.25;;;7.72;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:04:20;15.65;;;8.48;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:06:48;13.45;;;6.82;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:09:23;17.67;;;8.75;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:11:54;16.15;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:14:23;14.32;;;8.02;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:16:51;12.88;;;8.02;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:19:19;22.92;;;9.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:21:47;21.95;;;10.15;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:24:16;18.10;;;8.48;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:26:49;13.50;;;8.15;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:29:19;16.67;;;9.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:31:48;21.70;;;10.75;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:34:18;14.50;;;8.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:36:48;19.92;;;9.38;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:39:21;16.70;;;9.05;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:41:50;17.05;;;8.68;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:44:29;13.65;;;7.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:47:08;15.65;;;7.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:49:37;13.30;;;7.80;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:52:19;14.05;;;7.05;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:54:49;15.75;;;8.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:57:17;15.23;;;8.23;;
19944;SDS011;10134;50.952;6.930;2023-04-06T11:59:46;12.38;;;7.75;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:02:14;15.63;;;8.65;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:04:41;12.48;;;7.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:07:09;12.88;;;7.20;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:09:36;15.48;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:12:04;13.23;;;7.97;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:14:31;15.07;;;7.35;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:16:58;14.23;;;7.75;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:19:26;16.08;;;7.82;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:21:55;14.65;;;7.65;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:24:24;12.60;;;7.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:26:52;11.75;;;6.57;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:29:32;14.98;;;8.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:32:00;13.45;;;7.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:34:28;12.02;;;7.65;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:36:56;11.27;;;6.72;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:39:23;20.60;;;8.38;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:41:52;11.90;;;7.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:44:19;14.73;;;7.78;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:46:46;17.58;;;8.52;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:49:14;12.77;;;8.45;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:51:43;15.55;;;7.82;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:54:11;17.85;;;8.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:56:38;15.98;;;7.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T12:59:06;9.45;;;6.03;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:01:34;16.20;;;7.47;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:04:01;13.75;;;7.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:06:29;12.95;;;6.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:08:56;17.08;;;8.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:11:25;10.63;;;6.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:13:54;10.90;;;6.47;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:16:22;12.15;;;7.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:18:49;10.55;;;7.10;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:21:17;9.80;;;6.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:23:44;10.38;;;5.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:26:12;8.35;;;5.13;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:28:43;8.95;;;5.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:31:10;8.25;;;4.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:33:38;8.65;;;5.40;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:36:07;9.75;;;5.50;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:38:35;12.18;;;6.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:41:05;10.13;;;5.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:43:32;8.50;;;5.18;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:46:00;5.95;;;4.45;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:48:28;9.68;;;5.35;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:50:55;9.20;;;5.85;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:53:23;9.88;;;5.65;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:55:54;11.98;;;5.60;;
19944;SDS011;10134;50.952;6.930;2023-04-06T13:58:22;11.13;;;5.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:00:50;13.85;;;6.15;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:03:18;9.80;;;5.88;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:05:52;10.48;;;5.00;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:08:31;8.48;;;4.85;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:11:02;10.48;;;5.25;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:13:29;10.32;;;5.05;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:15:57;10.48;;;5.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:18:24;9.52;;;5.63;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:20:55;10.55;;;6.22;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:23:23;10.07;;;5.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:26:05;8.02;;;5.15;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:28:35;9.45;;;5.22;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:31:09;11.13;;;5.47;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:33:42;8.90;;;5.45;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:36:10;12.88;;;5.70;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:38:38;10.18;;;5.90;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:41:07;9.13;;;4.95;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:43:36;8.70;;;4.93;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:46:03;7.30;;;4.43;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:48:31;8.43;;;4.72;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:50:58;7.22;;;4.18;;
19944;SDS011;10134;50.952;6.930;2023-04-06T14:53:25;7.05;;;4.47;;