sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18320;SDS011;54904;54.350;18.664;2023-03-08T00:01:21;1.83;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:03:50;2.83;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:06:18;3.00;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:08:47;2.50;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:11:15;3.93;;;1.23;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:13:42;3.57;;;1.23;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:16:10;1.70;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:18:38;3.77;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:21:07;4.50;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:23:35;3.47;;;1.37;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:26:04;2.23;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:28:32;3.60;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:30:59;1.10;;;0.63;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:33:28;4.93;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:35:57;2.30;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:38:26;2.93;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:40:53;3.20;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:43:22;1.90;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:45:49;4.70;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:48:16;2.30;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:50:43;1.47;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:53:10;1.87;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:55:45;1.27;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T00:58:14;2.13;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:03:54;2.57;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:06:22;1.70;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:08:49;3.10;;;1.07;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:11:16;1.97;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:13:45;3.90;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:16:16;2.43;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:18:44;1.73;;;0.87;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:21:13;1.83;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:23:41;2.23;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:26:10;1.37;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:28:39;1.57;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:31:07;3.83;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:33:39;2.47;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:36:07;1.53;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:38:37;1.13;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:41:05;1.97;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:43:34;1.53;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:46:07;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:48:43;3.63;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:51:18;1.73;;;0.77;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:53:51;2.50;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:56:19;1.37;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T01:58:47;2.40;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:01:16;2.03;;;0.73;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:03:46;2.83;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:06:16;1.67;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:08:44;1.17;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:11:13;2.67;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:13:43;1.87;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:16:11;1.87;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:18:50;3.53;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:21:20;1.40;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:23:50;1.47;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:26:17;2.03;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:28:44;1.30;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:31:12;2.03;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:33:40;0.93;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:36:07;1.90;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:38:36;0.90;;;0.53;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:41:05;3.00;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:43:32;1.27;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:46:00;1.33;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:48:30;0.60;;;0.57;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:50:57;3.00;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:53:24;2.27;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:55:51;0.50;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T02:58:20;2.00;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:00:48;2.03;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:03:16;1.03;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:05:43;0.60;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:08:16;1.63;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:10:45;3.43;;;0.97;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:13:13;1.33;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:15:42;1.30;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:18:10;2.73;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:20:37;1.10;;;0.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:23:04;2.83;;;0.63;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:25:42;0.67;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:28:13;1.80;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:30:41;0.60;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:33:18;1.03;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:35:46;1.40;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:38:13;2.13;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:40:44;3.77;;;0.73;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:43:13;1.10;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:45:41;1.27;;;0.77;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:48:09;2.27;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:50:37;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:53:09;0.87;;;0.53;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:55:36;1.23;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T03:58:03;1.90;;;0.73;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:00:32;1.40;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:03:13;1.13;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:05:43;2.07;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:08:10;1.07;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:10:40;2.83;;;0.73;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:13:08;1.03;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:15:37;0.50;;;0.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:18:07;0.63;;;0.63;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:20:40;1.40;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:23:07;4.53;;;1.43;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:25:38;2.47;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:28:08;1.70;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:30:35;0.60;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:33:06;3.00;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:35:46;2.40;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:38:15;2.20;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:40:48;2.43;;;0.63;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:43:37;1.63;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:46:05;0.90;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:48:33;2.00;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:51:03;1.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:53:32;6.67;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:55:59;1.67;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T04:58:28;3.33;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:00:56;2.20;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:03:24;1.40;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:05:53;1.70;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:08:22;2.73;;;0.87;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:10:53;3.33;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:13:23;1.63;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:15:50;2.17;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:18:21;1.10;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:20:52;0.93;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:23:23;2.57;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:25:53;2.47;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:28:22;1.30;;;0.93;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:30:58;3.07;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:33:26;1.00;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:35:53;1.37;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:38:25;3.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:40:53;2.17;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:43:21;1.53;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:45:55;2.73;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:48:25;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:50:55;4.43;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:53:23;3.07;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:55:53;3.50;;;1.27;;
18320;SDS011;54904;54.350;18.664;2023-03-08T05:58:21;1.03;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:00:48;1.60;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:03:15;2.33;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:05:43;1.03;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:08:10;3.03;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:10:40;2.50;;;1.03;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:13:07;2.07;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:15:34;1.63;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:18:01;1.83;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:20:29;5.20;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:22:57;4.57;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:25:24;1.27;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:27:53;6.53;;;1.47;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:30:29;2.47;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:32:57;1.63;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:35:24;1.50;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:37:59;1.77;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:40:26;4.00;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:42:55;2.40;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:45:22;4.37;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:47:49;1.73;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:50:16;3.00;;;1.53;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:52:46;2.33;;;1.43;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:55:23;3.57;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T06:57:50;2.10;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:00:21;3.87;;;0.93;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:02:48;1.83;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:05:16;2.50;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:07:43;3.20;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:10:11;2.47;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:12:40;8.73;;;1.43;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:15:11;2.53;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:17:44;2.83;;;1.37;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:20:13;3.77;;;1.53;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:22:46;3.77;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:25:13;2.60;;;1.23;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:27:42;5.77;;;1.23;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:30:10;3.27;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:32:39;2.30;;;1.03;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:35:14;2.43;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:37:42;3.53;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:40:10;1.90;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:42:40;6.10;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:45:24;3.97;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:47:52;2.80;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:50:20;2.47;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:52:48;1.47;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:55:15;3.00;;;1.43;;
18320;SDS011;54904;54.350;18.664;2023-03-08T07:57:43;3.07;;;1.27;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:00:10;2.20;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:02:40;1.47;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:05:10;2.93;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:07:38;1.90;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:10:13;2.23;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:12:40;2.10;;;1.23;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:15:07;3.50;;;1.63;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:17:35;5.03;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:20:02;3.77;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:22:33;4.60;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:25:06;2.70;;;1.53;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:27:34;1.97;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:30:01;2.63;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:32:29;0.97;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:34:58;3.70;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:37:27;1.43;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:39:55;1.73;;;0.97;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:42:24;1.87;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:44:52;3.87;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:47:19;2.37;;;1.07;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:49:50;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:52:17;2.03;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:54:44;4.97;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:57:11;2.47;;;1.37;;
18320;SDS011;54904;54.350;18.664;2023-03-08T08:59:42;2.03;;;1.23;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:02:09;2.93;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:04:37;1.23;;;0.93;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:07:04;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:09:32;1.10;;;0.87;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:11:59;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:14:27;0.73;;;0.73;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:16:55;1.50;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:19:25;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:21:52;4.10;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:24:20;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:26:49;1.53;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:29:16;1.30;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:31:44;1.27;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:34:12;1.30;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:36:40;1.57;;;1.27;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:39:08;1.53;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:41:40;1.63;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:44:17;1.93;;;0.87;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:47:10;1.20;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:49:42;1.90;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:52:13;0.73;;;0.63;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:54:43;3.43;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:57:12;6.93;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T09:59:44;6.63;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:02:21;1.27;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:04:59;1.23;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:07:38;0.97;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:10:14;1.23;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:13:03;1.20;;;0.77;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:15:54;1.00;;;0.93;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:18:34;1.20;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:21:07;5.10;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:23:37;0.77;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:26:08;1.27;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:28:37;5.10;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:31:13;5.33;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:33:48;1.10;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:36:20;0.87;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:38:59;1.60;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:41:31;1.77;;;0.83;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:44:03;2.70;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:46:30;0.50;;;0.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:49:07;2.92;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:51:36;3.20;;;1.08;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:54:04;1.58;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:56:33;4.38;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T10:59:04;0.75;;;0.75;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:01:46;0.88;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:04:16;0.70;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:06:46;1.65;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:09:21;1.55;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:11:52;1.50;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:14:20;1.42;;;1.08;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:16:48;2.00;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:19:25;1.25;;;1.15;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:22:02;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:27:33;3.38;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:30:16;1.57;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:32:55;1.23;;;0.93;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:35:34;2.70;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:38:11;5.23;;;1.27;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:40:47;10.10;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:43:30;2.10;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:46:11;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:48:47;2.83;;;0.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:51:26;1.73;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:54:11;0.93;;;0.87;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:56:49;0.67;;;0.67;;
18320;SDS011;54904;54.350;18.664;2023-03-08T11:59:20;1.50;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:01:53;6.67;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:04:29;2.43;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:07:01;1.23;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:09:39;1.00;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:12:13;1.90;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:14:46;3.03;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:17:19;4.57;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:19:51;0.80;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:22:31;1.58;;;0.70;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:25:12;2.00;;;0.98;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:27:47;2.97;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:30:21;2.28;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:32:57;2.83;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:35:29;0.90;;;0.85;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:37:59;1.45;;;1.08;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:40:50;2.00;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:43:27;1.98;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:46:00;1.77;;;1.02;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:48:30;2.75;;;0.95;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:51:03;2.60;;;1.08;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:53:35;1.17;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:56:19;1.35;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T12:58:51;1.95;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:01:23;4.13;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:04:01;1.98;;;1.17;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:09:42;1.58;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:12:23;2.50;;;1.15;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:15:18;1.73;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:17:49;1.58;;;1.48;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:20:21;1.58;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:22:55;2.70;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:25:41;1.42;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:28:18;1.17;;;1.08;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:30:48;2.97;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:33:18;1.00;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:35:54;1.40;;;0.88;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:38:24;1.88;;;1.25;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:40:53;1.67;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:43:23;1.47;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:45:52;3.27;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:48:22;2.77;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:50:53;2.03;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:53:22;1.50;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:55:52;1.27;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T13:58:25;4.97;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:00:57;1.67;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:03:26;3.20;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:05:55;3.63;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:08:24;1.63;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:10:52;1.53;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:13:24;2.37;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:15:56;0.90;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:18:27;1.20;;;1.07;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:21:02;1.17;;;0.80;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:23:32;1.67;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:26:04;1.20;;;1.03;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:28:33;1.13;;;1.00;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:31:03;5.17;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:33:54;1.87;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:36:22;1.47;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:38:50;2.57;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:41:18;1.83;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:43:57;1.50;;;1.13;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:46:25;1.40;;;1.07;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:48:57;1.30;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:51:27;1.37;;;0.90;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:53:56;1.53;;;1.03;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:56:25;1.47;;;1.10;;
18320;SDS011;54904;54.350;18.664;2023-03-08T14:58:54;2.80;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-03-08T15:01:27;7.37;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-03-08T15:03:56;2.43;;;1.23;;