sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-01-15T00:02:25;-5.62;67.02
72202;SHT30;60105;54.956;73.412;2023-01-15T00:05:01;-5.64;66.81
72202;SHT30;60105;54.956;73.412;2023-01-15T00:07:30;-5.67;67.08
72202;SHT30;60105;54.956;73.412;2023-01-15T00:09:56;-5.61;67.10
72202;SHT30;60105;54.956;73.412;2023-01-15T00:12:23;-5.64;67.15
72202;SHT30;60105;54.956;73.412;2023-01-15T00:14:58;-5.58;66.61
72202;SHT30;60105;54.956;73.412;2023-01-15T00:17:25;-5.54;66.52
72202;SHT30;60105;54.956;73.412;2023-01-15T00:19:51;-5.55;66.58
72202;SHT30;60105;54.956;73.412;2023-01-15T00:22:21;-5.57;66.55
72202;SHT30;60105;54.956;73.412;2023-01-15T00:24:48;-5.65;66.82
72202;SHT30;60105;54.956;73.412;2023-01-15T00:27:35;-5.61;66.97
72202;SHT30;60105;54.956;73.412;2023-01-15T00:30:15;-5.62;67.10
72202;SHT30;60105;54.956;73.412;2023-01-15T00:32:48;-5.51;66.93
72202;SHT30;60105;54.956;73.412;2023-01-15T00:35:17;-5.51;66.77
72202;SHT30;60105;54.956;73.412;2023-01-15T00:37:44;-5.58;66.90
72202;SHT30;60105;54.956;73.412;2023-01-15T00:40:11;-5.62;67.48
72202;SHT30;60105;54.956;73.412;2023-01-15T00:42:43;-5.67;67.60
72202;SHT30;60105;54.956;73.412;2023-01-15T00:45:10;-5.77;67.88
72202;SHT30;60105;54.956;73.412;2023-01-15T00:47:41;-5.71;67.97
72202;SHT30;60105;54.956;73.412;2023-01-15T00:50:11;-5.71;67.94
72202;SHT30;60105;54.956;73.412;2023-01-15T00:52:47;-5.61;67.69
72202;SHT30;60105;54.956;73.412;2023-01-15T00:55:14;-5.60;67.51
72202;SHT30;60105;54.956;73.412;2023-01-15T00:57:40;-5.58;67.76
72202;SHT30;60105;54.956;73.412;2023-01-15T01:00:12;-5.55;67.98
72202;SHT30;60105;54.956;73.412;2023-01-15T01:02:39;-5.64;68.04
72202;SHT30;60105;54.956;73.412;2023-01-15T01:05:07;-5.70;68.28
72202;SHT30;60105;54.956;73.412;2023-01-15T01:07:33;-5.67;68.40
72202;SHT30;60105;54.956;73.412;2023-01-15T01:10:09;-5.61;68.18
72202;SHT30;60105;54.956;73.412;2023-01-15T01:12:40;-5.51;68.03
72202;SHT30;60105;54.956;73.412;2023-01-15T01:15:07;-5.44;67.67
72202;SHT30;60105;54.956;73.412;2023-01-15T01:17:37;-5.44;67.64
72202;SHT30;60105;54.956;73.412;2023-01-15T01:20:04;-5.34;67.21
72202;SHT30;60105;54.956;73.412;2023-01-15T01:22:30;-5.23;67.39
72202;SHT30;60105;54.956;73.412;2023-01-15T01:25:01;-5.16;66.75
72202;SHT30;60105;54.956;73.412;2023-01-15T01:27:28;-5.06;66.22
72202;SHT30;60105;54.956;73.412;2023-01-15T01:30:05;-5.14;66.72
72202;SHT30;60105;54.956;73.412;2023-01-15T01:32:32;-5.20;66.70
72202;SHT30;60105;54.956;73.412;2023-01-15T01:34:58;-5.21;66.92
72202;SHT30;60105;54.956;73.412;2023-01-15T01:37:24;-5.17;66.98
72202;SHT30;60105;54.956;73.412;2023-01-15T01:39:55;-5.09;66.58
72202;SHT30;60105;54.956;73.412;2023-01-15T01:42:31;-5.13;66.54
72202;SHT30;60105;54.956;73.412;2023-01-15T01:45:05;-5.21;66.59
72202;SHT30;60105;54.956;73.412;2023-01-15T01:47:43;-5.19;66.87
72202;SHT30;60105;54.956;73.412;2023-01-15T01:50:20;-5.27;66.82
72202;SHT30;60105;54.956;73.412;2023-01-15T01:52:55;-5.37;67.30
72202;SHT30;60105;54.956;73.412;2023-01-15T01:55:23;-5.37;67.31
72202;SHT30;60105;54.956;73.412;2023-01-15T01:57:55;-5.37;67.56
72202;SHT30;60105;54.956;73.412;2023-01-15T02:00:24;-5.37;67.58
72202;SHT30;60105;54.956;73.412;2023-01-15T02:02:56;-5.38;67.44
72202;SHT30;60105;54.956;73.412;2023-01-15T02:05:34;-5.37;67.39
72202;SHT30;60105;54.956;73.412;2023-01-15T02:08:04;-5.42;67.57
72202;SHT30;60105;54.956;73.412;2023-01-15T02:10:30;-5.47;67.77
72202;SHT30;60105;54.956;73.412;2023-01-15T02:13:07;-5.42;67.88
72202;SHT30;60105;54.956;73.412;2023-01-15T02:15:45;-5.34;67.54
72202;SHT30;60105;54.956;73.412;2023-01-15T02:20:59;-5.30;67.37
72202;SHT30;60105;54.956;73.412;2023-01-15T02:29:39;-5.51;67.76
72202;SHT30;60105;54.956;73.412;2023-01-15T02:32:12;-5.44;67.81
72202;SHT30;60105;54.956;73.412;2023-01-15T02:34:53;-5.57;67.97
72202;SHT30;60105;54.956;73.412;2023-01-15T02:37:25;-5.51;67.94
72202;SHT30;60105;54.956;73.412;2023-01-15T02:39:55;-5.54;68.05
72202;SHT30;60105;54.956;73.412;2023-01-15T02:42:35;-5.52;67.85
72202;SHT30;60105;54.956;73.412;2023-01-15T02:45:08;-5.58;68.35
72202;SHT30;60105;54.956;73.412;2023-01-15T02:47:46;-5.55;68.00
72202;SHT30;60105;54.956;73.412;2023-01-15T02:50:15;-5.62;68.20
72202;SHT30;60105;54.956;73.412;2023-01-15T02:52:53;-5.70;68.66
72202;SHT30;60105;54.956;73.412;2023-01-15T02:55:30;-5.64;68.58
72202;SHT30;60105;54.956;73.412;2023-01-15T02:58:09;-5.57;68.31
72202;SHT30;60105;54.956;73.412;2023-01-15T03:00:48;-5.54;68.03
72202;SHT30;60105;54.956;73.412;2023-01-15T03:05:55;-5.47;67.55
72202;SHT30;60105;54.956;73.412;2023-01-15T03:08:23;-5.46;67.81
72202;SHT30;60105;54.956;73.412;2023-01-15T03:11:05;-5.38;67.48
72202;SHT30;60105;54.956;73.412;2023-01-15T03:13:56;-5.51;67.53
72202;SHT30;60105;54.956;73.412;2023-01-15T03:16:36;-5.47;67.60
72202;SHT30;60105;54.956;73.412;2023-01-15T03:19:29;-5.52;67.57
72202;SHT30;60105;54.956;73.412;2023-01-15T03:22:26;-5.44;67.39
72202;SHT30;60105;54.956;73.412;2023-01-15T03:24:56;-5.41;67.30
72202;SHT30;60105;54.956;73.412;2023-01-15T03:27:27;-5.40;67.60
72202;SHT30;60105;54.956;73.412;2023-01-15T03:30:06;-5.42;67.44
72202;SHT30;60105;54.956;73.412;2023-01-15T03:32:34;-5.33;67.52
72202;SHT30;60105;54.956;73.412;2023-01-15T03:35:04;-5.35;66.92
72202;SHT30;60105;54.956;73.412;2023-01-15T03:37:31;-5.40;67.28
72202;SHT30;60105;54.956;73.412;2023-01-15T03:39:58;-5.41;67.44
72202;SHT30;60105;54.956;73.412;2023-01-15T04:01:15;-5.27;66.84
72202;SHT30;60105;54.956;73.412;2023-01-15T04:03:44;-5.33;67.00
72202;SHT30;60105;54.956;73.412;2023-01-15T04:06:16;-5.30;67.15
72202;SHT30;60105;54.956;73.412;2023-01-15T04:08:44;-5.38;66.96
72202;SHT30;60105;54.956;73.412;2023-01-15T04:11:21;-5.37;66.94
72202;SHT30;60105;54.956;73.412;2023-01-15T04:13:50;-5.35;67.22
72202;SHT30;60105;54.956;73.412;2023-01-15T04:16:37;-5.33;67.12
72202;SHT30;60105;54.956;73.412;2023-01-15T04:19:03;-5.41;67.20
72202;SHT30;60105;54.956;73.412;2023-01-15T04:21:33;-5.35;67.30
72202;SHT30;60105;54.956;73.412;2023-01-15T04:23:59;-5.47;67.55
72202;SHT30;60105;54.956;73.412;2023-01-15T04:26:25;-5.48;67.74
72202;SHT30;60105;54.956;73.412;2023-01-15T04:28:51;-5.44;67.77
72202;SHT30;60105;54.956;73.412;2023-01-15T04:31:18;-5.46;67.63
72202;SHT30;60105;54.956;73.412;2023-01-15T04:33:54;-5.51;67.97
72202;SHT30;60105;54.956;73.412;2023-01-15T04:36:25;-5.47;68.01
72202;SHT30;60105;54.956;73.412;2023-01-15T04:38:51;-5.46;68.00
72202;SHT30;60105;54.956;73.412;2023-01-15T04:41:19;-5.37;68.15
72202;SHT30;60105;54.956;73.412;2023-01-15T04:44:04;-5.33;67.41
72202;SHT30;60105;54.956;73.412;2023-01-15T04:46:41;-5.28;67.22
72202;SHT30;60105;54.956;73.412;2023-01-15T04:49:15;-5.34;67.97
72202;SHT30;60105;54.956;73.412;2023-01-15T04:51:52;-5.28;67.62
72202;SHT30;60105;54.956;73.412;2023-01-15T04:54:19;-5.30;67.32
72202;SHT30;60105;54.956;73.412;2023-01-15T04:56:57;-5.19;67.37
72202;SHT30;60105;54.956;73.412;2023-01-15T04:59:25;-5.24;67.25
72202;SHT30;60105;54.956;73.412;2023-01-15T05:01:52;-5.21;66.93
72202;SHT30;60105;54.956;73.412;2023-01-15T05:04:18;-5.16;67.28
72202;SHT30;60105;54.956;73.412;2023-01-15T05:06:44;-5.13;66.48
72202;SHT30;60105;54.956;73.412;2023-01-15T05:09:11;-5.23;66.94
72202;SHT30;60105;54.956;73.412;2023-01-15T05:11:38;-5.16;67.36
72202;SHT30;60105;54.956;73.412;2023-01-15T05:14:05;-5.20;67.07
72202;SHT30;60105;54.956;73.412;2023-01-15T05:16:31;-5.23;66.54
72202;SHT30;60105;54.956;73.412;2023-01-15T05:19:08;-5.21;66.84
72202;SHT30;60105;54.956;73.412;2023-01-15T05:21:39;-5.26;66.63
72202;SHT30;60105;54.956;73.412;2023-01-15T05:24:07;-5.23;66.77
72202;SHT30;60105;54.956;73.412;2023-01-15T05:26:43;-5.13;66.69
72202;SHT30;60105;54.956;73.412;2023-01-15T05:29:10;-5.00;66.02
72202;SHT30;60105;54.956;73.412;2023-01-15T05:31:41;-4.95;66.20
72202;SHT30;60105;54.956;73.412;2023-01-15T05:34:10;-4.88;65.49
72202;SHT30;60105;54.956;73.412;2023-01-15T05:36:42;-4.86;65.31
72202;SHT30;60105;54.956;73.412;2023-01-15T05:39:08;-4.97;65.53
72202;SHT30;60105;54.956;73.412;2023-01-15T05:41:34;-5.00;65.78
72202;SHT30;60105;54.956;73.412;2023-01-15T05:44:27;-5.03;65.69
72202;SHT30;60105;54.956;73.412;2023-01-15T05:46:59;-4.95;65.44
72202;SHT30;60105;54.956;73.412;2023-01-15T05:49:28;-4.95;65.24
72202;SHT30;60105;54.956;73.412;2023-01-15T05:51:57;-4.96;65.70
72202;SHT30;60105;54.956;73.412;2023-01-15T05:54:27;-4.95;65.33
72202;SHT30;60105;54.956;73.412;2023-01-15T05:56:54;-4.97;65.45
72202;SHT30;60105;54.956;73.412;2023-01-15T05:59:24;-4.85;65.15
72202;SHT30;60105;54.956;73.412;2023-01-15T06:01:51;-4.76;64.79
72202;SHT30;60105;54.956;73.412;2023-01-15T06:04:18;-4.88;65.25
72202;SHT30;60105;54.956;73.412;2023-01-15T06:06:56;-4.82;65.07
72202;SHT30;60105;54.956;73.412;2023-01-15T06:09:24;-4.82;65.25
72202;SHT30;60105;54.956;73.412;2023-01-15T06:11:52;-4.78;64.62
72202;SHT30;60105;54.956;73.412;2023-01-15T06:14:20;-4.96;65.24
72202;SHT30;60105;54.956;73.412;2023-01-15T06:16:46;-4.99;65.65
72202;SHT30;60105;54.956;73.412;2023-01-15T06:19:16;-4.90;65.63
72202;SHT30;60105;54.956;73.412;2023-01-15T06:21:53;-4.93;65.62
72202;SHT30;60105;54.956;73.412;2023-01-15T06:24:19;-4.90;65.54
72202;SHT30;60105;54.956;73.412;2023-01-15T06:26:45;-4.88;65.77
72202;SHT30;60105;54.956;73.412;2023-01-15T06:29:12;-4.96;65.43
72202;SHT30;60105;54.956;73.412;2023-01-15T06:31:42;-4.93;65.44
72202;SHT30;60105;54.956;73.412;2023-01-15T06:34:08;-5.00;65.57
72202;SHT30;60105;54.956;73.412;2023-01-15T06:36:37;-4.92;65.41
72202;SHT30;60105;54.956;73.412;2023-01-15T06:39:07;-4.96;65.89
72202;SHT30;60105;54.956;73.412;2023-01-15T06:41:34;-4.89;65.82
72202;SHT30;60105;54.956;73.412;2023-01-15T06:44:19;-4.88;65.89
72202;SHT30;60105;54.956;73.412;2023-01-15T06:47:17;-4.92;65.37
72202;SHT30;60105;54.956;73.412;2023-01-15T06:49:57;-4.92;65.54
72202;SHT30;60105;54.956;73.412;2023-01-15T06:52:25;-4.92;65.58
72202;SHT30;60105;54.956;73.412;2023-01-15T06:55:02;-4.88;65.63
72202;SHT30;60105;54.956;73.412;2023-01-15T06:57:31;-4.90;65.34
72202;SHT30;60105;54.956;73.412;2023-01-15T06:59:58;-4.89;65.48
72202;SHT30;60105;54.956;73.412;2023-01-15T07:02:24;-4.99;65.71
72202;SHT30;60105;54.956;73.412;2023-01-15T07:04:55;-5.10;65.88
72202;SHT30;60105;54.956;73.412;2023-01-15T07:07:21;-5.06;65.83
72202;SHT30;60105;54.956;73.412;2023-01-15T07:09:54;-5.04;66.16
72202;SHT30;60105;54.956;73.412;2023-01-15T07:12:21;-4.92;65.45
72202;SHT30;60105;54.956;73.412;2023-01-15T07:14:54;-4.83;66.10
72202;SHT30;60105;54.956;73.412;2023-01-15T07:17:30;-4.83;65.35
72202;SHT30;60105;54.956;73.412;2023-01-15T07:19:57;-4.88;65.31
72202;SHT30;60105;54.956;73.412;2023-01-15T07:22:24;-4.73;65.18
72202;SHT30;60105;54.956;73.412;2023-01-15T07:24:55;-4.73;65.06
72202;SHT30;60105;54.956;73.412;2023-01-15T07:27:22;-4.76;64.73
72202;SHT30;60105;54.956;73.412;2023-01-15T07:29:48;-4.72;65.56
72202;SHT30;60105;54.956;73.412;2023-01-15T07:32:21;-4.66;65.07
72202;SHT30;60105;54.956;73.412;2023-01-15T07:34:58;-4.57;64.63
72202;SHT30;60105;54.956;73.412;2023-01-15T07:37:24;-4.57;64.60
72202;SHT30;60105;54.956;73.412;2023-01-15T07:39:51;-4.65;64.62
72202;SHT30;60105;54.956;73.412;2023-01-15T07:42:17;-4.62;64.38
72202;SHT30;60105;54.956;73.412;2023-01-15T07:45:02;-4.69;64.69
72202;SHT30;60105;54.956;73.412;2023-01-15T07:47:47;-4.68;64.83
72202;SHT30;60105;54.956;73.412;2023-01-15T07:50:37;-4.62;64.48
72202;SHT30;60105;54.956;73.412;2023-01-15T07:53:03;-4.69;65.09
72202;SHT30;60105;54.956;73.412;2023-01-15T07:55:29;-4.69;64.79
72202;SHT30;60105;54.956;73.412;2023-01-15T07:57:55;-4.66;65.22
72202;SHT30;60105;54.956;73.412;2023-01-15T08:00:23;-4.52;64.84
72202;SHT30;60105;54.956;73.412;2023-01-15T08:02:50;-4.61;64.61
72202;SHT30;60105;54.956;73.412;2023-01-15T08:05:26;-4.69;64.83
72202;SHT30;60105;54.956;73.412;2023-01-15T08:07:59;-4.69;64.98
72202;SHT30;60105;54.956;73.412;2023-01-15T08:10:25;-4.73;64.95
72202;SHT30;60105;54.956;73.412;2023-01-15T08:12:52;-4.73;64.71
72202;SHT30;60105;54.956;73.412;2023-01-15T08:15:38;-4.81;64.81
72202;SHT30;60105;54.956;73.412;2023-01-15T08:18:05;-4.86;64.88
72202;SHT30;60105;54.956;73.412;2023-01-15T08:20:33;-4.86;65.06
72202;SHT30;60105;54.956;73.412;2023-01-15T08:23:00;-4.85;65.18
72202;SHT30;60105;54.956;73.412;2023-01-15T08:25:30;-4.86;65.41
72202;SHT30;60105;54.956;73.412;2023-01-15T08:28:02;-4.92;65.57
72202;SHT30;60105;54.956;73.412;2023-01-15T08:30:32;-4.89;65.31
72202;SHT30;60105;54.956;73.412;2023-01-15T08:33:00;-4.90;65.11
72202;SHT30;60105;54.956;73.412;2023-01-15T08:35:32;-4.86;65.62
72202;SHT30;60105;54.956;73.412;2023-01-15T08:38:03;-4.86;65.39
72202;SHT30;60105;54.956;73.412;2023-01-15T08:40:30;-4.92;65.54
72202;SHT30;60105;54.956;73.412;2023-01-15T08:42:57;-4.93;65.46
72202;SHT30;60105;54.956;73.412;2023-01-15T08:45:24;-4.93;65.47
72202;SHT30;60105;54.956;73.412;2023-01-15T08:48:00;-4.88;65.53
72202;SHT30;60105;54.956;73.412;2023-01-15T08:50:38;-4.83;65.93
72202;SHT30;60105;54.956;73.412;2023-01-15T08:53:04;-4.82;65.61
72202;SHT30;60105;54.956;73.412;2023-01-15T08:55:31;-4.79;65.33
72202;SHT30;60105;54.956;73.412;2023-01-15T08:57:57;-4.79;65.22
72202;SHT30;60105;54.956;73.412;2023-01-15T09:00:24;-4.83;65.11
72202;SHT30;60105;54.956;73.412;2023-01-15T09:02:56;-4.85;65.36
72202;SHT30;60105;54.956;73.412;2023-01-15T09:05:22;-4.81;65.40
72202;SHT30;60105;54.956;73.412;2023-01-15T09:07:49;-4.72;65.18
72202;SHT30;60105;54.956;73.412;2023-01-15T09:10:15;-4.69;65.30
72202;SHT30;60105;54.956;73.412;2023-01-15T09:12:41;-4.64;65.26
72202;SHT30;60105;54.956;73.412;2023-01-15T09:15:08;-4.71;65.06
72202;SHT30;60105;54.956;73.412;2023-01-15T09:17:35;-4.69;65.21
72202;SHT30;60105;54.956;73.412;2023-01-15T09:20:07;-4.76;65.23
72202;SHT30;60105;54.956;73.412;2023-01-15T09:22:34;-4.75;65.56
72202;SHT30;60105;54.956;73.412;2023-01-15T09:25:01;-4.68;65.31
72202;SHT30;60105;54.956;73.412;2023-01-15T09:27:29;-4.58;65.33
72202;SHT30;60105;54.956;73.412;2023-01-15T09:29:56;-4.52;64.91
72202;SHT30;60105;54.956;73.412;2023-01-15T09:32:22;-4.61;65.17
72202;SHT30;60105;54.956;73.412;2023-01-15T09:34:48;-4.72;65.19
72202;SHT30;60105;54.956;73.412;2023-01-15T09:37:28;-4.76;65.23
72202;SHT30;60105;54.956;73.412;2023-01-15T09:39:59;-4.89;65.53
72202;SHT30;60105;54.956;73.412;2023-01-15T09:42:57;-4.90;65.66
72202;SHT30;60105;54.956;73.412;2023-01-15T09:45:33;-4.86;65.68
72202;SHT30;60105;54.956;73.412;2023-01-15T09:48:19;-4.82;66.05
72202;SHT30;60105;54.956;73.412;2023-01-15T09:51:01;-4.75;66.10
72202;SHT30;60105;54.956;73.412;2023-01-15T09:56:24;-4.76;64.88
72202;SHT30;60105;54.956;73.412;2023-01-15T09:58:53;-4.79;65.34
72202;SHT30;60105;54.956;73.412;2023-01-15T10:01:25;-4.85;65.15
72202;SHT30;60105;54.956;73.412;2023-01-15T10:03:58;-4.76;65.40
72202;SHT30;60105;54.956;73.412;2023-01-15T10:06:29;-4.82;65.31
72202;SHT30;60105;54.956;73.412;2023-01-15T10:09:16;-4.85;65.03
72202;SHT30;60105;54.956;73.412;2023-01-15T10:11:46;-4.82;65.36
72202;SHT30;60105;54.956;73.412;2023-01-15T10:17:56;-4.85;65.22
72202;SHT30;60105;54.956;73.412;2023-01-15T10:23:22;-4.88;65.61
72202;SHT30;60105;54.956;73.412;2023-01-15T10:28:29;-4.89;65.78
72202;SHT30;60105;54.956;73.412;2023-01-15T10:31:06;-4.90;66.08
72202;SHT30;60105;54.956;73.412;2023-01-15T10:34:19;-4.89;65.79
72202;SHT30;60105;54.956;73.412;2023-01-15T10:36:57;-4.85;65.79
72202;SHT30;60105;54.956;73.412;2023-01-15T10:39:32;-4.86;65.51
72202;SHT30;60105;54.956;73.412;2023-01-15T10:44:51;-4.89;66.13
72202;SHT30;60105;54.956;73.412;2023-01-15T10:47:28;-4.93;65.80
72202;SHT30;60105;54.956;73.412;2023-01-15T10:49:56;-4.95;66.20
72202;SHT30;60105;54.956;73.412;2023-01-15T10:52:36;-5.00;66.31
72202;SHT30;60105;54.956;73.412;2023-01-15T10:55:28;-4.97;66.50
72202;SHT30;60105;54.956;73.412;2023-01-15T10:58:21;-5.03;66.43
72202;SHT30;60105;54.956;73.412;2023-01-15T11:01:14;-4.96;66.43
72202;SHT30;60105;54.956;73.412;2023-01-15T11:03:46;-5.03;66.47
72202;SHT30;60105;54.956;73.412;2023-01-15T11:06:21;-5.04;66.70
72202;SHT30;60105;54.956;73.412;2023-01-15T11:08:58;-5.10;67.13
72202;SHT30;60105;54.956;73.412;2023-01-15T11:14:41;-5.17;67.33
72202;SHT30;60105;54.956;73.412;2023-01-15T11:17:31;-5.21;67.51
72202;SHT30;60105;54.956;73.412;2023-01-15T11:20:34;-5.28;68.12
72202;SHT30;60105;54.956;73.412;2023-01-15T11:23:13;-5.28;68.25
72202;SHT30;60105;54.956;73.412;2023-01-15T11:25:56;-5.34;68.48
72202;SHT30;60105;54.956;73.412;2023-01-15T11:28:38;-5.40;68.44
72202;SHT30;60105;54.956;73.412;2023-01-15T11:31:06;-5.35;68.87
72202;SHT30;60105;54.956;73.412;2023-01-15T11:33:33;-5.26;69.02
72202;SHT30;60105;54.956;73.412;2023-01-15T11:36:03;-5.23;68.66
72202;SHT30;60105;54.956;73.412;2023-01-15T11:38:41;-5.27;68.47
72202;SHT30;60105;54.956;73.412;2023-01-15T11:41:31;-5.17;68.37
72202;SHT30;60105;54.956;73.412;2023-01-15T11:44:18;-5.27;68.23
72202;SHT30;60105;54.956;73.412;2023-01-15T11:47:18;-5.24;68.53
72202;SHT30;60105;54.956;73.412;2023-01-15T11:50:15;-5.27;68.58
72202;SHT30;60105;54.956;73.412;2023-01-15T11:53:00;-5.23;68.60
72202;SHT30;60105;54.956;73.412;2023-01-15T11:55:27;-5.28;68.76
72202;SHT30;60105;54.956;73.412;2023-01-15T11:57:55;-5.26;68.91
72202;SHT30;60105;54.956;73.412;2023-01-15T12:00:34;-5.20;68.48
72202;SHT30;60105;54.956;73.412;2023-01-15T12:03:20;-5.21;68.59
72202;SHT30;60105;54.956;73.412;2023-01-15T12:06:00;-5.27;69.18
72202;SHT30;60105;54.956;73.412;2023-01-15T12:09:13;-5.33;70.55
72202;SHT30;60105;54.956;73.412;2023-01-15T12:14:55;-5.38;71.25
72202;SHT30;60105;54.956;73.412;2023-01-15T12:20:24;-5.50;71.09
72202;SHT30;60105;54.956;73.412;2023-01-15T12:31:44;-5.72;74.66
72202;SHT30;60105;54.956;73.412;2023-01-15T12:37:08;-5.71;75.37
72202;SHT30;60105;54.956;73.412;2023-01-15T12:39:48;-5.50;74.47
72202;SHT30;60105;54.956;73.412;2023-01-15T12:42:21;-5.52;74.24
72202;SHT30;60105;54.956;73.412;2023-01-15T12:45:22;-5.60;74.19
72202;SHT30;60105;54.956;73.412;2023-01-15T12:48:11;-5.48;74.50
72202;SHT30;60105;54.956;73.412;2023-01-15T12:50:47;-5.44;74.29
72202;SHT30;60105;54.956;73.412;2023-01-15T12:53:26;-5.47;74.08
72202;SHT30;60105;54.956;73.412;2023-01-15T12:56:00;-5.50;74.47
72202;SHT30;60105;54.956;73.412;2023-01-15T12:58:46;-5.40;74.51
72202;SHT30;60105;54.956;73.412;2023-01-15T13:06:48;-5.30;73.84
72202;SHT30;60105;54.956;73.412;2023-01-15T13:11:48;-5.27;73.29
72202;SHT30;60105;54.956;73.412;2023-01-15T13:14:15;-5.26;73.38
72202;SHT30;60105;54.956;73.412;2023-01-15T13:19:36;-5.06;72.64
72202;SHT30;60105;54.956;73.412;2023-01-15T13:22:15;-5.06;72.41
72202;SHT30;60105;54.956;73.412;2023-01-15T13:27:46;-5.06;72.58
72202;SHT30;60105;54.956;73.412;2023-01-15T13:30:44;-5.09;72.79
72202;SHT30;60105;54.956;73.412;2023-01-15T13:33:27;-5.04;72.68
72202;SHT30;60105;54.956;73.412;2023-01-15T13:36:22;-5.12;72.67
72202;SHT30;60105;54.956;73.412;2023-01-15T13:38:53;-5.16;72.90
72202;SHT30;60105;54.956;73.412;2023-01-15T13:41:28;-5.13;72.41
72202;SHT30;60105;54.956;73.412;2023-01-15T13:44:30;-5.12;72.47
72202;SHT30;60105;54.956;73.412;2023-01-15T13:47:06;-5.23;72.75
72202;SHT30;60105;54.956;73.412;2023-01-15T13:49:37;-5.21;72.89
72202;SHT30;60105;54.956;73.412;2023-01-15T13:52:40;-5.13;72.38
72202;SHT30;60105;54.956;73.412;2023-01-15T13:57:49;-5.13;72.66
72202;SHT30;60105;54.956;73.412;2023-01-15T14:00:34;-5.07;72.50
72202;SHT30;60105;54.956;73.412;2023-01-15T14:03:31;-4.97;72.27
72202;SHT30;60105;54.956;73.412;2023-01-15T14:06:00;-4.95;72.20
72202;SHT30;60105;54.956;73.412;2023-01-15T14:08:44;-4.88;71.78
72202;SHT30;60105;54.956;73.412;2023-01-15T14:22:44;-4.71;71.70
72202;SHT30;60105;54.956;73.412;2023-01-15T14:36:24;-4.45;70.79
72202;SHT30;60105;54.956;73.412;2023-01-15T14:38:57;-4.45;70.96
72202;SHT30;60105;54.956;73.412;2023-01-15T14:41:35;-4.50;71.04
72202;SHT30;60105;54.956;73.412;2023-01-15T14:44:29;-4.52;71.33
72202;SHT30;60105;54.956;73.412;2023-01-15T14:47:03;-4.57;71.38
72202;SHT30;60105;54.956;73.412;2023-01-15T14:49:45;-4.51;71.34
72202;SHT30;60105;54.956;73.412;2023-01-15T14:52:21;-4.57;71.57
72202;SHT30;60105;54.956;73.412;2023-01-15T14:54:59;-4.62;71.43
72202;SHT30;60105;54.956;73.412;2023-01-15T14:57:31;-4.50;71.51
72202;SHT30;60105;54.956;73.412;2023-01-15T15:00:00;-4.47;71.73
72202;SHT30;60105;54.956;73.412;2023-01-15T15:02:41;-4.42;71.26
72202;SHT30;60105;54.956;73.412;2023-01-15T15:05:16;-4.32;71.37
72202;SHT30;60105;54.956;73.412;2023-01-15T15:07:45;-4.32;70.84
72202;SHT30;60105;54.956;73.412;2023-01-15T15:13:36;-4.37;71.41
72202;SHT30;60105;54.956;73.412;2023-01-15T15:18:57;-4.32;70.84
72202;SHT30;60105;54.956;73.412;2023-01-15T15:21:32;-4.24;70.90
72202;SHT30;60105;54.956;73.412;2023-01-15T15:24:10;-4.20;70.81
72202;SHT30;60105;54.956;73.412;2023-01-15T15:26:38;-4.18;70.56
72202;SHT30;60105;54.956;73.412;2023-01-15T15:31:36;-4.20;70.66
72202;SHT30;60105;54.956;73.412;2023-01-15T15:34:26;-4.25;70.74
72202;SHT30;60105;54.956;73.412;2023-01-15T15:37:04;-4.23;70.68
72202;SHT30;60105;54.956;73.412;2023-01-15T15:39:57;-4.25;70.79
72202;SHT30;60105;54.956;73.412;2023-01-15T15:42:36;-4.28;71.17
72202;SHT30;60105;54.956;73.412;2023-01-15T15:48:19;-4.25;70.97
72202;SHT30;60105;54.956;73.412;2023-01-15T15:51:32;-4.21;70.68
72202;SHT30;60105;54.956;73.412;2023-01-15T15:54:16;-4.15;70.74
72202;SHT30;60105;54.956;73.412;2023-01-15T15:56:59;-4.25;70.99
72202;SHT30;60105;54.956;73.412;2023-01-15T15:59:30;-4.27;71.32
72202;SHT30;60105;54.956;73.412;2023-01-15T16:02:16;-4.18;71.07
72202;SHT30;60105;54.956;73.412;2023-01-15T16:04:45;-4.15;70.84
72202;SHT30;60105;54.956;73.412;2023-01-15T16:07:13;-4.18;70.90
72202;SHT30;60105;54.956;73.412;2023-01-15T16:09:47;-4.27;71.45
72202;SHT30;60105;54.956;73.412;2023-01-15T16:12:16;-4.23;71.27
72202;SHT30;60105;54.956;73.412;2023-01-15T16:14:42;-4.11;71.45
72202;SHT30;60105;54.956;73.412;2023-01-15T16:17:11;-4.17;71.04
72202;SHT30;60105;54.956;73.412;2023-01-15T16:19:38;-4.32;71.23
72202;SHT30;60105;54.956;73.412;2023-01-15T16:22:16;-4.30;71.91
72202;SHT30;60105;54.956;73.412;2023-01-15T16:24:53;-4.35;71.62
72202;SHT30;60105;54.956;73.412;2023-01-15T16:27:19;-4.20;71.66
72202;SHT30;60105;54.956;73.412;2023-01-15T16:29:49;-4.18;71.50
72202;SHT30;60105;54.956;73.412;2023-01-15T16:32:29;-4.25;70.97
72202;SHT30;60105;54.956;73.412;2023-01-15T16:35:20;-4.17;71.39
72202;SHT30;60105;54.956;73.412;2023-01-15T16:37:58;-4.18;71.01
72202;SHT30;60105;54.956;73.412;2023-01-15T16:40:31;-4.31;71.15
72202;SHT30;60105;54.956;73.412;2023-01-15T16:43:05;-4.28;71.34
72202;SHT30;60105;54.956;73.412;2023-01-15T16:45:32;-4.32;71.45
72202;SHT30;60105;54.956;73.412;2023-01-15T16:50:42;-4.28;71.25
72202;SHT30;60105;54.956;73.412;2023-01-15T16:56:01;-4.34;71.18
72202;SHT30;60105;54.956;73.412;2023-01-15T16:58:33;-4.37;71.35
72202;SHT30;60105;54.956;73.412;2023-01-15T17:01:24;-4.31;71.06
72202;SHT30;60105;54.956;73.412;2023-01-15T17:03:56;-4.23;70.88
72202;SHT30;60105;54.956;73.412;2023-01-15T17:06:25;-4.23;70.85
72202;SHT30;60105;54.956;73.412;2023-01-15T17:08:56;-4.17;70.90
72202;SHT30;60105;54.956;73.412;2023-01-15T17:11:28;-4.14;70.62
72202;SHT30;60105;54.956;73.412;2023-01-15T17:14:22;-4.34;70.71
72202;SHT30;60105;54.956;73.412;2023-01-15T17:19:50;-4.27;70.99
72202;SHT30;60105;54.956;73.412;2023-01-15T17:22:31;-4.31;71.35
72202;SHT30;60105;54.956;73.412;2023-01-15T17:25:18;-4.30;71.02
72202;SHT30;60105;54.956;73.412;2023-01-15T17:27:45;-4.38;71.45
72202;SHT30;60105;54.956;73.412;2023-01-15T17:30:12;-4.41;71.63
72202;SHT30;60105;54.956;73.412;2023-01-15T17:32:39;-4.44;71.78
72202;SHT30;60105;54.956;73.412;2023-01-15T17:35:27;-4.32;71.49
72202;SHT30;60105;54.956;73.412;2023-01-15T17:37:53;-4.27;70.99
72202;SHT30;60105;54.956;73.412;2023-01-15T17:40:20;-4.25;70.86
72202;SHT30;60105;54.956;73.412;2023-01-15T17:42:56;-4.23;70.72
72202;SHT30;60105;54.956;73.412;2023-01-15T17:45:30;-4.25;70.94
72202;SHT30;60105;54.956;73.412;2023-01-15T17:47:57;-4.25;71.22
72202;SHT30;60105;54.956;73.412;2023-01-15T17:50:24;-4.23;70.78
72202;SHT30;60105;54.956;73.412;2023-01-15T17:52:51;-4.21;70.54
72202;SHT30;60105;54.956;73.412;2023-01-15T17:55:19;-4.25;71.18
72202;SHT30;60105;54.956;73.412;2023-01-15T17:58:04;-4.27;71.14
72202;SHT30;60105;54.956;73.412;2023-01-15T18:00:51;-4.21;70.92
72202;SHT30;60105;54.956;73.412;2023-01-15T18:03:49;-4.25;70.95