sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2023-02-28T00:02:11;-9.5;83.1
72919;SHT30;61063;55.700;26.994;2023-02-28T00:06:27;-9.4;83.1
72919;SHT30;61063;55.700;26.994;2023-02-28T00:11:41;-9.7;80.6
72919;SHT30;61063;55.700;26.994;2023-02-28T00:16:20;-9.9;80.6
72919;SHT30;61063;55.700;26.994;2023-02-28T00:21:53;-9.6;84
72919;SHT30;61063;55.700;26.994;2023-02-28T00:27:09;-9.2;84.9
72919;SHT30;61063;55.700;26.994;2023-02-28T00:31:39;-8.9;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T00:36:53;-8.6;85.4
72919;SHT30;61063;55.700;26.994;2023-02-28T00:41:19;-8.5;84.9
72919;SHT30;61063;55.700;26.994;2023-02-28T00:46:33;-8.5;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T00:51:47;-8.4;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T00:57:11;-8.3;85.1
72919;SHT30;61063;55.700;26.994;2023-02-28T01:01:33;-8.1;85.4
72919;SHT30;61063;55.700;26.994;2023-02-28T01:06:19;-8;85.5
72919;SHT30;61063;55.700;26.994;2023-02-28T01:12:01;-7.9;85.1
72919;SHT30;61063;55.700;26.994;2023-02-28T01:16:31;-7.9;84.9
72919;SHT30;61063;55.700;26.994;2023-02-28T01:22:11;-7.9;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T01:26:47;-7.9;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T01:31:31;-8;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T01:36:59;-8.1;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T01:41:45;-8.1;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T01:47:11;-8;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T01:51:20;-8;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T01:56:40;-7.9;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T02:01:59;-7.8;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T02:06:47;-7.8;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T02:12:13;-7.8;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T02:16:34;-7.8;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T02:27:03;-7.7;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T02:31:53;-7.7;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T02:37:14;-7.7;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T02:41:33;-7.8;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T02:46:28;-7.7;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T02:51:21;-7.7;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T02:56:31;-7.6;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T03:02:10;-7.5;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T03:06:19;-7.5;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T03:11:34;-7.4;84.6
72919;SHT30;61063;55.700;26.994;2023-02-28T03:17:02;-7.3;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T03:21:49;-7.4;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T03:27:12;-7.4;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T03:31:48;-7.4;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T03:36:32;-7.3;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T03:42:02;-7.4;84.1
72919;SHT30;61063;55.700;26.994;2023-02-28T03:46:46;-7.4;84.1
72919;SHT30;61063;55.700;26.994;2023-02-28T03:52:09;-7.4;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T03:56:48;-7.3;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T04:01:20;-7.3;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T04:07:02;-7.3;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T04:11:48;-7.4;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T04:17:11;-7.3;84.6
72919;SHT30;61063;55.700;26.994;2023-02-28T04:21:48;-7.2;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T04:26:19;-7.1;85
72919;SHT30;61063;55.700;26.994;2023-02-28T04:32:01;-7;85.1
72919;SHT30;61063;55.700;26.994;2023-02-28T04:36:45;-6.8;85
72919;SHT30;61063;55.700;26.994;2023-02-28T04:42:11;-6.6;85
72919;SHT30;61063;55.700;26.994;2023-02-28T04:46:47;-6.3;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T04:51:19;-6.2;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T04:56:57;-6.1;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T05:01:33;-6;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T05:07:07;-5.9;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T05:11:45;-5.7;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T05:16:19;-5.5;84.1
72919;SHT30;61063;55.700;26.994;2023-02-28T05:21:49;-5.3;83.8
72919;SHT30;61063;55.700;26.994;2023-02-28T05:26:19;-5.2;83.6
72919;SHT30;61063;55.700;26.994;2023-02-28T05:32:09;-5.2;83.8
72919;SHT30;61063;55.700;26.994;2023-02-28T05:36:55;-5.2;83.8
72919;SHT30;61063;55.700;26.994;2023-02-28T05:41:38;-5.1;83.7
72919;SHT30;61063;55.700;26.994;2023-02-28T05:46:59;-5.1;83.6
72919;SHT30;61063;55.700;26.994;2023-02-28T05:51:51;-5.2;83.7
72919;SHT30;61063;55.700;26.994;2023-02-28T05:57:09;-5.2;83.9
72919;SHT30;61063;55.700;26.994;2023-02-28T06:01:34;-5;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T06:06:19;-4.9;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T06:12:07;-4.7;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T06:16:30;-4.5;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T06:22:09;-4.2;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T06:26:33;-4;84.6
72919;SHT30;61063;55.700;26.994;2023-02-28T06:31:19;-3.7;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T06:36:57;-3.4;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T06:41:19;-3;85.1
72919;SHT30;61063;55.700;26.994;2023-02-28T06:47:09;-2.7;85.3
72919;SHT30;61063;55.700;26.994;2023-02-28T06:52:07;-2.4;85.7
72919;SHT30;61063;55.700;26.994;2023-02-28T06:56:31;-2.1;85.7
72919;SHT30;61063;55.700;26.994;2023-02-28T07:01:59;-1.9;85.6
72919;SHT30;61063;55.700;26.994;2023-02-28T07:06:29;-1.6;85.7
72919;SHT30;61063;55.700;26.994;2023-02-28T07:12:09;-1.4;85.5
72919;SHT30;61063;55.700;26.994;2023-02-28T07:16:45;-1.2;85.6
72919;SHT30;61063;55.700;26.994;2023-02-28T07:21:19;-1;85.4
72919;SHT30;61063;55.700;26.994;2023-02-28T07:27:07;-0.7;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T07:31:19;-0.6;85.3
72919;SHT30;61063;55.700;26.994;2023-02-28T07:37:09;-0.3;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T07:41:45;-0.1;85.3
72919;SHT30;61063;55.700;26.994;2023-02-28T07:46:29;0;85.3
72919;SHT30;61063;55.700;26.994;2023-02-28T07:51:59;0.2;85.3
72919;SHT30;61063;55.700;26.994;2023-02-28T07:56:19;0.2;85.4
72919;SHT30;61063;55.700;26.994;2023-02-28T08:02:05;0.4;85.1
72919;SHT30;61063;55.700;26.994;2023-02-28T08:06:33;0.4;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T08:11:29;0.5;85.3
72919;SHT30;61063;55.700;26.994;2023-02-28T08:16:55;0.6;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T08:21:31;0.7;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T08:27:07;0.9;85
72919;SHT30;61063;55.700;26.994;2023-02-28T08:31:45;1.1;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T08:36:39;1.1;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T08:41:57;1.2;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T08:47:05;1.3;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T08:52:07;1.5;83.8
72919;SHT30;61063;55.700;26.994;2023-02-28T08:56:20;1.8;83.4
72919;SHT30;61063;55.700;26.994;2023-02-28T09:02:08;1.9;83.3
72919;SHT30;61063;55.700;26.994;2023-02-28T09:06:57;2.1;83.1
72919;SHT30;61063;55.700;26.994;2023-02-28T09:11:27;2.2;82.9
72919;SHT30;61063;55.700;26.994;2023-02-28T09:17:05;2.4;82.6
72919;SHT30;61063;55.700;26.994;2023-02-28T09:21:19;2.6;82.5
72919;SHT30;61063;55.700;26.994;2023-02-28T09:27:07;2.9;82
72919;SHT30;61063;55.700;26.994;2023-02-28T09:31:57;2.9;81.8
72919;SHT30;61063;55.700;26.994;2023-02-28T09:36:39;3;81.6
72919;SHT30;61063;55.700;26.994;2023-02-28T09:42:11;3;81.6
72919;SHT30;61063;55.700;26.994;2023-02-28T09:46:54;3.1;81.2
72919;SHT30;61063;55.700;26.994;2023-02-28T09:52:07;2.9;81.4
72919;SHT30;61063;55.700;26.994;2023-02-28T09:56:58;3;81.5
72919;SHT30;61063;55.700;26.994;2023-02-28T10:01:20;3.2;80.8
72919;SHT30;61063;55.700;26.994;2023-02-28T10:07:11;3.2;80.6
72919;SHT30;61063;55.700;26.994;2023-02-28T10:11:19;3.3;80.3
72919;SHT30;61063;55.700;26.994;2023-02-28T10:17:10;3.5;80
72919;SHT30;61063;55.700;26.994;2023-02-28T10:21:58;3.3;79.8
72919;SHT30;61063;55.700;26.994;2023-02-28T10:26:30;3.3;80.2
72919;SHT30;61063;55.700;26.994;2023-02-28T10:32:10;3.5;79.9
72919;SHT30;61063;55.700;26.994;2023-02-28T10:36:29;3.6;79.1
72919;SHT30;61063;55.700;26.994;2023-02-28T10:42:19;3.5;79.3
72919;SHT30;61063;55.700;26.994;2023-02-28T10:46:57;3.6;79.3
72919;SHT30;61063;55.700;26.994;2023-02-28T10:51:18;3.7;78.9
72919;SHT30;61063;55.700;26.994;2023-02-28T10:57:12;3.9;78.3
72919;SHT30;61063;55.700;26.994;2023-02-28T11:01:44;3.8;78.3
72919;SHT30;61063;55.700;26.994;2023-02-28T11:07:06;3.7;78.7
72919;SHT30;61063;55.700;26.994;2023-02-28T11:11:55;3.7;78.7
72919;SHT30;61063;55.700;26.994;2023-02-28T11:16:17;3.6;78.9
72919;SHT30;61063;55.700;26.994;2023-02-28T11:22:05;3.6;79
72919;SHT30;61063;55.700;26.994;2023-02-28T11:26:42;3.7;79.1
72919;SHT30;61063;55.700;26.994;2023-02-28T11:32:12;3.6;79.2
72919;SHT30;61063;55.700;26.994;2023-02-28T11:36:59;3.6;79.4
72919;SHT30;61063;55.700;26.994;2023-02-28T11:41:30;3.7;79.2
72919;SHT30;61063;55.700;26.994;2023-02-28T11:47:09;3.8;79.1
72919;SHT30;61063;55.700;26.994;2023-02-28T11:51:45;3.8;79.1
72919;SHT30;61063;55.700;26.994;2023-02-28T11:57:10;4.1;78.7
72919;SHT30;61063;55.700;26.994;2023-02-28T12:02:01;4.4;78
72919;SHT30;61063;55.700;26.994;2023-02-28T12:06:28;4.3;77.9
72919;SHT30;61063;55.700;26.994;2023-02-28T12:12:11;4.1;78.4
72919;SHT30;61063;55.700;26.994;2023-02-28T12:16:21;4.1;78.7
72919;SHT30;61063;55.700;26.994;2023-02-28T12:22:12;3.9;79.1
72919;SHT30;61063;55.700;26.994;2023-02-28T12:26:32;3.9;79.5
72919;SHT30;61063;55.700;26.994;2023-02-28T12:31:18;3.9;79.5
72919;SHT30;61063;55.700;26.994;2023-02-28T12:37:10;3.7;79.8
72919;SHT30;61063;55.700;26.994;2023-02-28T12:41:46;3.6;80.4
72919;SHT30;61063;55.700;26.994;2023-02-28T12:47:11;3.7;80.4
72919;SHT30;61063;55.700;26.994;2023-02-28T12:52:09;3.7;80.3
72919;SHT30;61063;55.700;26.994;2023-02-28T12:56:42;3.7;80.5
72919;SHT30;61063;55.700;26.994;2023-02-28T13:02:16;3.6;80.6
72919;SHT30;61063;55.700;26.994;2023-02-28T13:06:20;3.6;80.8
72919;SHT30;61063;55.700;26.994;2023-02-28T13:11:53;3.6;80.8
72919;SHT30;61063;55.700;26.994;2023-02-28T13:17:11;3.6;81.1
72919;SHT30;61063;55.700;26.994;2023-02-28T13:21:29;3.5;81.3
72919;SHT30;61063;55.700;26.994;2023-02-28T13:27:31;3.5;81.6
72919;SHT30;61063;55.700;26.994;2023-02-28T13:33:13;3.5;81.7
72919;SHT30;61063;55.700;26.994;2023-02-28T13:37:00;3.5;81.8
72919;SHT30;61063;55.700;26.994;2023-02-28T13:42:46;3.5;81.8
72919;SHT30;61063;55.700;26.994;2023-02-28T13:46:17;3.5;82
72919;SHT30;61063;55.700;26.994;2023-02-28T13:52:10;3.4;82.2
72919;SHT30;61063;55.700;26.994;2023-02-28T13:56:45;3.4;82.4
72919;SHT30;61063;55.700;26.994;2023-02-28T14:01:57;3.4;82.5
72919;SHT30;61063;55.700;26.994;2023-02-28T14:07:09;3.3;82.8
72919;SHT30;61063;55.700;26.994;2023-02-28T14:11:55;3.3;82.9
72919;SHT30;61063;55.700;26.994;2023-02-28T14:17:12;3.3;82.9
72919;SHT30;61063;55.700;26.994;2023-02-28T14:21:20;3.3;83
72919;SHT30;61063;55.700;26.994;2023-02-28T14:27:26;3.3;83.1
72919;SHT30;61063;55.700;26.994;2023-02-28T14:32:11;3.3;83.1
72919;SHT30;61063;55.700;26.994;2023-02-28T14:36:32;3.3;83.3
72919;SHT30;61063;55.700;26.994;2023-02-28T14:42:24;3.2;83.7
72919;SHT30;61063;55.700;26.994;2023-02-28T14:46:43;3.1;84
72919;SHT30;61063;55.700;26.994;2023-02-28T14:52:00;3.1;84.1
72919;SHT30;61063;55.700;26.994;2023-02-28T14:57:20;3.1;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T15:01:29;3;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T15:07:07;3;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T15:11:17;3;84.6
72919;SHT30;61063;55.700;26.994;2023-02-28T15:16:55;3;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T15:22:12;3;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T15:26:26;2.9;85
72919;SHT30;61063;55.700;26.994;2023-02-28T15:32:16;2.9;85.1
72919;SHT30;61063;55.700;26.994;2023-02-28T15:36:43;2.9;85.2
72919;SHT30;61063;55.700;26.994;2023-02-28T15:42:09;2.9;85.5
72919;SHT30;61063;55.700;26.994;2023-02-28T15:47:14;2.8;85.9
72919;SHT30;61063;55.700;26.994;2023-02-28T15:51:18;2.8;86.4
72919;SHT30;61063;55.700;26.994;2023-02-28T15:57:07;2.7;86.6
72919;SHT30;61063;55.700;26.994;2023-02-28T16:01:43;2.7;86.8
72919;SHT30;61063;55.700;26.994;2023-02-28T16:06:35;2.7;86.9
72919;SHT30;61063;55.700;26.994;2023-02-28T16:12:08;2.7;86.9
72919;SHT30;61063;55.700;26.994;2023-02-28T16:16:18;2.7;87
72919;SHT30;61063;55.700;26.994;2023-02-28T16:22:09;2.7;87
72919;SHT30;61063;55.700;26.994;2023-02-28T16:26:44;2.7;86.9
72919;SHT30;61063;55.700;26.994;2023-02-28T16:31:53;2.7;87
72919;SHT30;61063;55.700;26.994;2023-02-28T16:37:09;2.7;87
72919;SHT30;61063;55.700;26.994;2023-02-28T16:42:10;2.7;87
72919;SHT30;61063;55.700;26.994;2023-02-28T16:47:10;2.7;87.2
72919;SHT30;61063;55.700;26.994;2023-02-28T16:51:43;2.7;87.2
72919;SHT30;61063;55.700;26.994;2023-02-28T16:56:53;2.7;87.5
72919;SHT30;61063;55.700;26.994;2023-02-28T17:02:10;2.7;87.7
72919;SHT30;61063;55.700;26.994;2023-02-28T17:06:18;2.7;87.8
72919;SHT30;61063;55.700;26.994;2023-02-28T17:12:09;2.7;88
72919;SHT30;61063;55.700;26.994;2023-02-28T17:16:55;2.7;88.2
72919;SHT30;61063;55.700;26.994;2023-02-28T17:22:09;2.7;88.4
72919;SHT30;61063;55.700;26.994;2023-02-28T17:26:53;2.7;88.4
72919;SHT30;61063;55.700;26.994;2023-02-28T17:31:18;2.7;88.6
72919;SHT30;61063;55.700;26.994;2023-02-28T17:36:20;2.7;88.6
72919;SHT30;61063;55.700;26.994;2023-02-28T17:41:55;2.7;88.7
72919;SHT30;61063;55.700;26.994;2023-02-28T17:47:08;2.7;88.7
72919;SHT30;61063;55.700;26.994;2023-02-28T17:51:55;2.7;88.7
72919;SHT30;61063;55.700;26.994;2023-02-28T17:56:19;2.7;88.6
72919;SHT30;61063;55.700;26.994;2023-02-28T18:01:29;2.8;88.5
72919;SHT30;61063;55.700;26.994;2023-02-28T18:06:53;2.8;88.4
72919;SHT30;61063;55.700;26.994;2023-02-28T18:12:07;2.8;88.3
72919;SHT30;61063;55.700;26.994;2023-02-28T18:16:55;2.8;88.3
72919;SHT30;61063;55.700;26.994;2023-02-28T18:21:29;2.8;88.3
72919;SHT30;61063;55.700;26.994;2023-02-28T18:26:57;2.8;88.2
72919;SHT30;61063;55.700;26.994;2023-02-28T18:31:54;2.9;88.1
72919;SHT30;61063;55.700;26.994;2023-02-28T18:37:09;2.9;88
72919;SHT30;61063;55.700;26.994;2023-02-28T18:41:55;2.9;87.9
72919;SHT30;61063;55.700;26.994;2023-02-28T18:46:29;2.9;87.8
72919;SHT30;61063;55.700;26.994;2023-02-28T18:51:18;3;87.7
72919;SHT30;61063;55.700;26.994;2023-02-28T18:56:53;3;87.6
72919;SHT30;61063;55.700;26.994;2023-02-28T19:02:07;3;87.4
72919;SHT30;61063;55.700;26.994;2023-02-28T19:06:56;3;87.3
72919;SHT30;61063;55.700;26.994;2023-02-28T19:11:17;3;87.2
72919;SHT30;61063;55.700;26.994;2023-02-28T19:16:43;3;87.2
72919;SHT30;61063;55.700;26.994;2023-02-28T19:21:56;3;87.4
72919;SHT30;61063;55.700;26.994;2023-02-28T19:27:05;3;87.6
72919;SHT30;61063;55.700;26.994;2023-02-28T19:31:53;3;87.9
72919;SHT30;61063;55.700;26.994;2023-02-28T19:36:17;3;88.1
72919;SHT30;61063;55.700;26.994;2023-02-28T19:41:30;3;88.1
72919;SHT30;61063;55.700;26.994;2023-02-28T19:46:55;2.9;88.2
72919;SHT30;61063;55.700;26.994;2023-02-28T19:52:10;2.9;88.3
72919;SHT30;61063;55.700;26.994;2023-02-28T19:56:47;2.9;88.3
72919;SHT30;61063;55.700;26.994;2023-02-28T20:01:29;2.9;88.3
72919;SHT30;61063;55.700;26.994;2023-02-28T20:06:43;2.9;88.2
72919;SHT30;61063;55.700;26.994;2023-02-28T20:11:55;3;88
72919;SHT30;61063;55.700;26.994;2023-02-28T20:17:09;3;87.9
72919;SHT30;61063;55.700;26.994;2023-02-28T20:21:53;3;87.8
72919;SHT30;61063;55.700;26.994;2023-02-28T20:26:37;3;87.6
72919;SHT30;61063;55.700;26.994;2023-02-28T20:31:31;3.1;87.5
72919;SHT30;61063;55.700;26.994;2023-02-28T20:36:55;3;87.4
72919;SHT30;61063;55.700;26.994;2023-02-28T20:42:09;3;87.4
72919;SHT30;61063;55.700;26.994;2023-02-28T20:46:55;3;87.3
72919;SHT30;61063;55.700;26.994;2023-02-28T20:51:17;3;87.3
72919;SHT30;61063;55.700;26.994;2023-02-28T20:56:29;3;87.2
72919;SHT30;61063;55.700;26.994;2023-02-28T21:01:55;3;87.1
72919;SHT30;61063;55.700;26.994;2023-02-28T21:07:09;3;87
72919;SHT30;61063;55.700;26.994;2023-02-28T21:11:53;3;86.7
72919;SHT30;61063;55.700;26.994;2023-02-28T21:16:18;2.9;86.3
72919;SHT30;61063;55.700;26.994;2023-02-28T21:21:43;2.9;86
72919;SHT30;61063;55.700;26.994;2023-02-28T21:26:18;2.9;85.4
72919;SHT30;61063;55.700;26.994;2023-02-28T21:32:09;2.9;85
72919;SHT30;61063;55.700;26.994;2023-02-28T21:36:53;2.9;84.9
72919;SHT30;61063;55.700;26.994;2023-02-28T21:41:29;2.9;84.8
72919;SHT30;61063;55.700;26.994;2023-02-28T21:46:29;2.9;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T21:51:18;2.8;84.7
72919;SHT30;61063;55.700;26.994;2023-02-28T21:57:09;2.8;84.6
72919;SHT30;61063;55.700;26.994;2023-02-28T22:01:53;2.8;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T22:06:18;2.8;84.5
72919;SHT30;61063;55.700;26.994;2023-02-28T22:11:43;2.8;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T22:16:29;2.8;84.4
72919;SHT30;61063;55.700;26.994;2023-02-28T22:22:09;2.8;84.3
72919;SHT30;61063;55.700;26.994;2023-02-28T22:26:53;2.8;84.2
72919;SHT30;61063;55.700;26.994;2023-02-28T22:31:18;2.7;84.1
72919;SHT30;61063;55.700;26.994;2023-02-28T22:36:18;2.7;84
72919;SHT30;61063;55.700;26.994;2023-02-28T22:41:29;2.7;83.5
72919;SHT30;61063;55.700;26.994;2023-02-28T22:47:09;2.7;83.4
72919;SHT30;61063;55.700;26.994;2023-02-28T22:51:55;2.7;83.3
72919;SHT30;61063;55.700;26.994;2023-02-28T22:56:29;2.6;83.3
72919;SHT30;61063;55.700;26.994;2023-02-28T23:01:59;2.6;83.4
72919;SHT30;61063;55.700;26.994;2023-02-28T23:06:53;2.6;83.5
72919;SHT30;61063;55.700;26.994;2023-02-28T23:12:09;2.6;83.5
72919;SHT30;61063;55.700;26.994;2023-02-28T23:16:46;2.6;83.4
72919;SHT30;61063;55.700;26.994;2023-02-28T23:21:29;2.6;83.4
