sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9424;SDS011;17139;52.140;11.636;2024-01-16T00:01:46;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:04:13;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:06:42;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:09:09;1.30;;;1.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:11:39;4.33;;;1.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:14:07;1.23;;;1.17;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:16:36;1.67;;;1.10;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:19:09;4.80;;;1.07;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:21:38;1.10;;;1.00;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:24:07;1.80;;;1.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:26:34;1.03;;;1.03;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:29:01;2.60;;;0.90;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:31:29;3.80;;;1.10;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:33:56;1.10;;;1.07;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:36:23;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:38:50;1.77;;;1.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:41:18;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:43:46;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:46:13;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:48:40;0.70;;;0.70;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:51:07;0.73;;;0.73;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:53:39;4.40;;;1.37;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:56:06;1.67;;;1.17;;
9424;SDS011;17139;52.140;11.636;2024-01-16T00:58:35;1.20;;;1.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:01:03;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:03:31;2.30;;;2.10;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:05:58;1.07;;;1.07;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:08:27;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:10:54;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:13:21;0.93;;;0.93;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:15:51;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:18:18;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:20:46;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:23:13;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:25:40;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:28:07;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:30:35;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:33:04;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:35:31;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:37:58;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:40:25;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:42:52;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:45:19;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:47:47;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:50:16;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:52:43;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:55:12;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T01:57:40;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:00:08;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:02:36;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:05:04;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:07:33;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:10:01;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:12:29;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:14:56;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:17:23;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:19:50;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:22:19;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:24:51;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:27:18;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:29:45;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:32:12;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:34:39;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:37:06;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:39:33;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:42:02;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:44:29;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:46:56;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:49:23;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:51:51;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:54:19;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:56:47;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T02:59:16;0.37;;;0.37;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:01:43;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:04:10;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:06:39;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:09:06;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:11:33;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:14:00;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:16:29;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:18:57;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:21:24;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:23:51;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:26:18;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:28:45;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:31:12;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:33:41;0.15;;;0.15;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:36:08;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:38:36;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:41:03;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:43:32;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:45:59;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:48:26;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:50:55;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:53:22;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:55:50;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T03:58:17;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:00:45;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:03:15;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:05:42;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:08:11;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:10:38;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:13:05;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:15:32;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:17:59;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:20:26;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:22:53;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:25:23;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:27:50;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:30:17;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:32:45;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:35:12;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:37:40;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:40:07;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:42:36;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:45:03;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:47:31;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:49:58;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:52:25;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:54:52;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:57:19;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T04:59:48;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:02:15;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:04:43;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:07:10;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:09:37;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:12:04;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:14:32;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:17:00;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:19:27;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:21:54;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:24:21;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:26:48;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:29:16;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:31:44;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:34:13;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:36:41;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:39:09;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:41:36;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:44:03;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:46:30;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:48:58;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:51:27;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:53:54;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:56:22;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T05:58:49;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:01:17;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:03:44;0.15;;;0.15;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:06:13;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:08:42;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:11:09;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:13:36;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:16:05;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:18:33;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:21:00;0.10;;;0.10;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:23:27;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:25:55;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:28:22;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:30:49;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:33:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:35:43;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:38:10;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:40:37;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:43:06;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:45:33;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:48:00;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:50:27;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:52:54;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:55:21;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T06:57:48;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:00:17;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:02:44;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:05:11;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:07:38;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:10:06;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:12:38;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:15:06;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:17:34;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:20:01;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:22:29;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:24:56;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:27:23;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:29:50;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:32:17;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:34:46;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:37:13;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:39:40;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:42:07;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:44:34;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:47:01;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:49:28;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:51:57;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:54:24;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:56:51;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T07:59:18;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:01:45;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:04:12;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:06:39;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:09:07;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:11:36;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:14:05;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:16:33;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:19:00;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:21:28;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:23:54;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:26:23;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:28:50;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:31:17;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:33:44;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:36:12;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:38:40;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:41:07;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:43:35;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:46:02;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:48:29;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:50:57;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:53:24;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:55:51;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T08:58:18;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:00:46;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:03:13;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:05:40;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:08:08;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:10:35;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:13:02;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:15:29;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:17:59;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:20:26;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:22:53;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:25:20;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:27:49;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:30:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:32:44;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:35:13;0.22;;;0.22;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:37:40;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:40:08;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:42:36;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:45:03;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:47:31;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:50:00;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:52:30;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:54:57;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:57:24;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T09:59:52;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:02:19;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:04:48;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:07:15;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:09:44;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:12:11;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:14:40;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:17:08;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:19:47;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:22:19;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:24:48;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:27:15;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:29:53;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:32:28;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:35:05;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:37:43;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:40:15;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:42:43;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:45:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:47:45;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:50:12;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:52:41;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:55:19;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T10:57:48;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:00:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:02:49;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:05:20;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:07:49;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:10:18;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:12:46;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:15:14;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:17:43;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:20:11;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:22:41;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:25:11;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:27:41;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:30:09;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:32:37;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:35:06;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:37:34;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:43:00;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:46:02;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:48:31;0.47;;;0.47;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:50:58;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:53:34;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T11:59:25;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:02:14;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:04:51;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:07:21;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:09:48;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:12:15;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:14:52;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:17:19;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:19:46;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:22:14;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:24:43;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:27:11;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:29:39;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:32:09;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:34:43;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:37:11;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:39:39;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:42:06;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:44:36;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:47:04;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:49:32;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:52:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:54:47;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:57:18;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T12:59:46;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:02:21;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:04:57;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:07:25;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:10:05;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:12:33;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:15:01;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:17:31;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:19:59;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:22:28;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:24:55;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:27:22;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:29:52;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:32:19;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:34:46;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:37:21;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:39:49;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:42:16;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:47:13;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:49:43;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:52:11;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:54:39;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:57:07;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T13:59:34;0.28;;;0.28;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:02:01;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:04:29;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:06:56;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:09:23;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:11:51;0.40;;;0.40;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:14:18;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:16:46;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:19:14;0.23;;;0.23;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:21:43;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:24:10;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:26:37;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:29:06;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:31:34;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:34:01;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:36:28;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:38:56;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:41:23;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:43:50;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:46:18;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:48:46;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:51:13;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:53:40;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:56:07;0.27;;;0.27;;
9424;SDS011;17139;52.140;11.636;2024-01-16T14:58:34;0.30;;;0.30;;
9424;SDS011;17139;52.140;11.636;2024-01-16T15:01:01;0.20;;;0.20;;
9424;SDS011;17139;52.140;11.636;2024-01-16T15:03:31;0.20;;;0.20;;