sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2024-01-11T00:02:01;6.70;;;2.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:04:28;6.45;;;3.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:06:55;5.10;;;2.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:09:22;6.07;;;3.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:11:49;8.37;;;4.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:14:17;7.80;;;3.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:16:44;7.53;;;3.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:19:11;9.88;;;4.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:21:38;7.03;;;3.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:24:07;5.97;;;3.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:26:34;7.03;;;3.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:29:02;6.65;;;3.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:31:29;6.80;;;3.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:33:56;4.88;;;1.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:36:23;3.87;;;2.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:38:51;4.80;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:41:18;5.88;;;3.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:43:45;4.85;;;3.03;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:46:12;6.20;;;3.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:48:39;6.53;;;3.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:51:06;5.07;;;2.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:53:33;6.60;;;2.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:56:00;5.13;;;2.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T00:58:28;4.90;;;2.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:00:55;7.40;;;3.90;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:03:23;5.63;;;2.87;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:05:50;6.32;;;3.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:08:17;5.30;;;3.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:10:44;5.40;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:13:11;7.10;;;3.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:15:38;8.17;;;3.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:18:06;7.17;;;4.07;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:20:33;7.85;;;3.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:23:00;4.70;;;2.43;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:25:27;6.27;;;3.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:27:55;4.93;;;2.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:30:22;4.68;;;2.90;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:32:49;5.30;;;3.03;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:35:17;9.05;;;4.38;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:37:44;4.60;;;2.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:40:11;9.18;;;3.78;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:42:42;7.50;;;3.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:45:10;21.73;;;13.90;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:47:41;27.37;;;14.53;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:50:10;22.10;;;12.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:52:39;22.27;;;14.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:55:07;25.47;;;13.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T01:57:38;18.40;;;12.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:00:11;18.83;;;10.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:02:39;17.00;;;9.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:05:12;21.10;;;11.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:07:41;21.80;;;13.30;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:10:10;24.63;;;13.03;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:12:37;26.60;;;14.03;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:15:04;25.00;;;13.87;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:17:32;27.03;;;13.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:19:59;23.03;;;13.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:22:29;27.35;;;14.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:25:04;24.60;;;14.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:27:44;21.67;;;12.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:30:13;20.40;;;13.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:32:41;20.50;;;12.43;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:35:13;25.33;;;13.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:37:42;25.40;;;13.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:40:10;20.67;;;12.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:42:40;21.92;;;12.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:45:07;24.15;;;12.88;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:47:36;22.30;;;12.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:50:03;18.70;;;12.23;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:52:31;22.10;;;12.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:54:57;21.08;;;11.68;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:57:24;19.47;;;12.53;;
54881;SDS011;40775;51.448;4.742;2024-01-11T02:59:51;19.95;;;12.07;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:02:19;20.17;;;10.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:04:46;19.55;;;10.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:07:13;16.45;;;11.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:09:40;20.77;;;12.82;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:12:07;23.77;;;12.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:14:34;16.42;;;10.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:17:01;17.40;;;9.48;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:19:28;18.80;;;9.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:21:55;16.83;;;9.43;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:24:22;13.33;;;9.30;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:26:49;16.27;;;10.18;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:29:16;18.75;;;11.98;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:31:43;16.58;;;10.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:34:11;20.55;;;10.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:36:39;15.13;;;9.02;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:39:06;20.63;;;10.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:41:33;18.98;;;10.27;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:44:00;17.65;;;8.48;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:46:28;3.47;;;2.78;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:48:54;10.60;;;5.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:51:23;20.35;;;11.90;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:53:50;20.57;;;12.23;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:56:17;17.25;;;10.93;;
54881;SDS011;40775;51.448;4.742;2024-01-11T03:58:45;15.55;;;9.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:01:12;20.35;;;10.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:03:41;18.60;;;11.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:06:08;18.13;;;11.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:08:35;19.30;;;11.38;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:11:03;23.50;;;11.48;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:13:33;20.85;;;13.18;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:16:03;19.75;;;11.82;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:18:32;20.60;;;11.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:20:59;18.90;;;11.02;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:23:26;18.02;;;11.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:25:54;21.75;;;11.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:28:21;21.55;;;11.48;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:30:48;17.98;;;11.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:33:15;16.83;;;10.87;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:35:42;20.08;;;11.52;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:38:09;21.23;;;12.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:40:37;20.67;;;11.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:43:04;16.55;;;10.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:45:31;19.10;;;10.50;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:47:58;16.52;;;9.52;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:50:25;24.70;;;12.52;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:52:52;13.48;;;7.90;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:55:19;15.52;;;7.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T04:57:46;15.95;;;8.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:00:13;13.95;;;8.43;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:02:41;14.10;;;9.43;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:05:08;14.73;;;8.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:07:35;14.38;;;8.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:10:02;17.13;;;9.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:12:30;18.23;;;10.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:14:57;17.80;;;10.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:17:24;20.85;;;9.90;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:19:53;17.98;;;9.77;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:22:20;18.80;;;9.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:24:48;17.63;;;9.07;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:27:15;17.00;;;8.18;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:29:42;12.85;;;8.07;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:32:09;15.70;;;8.75;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:34:37;18.50;;;9.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:37:04;14.52;;;8.93;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:39:31;12.65;;;8.30;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:41:58;15.23;;;10.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:44:26;13.57;;;7.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:46:53;19.48;;;9.23;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:49:20;3.97;;;1.73;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:51:47;3.42;;;1.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:54:14;3.92;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:56:41;1.25;;;1.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T05:59:08;4.38;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:01:40;5.88;;;1.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:04:08;4.20;;;2.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:06:35;4.55;;;2.72;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:09:03;8.88;;;3.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:11:31;3.40;;;2.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:13:58;4.95;;;2.45;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:16:26;3.88;;;1.95;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:18:53;3.08;;;2.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:21:21;6.90;;;2.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:23:48;5.80;;;2.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:26:15;6.88;;;2.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:28:42;4.25;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:31:09;4.85;;;2.38;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:33:38;4.57;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:36:06;22.60;;;11.23;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:38:36;22.38;;;11.82;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:41:03;16.58;;;10.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:43:30;18.17;;;11.68;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:46:01;19.98;;;10.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:48:32;7.60;;;2.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:51:00;8.53;;;3.53;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:53:28;6.18;;;2.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:55:55;5.68;;;2.92;;
54881;SDS011;40775;51.448;4.742;2024-01-11T06:58:22;9.70;;;3.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:00:49;6.65;;;3.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:03:17;9.43;;;3.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:05:44;8.20;;;3.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:08:12;8.80;;;3.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:10:39;5.70;;;2.95;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:13:07;9.63;;;3.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:15:36;7.65;;;3.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:18:03;6.88;;;3.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:20:31;5.80;;;2.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:22:58;6.97;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:25:26;6.05;;;2.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:27:53;6.90;;;3.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:30:20;7.78;;;3.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:32:48;5.97;;;3.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:35:15;7.22;;;2.92;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:37:44;4.68;;;2.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:40:11;7.35;;;3.28;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:42:40;5.25;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:45:09;5.82;;;2.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:47:37;7.25;;;2.88;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:50:07;5.82;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:52:41;7.88;;;3.45;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:55:08;6.25;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T07:57:38;6.60;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:00:06;7.25;;;3.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:02:34;5.80;;;2.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:05:05;4.47;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:07:32;4.32;;;2.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:09:59;7.03;;;3.38;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:12:27;5.63;;;2.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:14:55;3.35;;;2.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:17:22;5.63;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:19:49;6.25;;;2.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:22:16;6.05;;;2.50;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:24:44;5.90;;;2.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:27:11;5.07;;;2.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:29:38;6.03;;;2.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:32:07;6.32;;;2.78;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:34:49;5.35;;;2.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:37:16;5.55;;;2.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:39:43;6.35;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:42:12;5.30;;;3.03;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:44:44;3.70;;;2.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:47:11;4.97;;;2.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:49:39;5.15;;;2.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:52:07;5.95;;;2.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:54:34;8.02;;;2.95;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:57:01;5.07;;;2.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T08:59:29;7.15;;;2.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:01:57;6.63;;;2.50;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:04:40;5.80;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:07:07;4.30;;;2.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:09:34;4.43;;;1.95;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:12:15;4.90;;;2.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:14:42;6.38;;;2.50;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:17:10;6.57;;;2.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:19:37;6.35;;;2.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:22:06;4.65;;;2.08;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:24:36;7.50;;;2.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:27:05;2.58;;;1.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:29:33;4.93;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:32:00;5.60;;;2.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:34:27;5.07;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:36:54;5.45;;;2.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:39:25;6.90;;;3.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:41:58;6.95;;;3.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:44:39;6.55;;;2.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:47:08;5.55;;;2.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:49:42;7.10;;;2.47;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:52:12;6.32;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:54:41;5.35;;;2.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:57:09;4.03;;;2.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T09:59:36;5.55;;;2.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:02:05;6.63;;;3.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:04:36;5.82;;;2.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:07:04;4.78;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:09:33;4.70;;;2.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:12:00;5.85;;;2.50;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:14:27;4.55;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:16:54;4.55;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:19:21;4.32;;;2.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:21:49;4.20;;;1.98;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:24:19;5.38;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:26:55;6.07;;;2.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:29:33;4.57;;;2.30;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:32:03;7.47;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:34:31;5.93;;;2.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:36:58;5.38;;;2.72;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:39:26;5.68;;;2.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:42:04;4.15;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:44:34;6.30;;;2.97;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:47:03;4.68;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:49:34;5.40;;;2.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:52:07;9.18;;;3.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:54:38;5.45;;;2.45;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:57:07;5.35;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T10:59:36;4.75;;;2.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:02:08;6.28;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:04:40;5.72;;;2.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:07:08;6.95;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:09:38;4.53;;;2.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:12:10;7.55;;;3.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:14:38;5.22;;;2.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:17:05;7.53;;;3.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:19:32;6.47;;;3.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:21:59;6.97;;;3.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:24:33;8.52;;;2.92;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:27:01;6.53;;;2.88;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:29:29;4.35;;;2.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:31:57;6.07;;;3.05;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:34:39;4.57;;;2.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:37:08;3.97;;;2.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:39:36;4.65;;;2.30;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:42:04;7.50;;;3.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:44:32;5.80;;;2.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:47:21;7.38;;;3.03;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:49:57;5.63;;;2.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:52:34;5.07;;;2.38;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:55:06;4.88;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T11:57:35;7.82;;;3.45;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:00:03;8.27;;;3.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:02:32;4.05;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:05:05;4.80;;;2.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:07:33;6.07;;;3.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:10:00;6.07;;;2.95;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:12:27;7.28;;;3.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:14:55;7.85;;;2.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:17:25;4.47;;;2.35;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:19:53;6.60;;;2.95;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:22:22;7.28;;;3.38;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:24:50;5.78;;;2.30;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:27:18;5.50;;;3.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:29:46;6.97;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:32:24;6.03;;;3.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:34:52;6.18;;;2.72;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:37:20;5.70;;;2.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:39:47;7.13;;;3.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:42:14;7.53;;;3.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:44:41;7.97;;;3.75;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:47:09;7.05;;;3.08;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:49:36;6.85;;;3.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:52:04;6.28;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:54:32;4.97;;;2.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:57:00;6.88;;;2.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T12:59:28;4.35;;;2.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:01:56;5.38;;;2.85;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:04:23;7.05;;;3.20;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:06:50;6.90;;;3.15;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:09:17;7.03;;;3.10;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:11:44;7.28;;;3.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:14:11;7.97;;;3.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:16:45;5.25;;;2.45;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:19:13;6.07;;;2.65;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:21:52;5.57;;;2.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:24:19;4.88;;;2.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:26:46;5.43;;;2.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:29:13;5.28;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:31:40;7.32;;;3.58;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:34:07;11.65;;;3.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:36:35;7.47;;;2.75;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:39:02;8.90;;;3.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:41:29;4.57;;;2.53;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:43:56;7.88;;;3.13;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:46:23;4.82;;;2.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:48:50;7.30;;;2.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:51:18;5.47;;;2.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:53:45;7.85;;;3.22;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:56:13;8.48;;;3.53;;
54881;SDS011;40775;51.448;4.742;2024-01-11T13:58:40;6.53;;;2.63;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:01:07;6.90;;;3.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:03:34;5.93;;;2.78;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:06:01;6.20;;;2.83;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:08:29;6.47;;;2.60;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:10:56;5.22;;;2.67;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:13:23;3.80;;;2.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:15:50;5.97;;;2.78;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:18:18;6.03;;;2.75;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:20:45;7.07;;;2.70;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:23:12;4.60;;;2.25;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:25:40;4.93;;;2.42;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:28:07;5.88;;;2.45;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:30:34;6.63;;;2.40;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:33:01;6.30;;;2.80;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:35:29;4.65;;;2.33;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:37:57;4.15;;;2.08;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:40:24;5.13;;;2.55;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:42:53;6.75;;;2.17;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:45:20;4.28;;;2.00;;
54881;SDS011;40775;51.448;4.742;2024-01-11T14:47:47;6.43;;;2.28;;