sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21759;DHT22;11041;50.854;20.580;2023-05-02T00:01:18;10.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:03:44;10.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:06:11;10.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:08:38;10.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:11:04;9.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:13:31;9.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:15:57;9.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:18:24;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:20:50;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:23:17;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:25:46;9.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:28:13;9.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:30:45;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:33:13;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:35:41;9.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:38:08;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:40:44;9.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:43:13;9.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:45:42;9.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:48:10;9.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:50:40;8.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:53:09;8.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:55:36;8.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T00:58:13;8.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:13:28;8.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:16:00;8.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:18:31;8.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:21:07;8.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:26:39;8.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:29:22;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:31:51;8.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:34:20;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:36:49;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:39:20;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:41:50;8.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:44:21;8.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:46:51;8.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:49:22;8.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:51:51;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:54:20;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:56:51;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T01:59:20;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:01:50;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:04:19;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:07:06;8.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:09:34;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:14:37;8.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:17:17;8.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:19:52;8.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:22:24;8.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:24:53;8.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:27:21;8.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:29:47;8.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:32:14;8.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:34:41;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:37:16;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:42:47;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:52:02;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:54:49;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T02:57:50;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:00:26;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:02:54;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:05:23;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:07:50;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:10:17;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:12:44;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:15:44;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:18:20;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:20:46;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:23:13;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:25:39;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:28:06;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:30:33;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:33:00;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:35:29;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:37:56;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:40:22;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:42:49;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:45:15;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:47:42;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:50:09;7.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:52:35;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:55:02;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:57:29;7.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T03:59:56;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:02:22;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:04:50;7.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:07:17;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:09:44;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:12:14;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:14:41;7.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:17:07;8.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:19:34;8.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:22:02;8.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:24:28;8.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:26:55;8.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:29:21;8.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:31:48;8.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:34:16;8.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:36:44;8.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:39:12;9.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:41:38;9.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:44:05;9.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:46:31;9.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:48:57;9.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:51:24;9.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:53:50;9.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:56:17;9.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T04:58:43;9.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:01:10;9.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:03:36;10.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:06:03;10.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:08:30;10.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:10:56;10.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:13:23;10.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:15:49;10.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:18:16;10.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:20:42;11.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:23:09;11.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:25:35;11.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:28:02;11.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:30:29;11.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:32:56;11.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:35:26;11.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:37:52;11.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:40:19;12.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:42:46;12.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:45:12;12.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:47:41;12.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:50:08;12.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:52:36;12.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:55:02;12.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:57:29;12.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T05:59:56;12.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:02:22;12.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:04:49;13.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:07:16;13.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:09:42;13.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:12:09;13.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:14:35;13.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:17:02;13.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:19:29;13.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:21:56;13.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:24:22;13.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:26:48;13.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:29:16;13.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:31:43;14.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:34:09;14.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:36:36;14.20;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:39:02;14.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:41:29;14.40;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:43:55;14.50;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:46:22;14.60;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:48:48;14.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:51:15;14.80;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:53:41;14.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:56:08;15.00;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T06:58:34;15.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T07:01:01;15.30;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T07:03:27;15.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T07:05:54;15.70;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T07:08:21;15.90;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T07:10:49;15.90;99.30
21759;DHT22;11041;50.854;20.580;2023-05-02T07:13:16;16.00;99.40
21759;DHT22;11041;50.854;20.580;2023-05-02T07:15:43;16.10;98.60
21759;DHT22;11041;50.854;20.580;2023-05-02T07:18:09;16.30;97.60
21759;DHT22;11041;50.854;20.580;2023-05-02T07:20:36;16.40;98.40
21759;DHT22;11041;50.854;20.580;2023-05-02T07:23:03;16.50;99.30
21759;DHT22;11041;50.854;20.580;2023-05-02T07:25:30;16.60;98.10
21759;DHT22;11041;50.854;20.580;2023-05-02T07:27:57;16.70;98.30
21759;DHT22;11041;50.854;20.580;2023-05-02T07:30:23;16.70;98.70
21759;DHT22;11041;50.854;20.580;2023-05-02T07:32:50;16.90;97.40
21759;DHT22;11041;50.854;20.580;2023-05-02T07:35:17;16.90;97.70
21759;DHT22;11041;50.854;20.580;2023-05-02T07:37:43;17.20;95.00
21759;DHT22;11041;50.854;20.580;2023-05-02T07:40:10;17.20;94.10
21759;DHT22;11041;50.854;20.580;2023-05-02T07:42:36;17.30;94.30
21759;DHT22;11041;50.854;20.580;2023-05-02T07:45:03;17.30;93.90
21759;DHT22;11041;50.854;20.580;2023-05-02T07:47:30;17.50;94.00
21759;DHT22;11041;50.854;20.580;2023-05-02T07:49:57;17.80;93.50
21759;DHT22;11041;50.854;20.580;2023-05-02T07:52:23;18.00;92.50
21759;DHT22;11041;50.854;20.580;2023-05-02T07:54:51;17.90;92.40
21759;DHT22;11041;50.854;20.580;2023-05-02T07:57:18;18.00;91.80
21759;DHT22;11041;50.854;20.580;2023-05-02T07:59:44;18.00;92.50
21759;DHT22;11041;50.854;20.580;2023-05-02T08:02:11;18.00;92.80
21759;DHT22;11041;50.854;20.580;2023-05-02T08:04:39;17.90;92.60
21759;DHT22;11041;50.854;20.580;2023-05-02T08:07:06;18.10;92.80
21759;DHT22;11041;50.854;20.580;2023-05-02T08:09:32;18.20;92.90
21759;DHT22;11041;50.854;20.580;2023-05-02T08:11:59;18.40;92.40
21759;DHT22;11041;50.854;20.580;2023-05-02T08:14:28;18.50;92.40
21759;DHT22;11041;50.854;20.580;2023-05-02T08:16:55;18.60;92.30
21759;DHT22;11041;50.854;20.580;2023-05-02T08:19:21;18.80;91.40
21759;DHT22;11041;50.854;20.580;2023-05-02T08:21:48;18.80;92.60
21759;DHT22;11041;50.854;20.580;2023-05-02T08:24:14;18.80;92.10
21759;DHT22;11041;50.854;20.580;2023-05-02T08:26:41;18.80;91.30
21759;DHT22;11041;50.854;20.580;2023-05-02T08:29:07;18.90;91.70
21759;DHT22;11041;50.854;20.580;2023-05-02T08:31:37;19.00;91.70
21759;DHT22;11041;50.854;20.580;2023-05-02T08:34:06;19.00;92.00
21759;DHT22;11041;50.854;20.580;2023-05-02T08:36:32;19.10;91.20
21759;DHT22;11041;50.854;20.580;2023-05-02T08:38:59;19.10;91.90
21759;DHT22;11041;50.854;20.580;2023-05-02T08:41:28;19.20;91.90
21759;DHT22;11041;50.854;20.580;2023-05-02T08:43:56;19.20;91.30
21759;DHT22;11041;50.854;20.580;2023-05-02T08:46:25;19.40;91.70
21759;DHT22;11041;50.854;20.580;2023-05-02T08:48:54;19.40;91.50
21759;DHT22;11041;50.854;20.580;2023-05-02T08:51:24;19.40;91.60
21759;DHT22;11041;50.854;20.580;2023-05-02T08:53:54;19.40;91.70
21759;DHT22;11041;50.854;20.580;2023-05-02T08:56:21;19.50;91.00
21759;DHT22;11041;50.854;20.580;2023-05-02T08:58:48;19.50;91.10
21759;DHT22;11041;50.854;20.580;2023-05-02T09:01:16;19.60;91.50
21759;DHT22;11041;50.854;20.580;2023-05-02T09:03:46;19.50;91.20
21759;DHT22;11041;50.854;20.580;2023-05-02T09:06:18;19.50;91.40
21759;DHT22;11041;50.854;20.580;2023-05-02T09:08:49;19.70;91.60
21759;DHT22;11041;50.854;20.580;2023-05-02T09:11:20;19.70;91.20
21759;DHT22;11041;50.854;20.580;2023-05-02T09:13:49;19.80;90.70
21759;DHT22;11041;50.854;20.580;2023-05-02T09:16:20;19.80;90.90
21759;DHT22;11041;50.854;20.580;2023-05-02T09:18:49;19.90;91.20
21759;DHT22;11041;50.854;20.580;2023-05-02T09:21:19;20.00;91.10
21759;DHT22;11041;50.854;20.580;2023-05-02T09:23:49;19.90;90.70
21759;DHT22;11041;50.854;20.580;2023-05-02T09:26:28;20.00;90.60
21759;DHT22;11041;50.854;20.580;2023-05-02T09:28:59;19.90;91.20
21759;DHT22;11041;50.854;20.580;2023-05-02T09:31:31;20.00;91.50
21759;DHT22;11041;50.854;20.580;2023-05-02T09:34:13;20.10;91.10
21759;DHT22;11041;50.854;20.580;2023-05-02T09:36:51;20.20;91.00
21759;DHT22;11041;50.854;20.580;2023-05-02T09:39:23;20.10;91.00
21759;DHT22;11041;50.854;20.580;2023-05-02T09:41:51;20.20;90.40
21759;DHT22;11041;50.854;20.580;2023-05-02T09:44:20;20.30;90.80
21759;DHT22;11041;50.854;20.580;2023-05-02T09:46:54;20.40;91.20
21759;DHT22;11041;50.854;20.580;2023-05-02T09:49:42;20.50;90.80
21759;DHT22;11041;50.854;20.580;2023-05-02T09:52:11;20.70;90.80
21759;DHT22;11041;50.854;20.580;2023-05-02T09:54:39;20.80;91.80
21759;DHT22;11041;50.854;20.580;2023-05-02T09:57:06;20.70;90.00
21759;DHT22;11041;50.854;20.580;2023-05-02T09:59:33;20.80;89.70
21759;DHT22;11041;50.854;20.580;2023-05-02T10:02:01;20.70;89.20
21759;DHT22;11041;50.854;20.580;2023-05-02T10:04:31;20.60;90.50
21759;DHT22;11041;50.854;20.580;2023-05-02T10:06:59;20.90;90.30
21759;DHT22;11041;50.854;20.580;2023-05-02T10:09:29;20.90;90.70
21759;DHT22;11041;50.854;20.580;2023-05-02T10:12:01;21.20;89.10
21759;DHT22;11041;50.854;20.580;2023-05-02T10:14:39;20.90;89.90
21759;DHT22;11041;50.854;20.580;2023-05-02T10:17:21;20.70;89.20
21759;DHT22;11041;50.854;20.580;2023-05-02T10:20:05;20.60;90.10
21759;DHT22;11041;50.854;20.580;2023-05-02T10:22:33;20.60;90.30
21759;DHT22;11041;50.854;20.580;2023-05-02T10:25:02;20.50;89.70
21759;DHT22;11041;50.854;20.580;2023-05-02T10:27:30;20.50;90.10
21759;DHT22;11041;50.854;20.580;2023-05-02T10:30:00;20.40;90.50
21759;DHT22;11041;50.854;20.580;2023-05-02T10:32:29;20.60;90.50
21759;DHT22;11041;50.854;20.580;2023-05-02T10:35:03;20.90;90.00
21759;DHT22;11041;50.854;20.580;2023-05-02T10:37:33;21.00;89.40
21759;DHT22;11041;50.854;20.580;2023-05-02T10:40:03;21.10;89.50
21759;DHT22;11041;50.854;20.580;2023-05-02T10:42:38;21.10;88.00
21759;DHT22;11041;50.854;20.580;2023-05-02T10:45:12;20.90;88.60
21759;DHT22;11041;50.854;20.580;2023-05-02T10:50:51;20.90;89.80
21759;DHT22;11041;50.854;20.580;2023-05-02T10:53:32;21.00;89.60
21759;DHT22;11041;50.854;20.580;2023-05-02T10:56:18;20.90;89.30
21759;DHT22;11041;50.854;20.580;2023-05-02T10:58:52;21.20;90.20
21759;DHT22;11041;50.854;20.580;2023-05-02T11:06:26;21.30;88.60
21759;DHT22;11041;50.854;20.580;2023-05-02T11:11:44;21.80;86.40
21759;DHT22;11041;50.854;20.580;2023-05-02T11:17:08;22.10;85.80
21759;DHT22;11041;50.854;20.580;2023-05-02T11:24:52;22.10;84.80
21759;DHT22;11041;50.854;20.580;2023-05-02T11:29:59;21.60;85.00
21759;DHT22;11041;50.854;20.580;2023-05-02T11:35:20;22.00;84.90
21759;DHT22;11041;50.854;20.580;2023-05-02T11:37:56;21.90;84.90
21759;DHT22;11041;50.854;20.580;2023-05-02T11:40:23;21.90;84.80
21759;DHT22;11041;50.854;20.580;2023-05-02T11:42:51;21.80;85.30
21759;DHT22;11041;50.854;20.580;2023-05-02T11:45:18;21.70;84.80
21759;DHT22;11041;50.854;20.580;2023-05-02T11:47:46;21.60;85.40
21759;DHT22;11041;50.854;20.580;2023-05-02T11:50:14;21.50;86.40
21759;DHT22;11041;50.854;20.580;2023-05-02T11:52:43;21.40;85.50
21759;DHT22;11041;50.854;20.580;2023-05-02T11:55:12;21.60;85.70
21759;DHT22;11041;50.854;20.580;2023-05-02T11:57:41;21.50;86.00
21759;DHT22;11041;50.854;20.580;2023-05-02T12:00:08;21.30;86.80
21759;DHT22;11041;50.854;20.580;2023-05-02T12:02:42;21.30;86.60
21759;DHT22;11041;50.854;20.580;2023-05-02T12:05:12;21.10;87.20
21759;DHT22;11041;50.854;20.580;2023-05-02T12:07:46;21.00;86.80
21759;DHT22;11041;50.854;20.580;2023-05-02T12:10:15;20.90;86.50
21759;DHT22;11041;50.854;20.580;2023-05-02T12:12:43;20.80;87.20
21759;DHT22;11041;50.854;20.580;2023-05-02T12:15:10;20.60;88.80
21759;DHT22;11041;50.854;20.580;2023-05-02T12:17:42;20.80;89.50
21759;DHT22;11041;50.854;20.580;2023-05-02T12:20:13;20.90;88.10
21759;DHT22;11041;50.854;20.580;2023-05-02T12:22:41;21.00;87.70
21759;DHT22;11041;50.854;20.580;2023-05-02T12:25:08;21.00;88.20
21759;DHT22;11041;50.854;20.580;2023-05-02T12:27:35;21.00;88.20
21759;DHT22;11041;50.854;20.580;2023-05-02T12:30:03;20.90;89.50
21759;DHT22;11041;50.854;20.580;2023-05-02T12:32:31;20.70;90.10
21759;DHT22;11041;50.854;20.580;2023-05-02T12:35:01;20.50;90.50
21759;DHT22;11041;50.854;20.580;2023-05-02T12:37:28;20.50;90.90
21759;DHT22;11041;50.854;20.580;2023-05-02T12:39:55;20.70;90.60
21759;DHT22;11041;50.854;20.580;2023-05-02T12:42:23;21.00;90.50
21759;DHT22;11041;50.854;20.580;2023-05-02T12:44:51;20.90;91.40
21759;DHT22;11041;50.854;20.580;2023-05-02T12:47:20;20.80;91.90
21759;DHT22;11041;50.854;20.580;2023-05-02T12:49:50;20.70;92.00
21759;DHT22;11041;50.854;20.580;2023-05-02T12:52:45;20.80;91.70
21759;DHT22;11041;50.854;20.580;2023-05-02T12:55:22;20.80;91.60
21759;DHT22;11041;50.854;20.580;2023-05-02T12:57:58;20.90;91.80
21759;DHT22;11041;50.854;20.580;2023-05-02T13:00:25;21.20;92.30
21759;DHT22;11041;50.854;20.580;2023-05-02T13:02:52;20.60;95.00
21759;DHT22;11041;50.854;20.580;2023-05-02T13:05:19;20.60;95.10
21759;DHT22;11041;50.854;20.580;2023-05-02T13:07:45;21.00;94.40
21759;DHT22;11041;50.854;20.580;2023-05-02T13:10:13;20.40;94.90
21759;DHT22;11041;50.854;20.580;2023-05-02T13:12:43;19.90;94.90
21759;DHT22;11041;50.854;20.580;2023-05-02T13:15:11;19.80;95.80
21759;DHT22;11041;50.854;20.580;2023-05-02T13:17:39;19.60;96.10
21759;DHT22;11041;50.854;20.580;2023-05-02T13:20:06;20.00;96.40
21759;DHT22;11041;50.854;20.580;2023-05-02T13:22:34;20.20;96.20
21759;DHT22;11041;50.854;20.580;2023-05-02T13:25:05;20.20;96.10
21759;DHT22;11041;50.854;20.580;2023-05-02T13:27:33;19.80;96.30
21759;DHT22;11041;50.854;20.580;2023-05-02T13:30:00;20.00;96.10
21759;DHT22;11041;50.854;20.580;2023-05-02T13:32:27;19.70;96.60
21759;DHT22;11041;50.854;20.580;2023-05-02T13:34:54;19.90;96.80
21759;DHT22;11041;50.854;20.580;2023-05-02T13:37:21;19.70;96.60
21759;DHT22;11041;50.854;20.580;2023-05-02T13:39:48;19.60;96.90
21759;DHT22;11041;50.854;20.580;2023-05-02T13:42:14;19.90;96.60
21759;DHT22;11041;50.854;20.580;2023-05-02T13:44:41;20.00;97.30
21759;DHT22;11041;50.854;20.580;2023-05-02T13:47:07;19.90;97.50
21759;DHT22;11041;50.854;20.580;2023-05-02T13:49:33;19.80;97.10
21759;DHT22;11041;50.854;20.580;2023-05-02T13:52:00;19.80;97.10
21759;DHT22;11041;50.854;20.580;2023-05-02T13:54:26;19.50;97.40
21759;DHT22;11041;50.854;20.580;2023-05-02T13:56:53;19.70;97.80
21759;DHT22;11041;50.854;20.580;2023-05-02T13:59:20;19.30;97.30
21759;DHT22;11041;50.854;20.580;2023-05-02T14:01:47;19.50;97.70
21759;DHT22;11041;50.854;20.580;2023-05-02T14:04:14;19.30;97.90
21759;DHT22;11041;50.854;20.580;2023-05-02T14:06:40;19.20;98.80
21759;DHT22;11041;50.854;20.580;2023-05-02T14:09:07;19.30;98.20
21759;DHT22;11041;50.854;20.580;2023-05-02T14:11:33;19.10;98.50
21759;DHT22;11041;50.854;20.580;2023-05-02T14:14:00;18.90;98.20
21759;DHT22;11041;50.854;20.580;2023-05-02T14:16:26;19.00;98.90
21759;DHT22;11041;50.854;20.580;2023-05-02T14:18:53;18.90;98.70
21759;DHT22;11041;50.854;20.580;2023-05-02T14:21:20;18.80;98.60
21759;DHT22;11041;50.854;20.580;2023-05-02T14:23:46;18.80;98.60
21759;DHT22;11041;50.854;20.580;2023-05-02T14:26:13;18.80;98.80
21759;DHT22;11041;50.854;20.580;2023-05-02T14:28:41;19.00;99.10
21759;DHT22;11041;50.854;20.580;2023-05-02T14:31:07;19.10;98.50
21759;DHT22;11041;50.854;20.580;2023-05-02T14:33:34;19.10;98.30
21759;DHT22;11041;50.854;20.580;2023-05-02T14:36:00;18.70;98.90
21759;DHT22;11041;50.854;20.580;2023-05-02T14:38:27;18.70;98.90
21759;DHT22;11041;50.854;20.580;2023-05-02T14:40:53;18.60;98.70
21759;DHT22;11041;50.854;20.580;2023-05-02T14:43:20;18.50;99.10
21759;DHT22;11041;50.854;20.580;2023-05-02T14:45:46;18.40;99.00
21759;DHT22;11041;50.854;20.580;2023-05-02T14:48:13;18.40;99.10
21759;DHT22;11041;50.854;20.580;2023-05-02T14:50:42;18.30;99.20
21759;DHT22;11041;50.854;20.580;2023-05-02T14:53:08;18.20;99.10
21759;DHT22;11041;50.854;20.580;2023-05-02T14:55:39;18.10;99.50
21759;DHT22;11041;50.854;20.580;2023-05-02T14:58:06;18.10;99.60
21759;DHT22;11041;50.854;20.580;2023-05-02T15:00:37;18.00;99.40
21759;DHT22;11041;50.854;20.580;2023-05-02T15:03:04;18.10;99.90
21759;DHT22;11041;50.854;20.580;2023-05-02T15:05:32;18.30;99.50
21759;DHT22;11041;50.854;20.580;2023-05-02T15:07:59;18.40;98.80
21759;DHT22;11041;50.854;20.580;2023-05-02T15:10:26;18.10;98.90
21759;DHT22;11041;50.854;20.580;2023-05-02T15:12:53;18.00;98.80
21759;DHT22;11041;50.854;20.580;2023-05-02T15:15:21;17.90;98.10
21759;DHT22;11041;50.854;20.580;2023-05-02T15:17:50;17.90;98.60
21759;DHT22;11041;50.854;20.580;2023-05-02T15:20:18;17.90;98.40
21759;DHT22;11041;50.854;20.580;2023-05-02T15:22:44;17.90;97.40
21759;DHT22;11041;50.854;20.580;2023-05-02T15:25:11;17.80;98.10
21759;DHT22;11041;50.854;20.580;2023-05-02T15:27:38;17.80;98.00
21759;DHT22;11041;50.854;20.580;2023-05-02T15:30:05;17.70;98.00
21759;DHT22;11041;50.854;20.580;2023-05-02T15:32:32;17.70;98.50
21759;DHT22;11041;50.854;20.580;2023-05-02T15:34:58;17.60;98.10
21759;DHT22;11041;50.854;20.580;2023-05-02T15:37:25;17.60;98.40
21759;DHT22;11041;50.854;20.580;2023-05-02T15:39:51;17.60;98.20
21759;DHT22;11041;50.854;20.580;2023-05-02T15:42:18;17.50;98.20
21759;DHT22;11041;50.854;20.580;2023-05-02T15:44:46;17.50;98.10
21759;DHT22;11041;50.854;20.580;2023-05-02T15:47:12;17.40;97.60
21759;DHT22;11041;50.854;20.580;2023-05-02T15:49:38;17.40;98.30
21759;DHT22;11041;50.854;20.580;2023-05-02T15:52:05;17.40;98.20
21759;DHT22;11041;50.854;20.580;2023-05-02T15:54:31;17.50;98.20
21759;DHT22;11041;50.854;20.580;2023-05-02T15:56:58;17.40;97.20
21759;DHT22;11041;50.854;20.580;2023-05-02T15:59:25;17.50;97.30
21759;DHT22;11041;50.854;20.580;2023-05-02T16:01:52;17.60;96.50
21759;DHT22;11041;50.854;20.580;2023-05-02T16:04:18;17.60;96.60
21759;DHT22;11041;50.854;20.580;2023-05-02T16:06:45;17.50;96.80
21759;DHT22;11041;50.854;20.580;2023-05-02T16:09:11;17.60;96.80
21759;DHT22;11041;50.854;20.580;2023-05-02T16:11:38;17.60;96.50
21759;DHT22;11041;50.854;20.580;2023-05-02T16:14:04;17.60;96.90
21759;DHT22;11041;50.854;20.580;2023-05-02T16:16:31;17.50;96.90
21759;DHT22;11041;50.854;20.580;2023-05-02T16:18:59;17.50;97.20
21759;DHT22;11041;50.854;20.580;2023-05-02T16:21:25;17.50;97.10