sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4453;DHT22;2239;48.152;11.584;2022-11-12T00:00:32;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:02:58;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:05:24;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:07:50;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:10:18;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:12:44;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:15:10;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:17:36;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:20:02;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:22:28;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:24:53;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:27:19;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:29:44;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:32:11;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:34:36;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:37:02;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:39:28;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:41:54;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:44:20;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:46:45;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:49:11;6.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:51:38;6.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:54:04;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:56:30;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T00:58:57;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:01:23;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:03:49;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:06:17;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:08:44;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:11:11;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:13:39;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:16:06;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:18:32;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:21:02;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:23:28;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:25:54;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:28:19;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:30:45;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:33:10;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:35:36;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:38:01;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:40:27;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:42:53;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:45:19;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:47:47;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:50:27;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:52:59;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:55:29;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T01:58:07;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:00:34;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:03:01;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:05:28;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:07:56;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:10:22;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:12:49;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:15:34;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:18:01;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:20:32;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:22:57;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:25:24;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:27:52;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:30:36;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:33:02;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:35:28;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:37:54;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:40:20;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:42:46;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:45:11;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:47:37;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:50:03;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:52:29;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:54:55;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:57:20;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T02:59:46;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:02:11;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:04:37;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:07:02;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:09:28;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:11:53;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:14:19;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:16:45;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:19:10;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:21:36;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:24:01;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:26:27;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:28:52;5.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:31:18;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:33:44;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:36:09;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:38:36;5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:41:02;5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:43:27;4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:45:53;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:48:19;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:50:44;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:53:10;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:55:36;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T03:58:01;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:00:28;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:02:54;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:05:20;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:08:09;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:10:54;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:13:19;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:16:14;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:19:00;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:21:52;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:24:27;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:27:20;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:29:47;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:32:36;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:35:03;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:37:31;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:40:26;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:43:12;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:45:58;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:48:24;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:50:58;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:53:24;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:55:51;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T04:58:17;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:00:43;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:03:09;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:05:35;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:08:01;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:10:27;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:12:53;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:15:19;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:17:44;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:20:11;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:22:37;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:25:04;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:27:30;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:29:55;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:32:21;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:34:47;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:37:13;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:39:39;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:42:05;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:44:31;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:46:56;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:49:22;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:51:47;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:54:13;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:56:39;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T05:59:06;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:01:33;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:04:03;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:06:28;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:08:54;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:11:19;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:13:45;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:16:11;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:18:36;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:21:07;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:23:59;4.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:26:26;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:28:53;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:31:20;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:33:46;4.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:36:14;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:38:40;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:41:07;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:43:34;4.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:46:05;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:48:31;4.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:50:57;4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:53:29;4.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:56:01;5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T06:58:26;5.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:00:52;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:03:17;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:05:43;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:08:09;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:10:35;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:13:00;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:15:26;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:17:51;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:20:17;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:22:42;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:25:08;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:27:34;5.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:29:59;5.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:32:25;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:34:50;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:37:16;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:39:41;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:42:07;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:44:32;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:46:58;5.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:49:23;5.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:51:49;5.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:54:15;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:56:40;5.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T07:59:06;5.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:01:39;5.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:04:07;5.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:06:34;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:09:02;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:11:29;6.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:13:54;6.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:16:20;6.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:18:46;6.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:21:14;6.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:23:41;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:26:09;6.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:28:36;6.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:31:09;7.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:33:36;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:36:06;7.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:38:31;7.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:41:01;8.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:43:28;8.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:45:56;9.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:48:22;9.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:50:48;9.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:53:13;10.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:55:39;10.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T08:58:05;11.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T09:00:34;12.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T09:03:00;12.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T09:05:26;13.10;99.80
4453;DHT22;2239;48.152;11.584;2022-11-12T09:08:00;13.60;98.90
4453;DHT22;2239;48.152;11.584;2022-11-12T09:10:27;13.90;97.80
4453;DHT22;2239;48.152;11.584;2022-11-12T09:12:54;14.10;97.30
4453;DHT22;2239;48.152;11.584;2022-11-12T09:15:21;14.30;97.00
4453;DHT22;2239;48.152;11.584;2022-11-12T09:17:47;14.70;96.10
4453;DHT22;2239;48.152;11.584;2022-11-12T09:20:12;14.90;95.80
4453;DHT22;2239;48.152;11.584;2022-11-12T09:22:38;15.30;95.40
4453;DHT22;2239;48.152;11.584;2022-11-12T09:25:04;15.60;94.50
4453;DHT22;2239;48.152;11.584;2022-11-12T09:27:30;15.70;93.20
4453;DHT22;2239;48.152;11.584;2022-11-12T09:29:56;16.20;93.40
4453;DHT22;2239;48.152;11.584;2022-11-12T09:32:21;16.30;92.10
4453;DHT22;2239;48.152;11.584;2022-11-12T09:34:47;16.00;92.50
4453;DHT22;2239;48.152;11.584;2022-11-12T09:37:12;15.80;92.40
4453;DHT22;2239;48.152;11.584;2022-11-12T09:39:38;15.60;92.60
4453;DHT22;2239;48.152;11.584;2022-11-12T09:42:08;15.80;92.30
4453;DHT22;2239;48.152;11.584;2022-11-12T09:44:38;15.80;92.50
4453;DHT22;2239;48.152;11.584;2022-11-12T09:47:18;16.10;91.70
4453;DHT22;2239;48.152;11.584;2022-11-12T09:50:19;16.00;92.20
4453;DHT22;2239;48.152;11.584;2022-11-12T09:52:48;15.50;91.70
4453;DHT22;2239;48.152;11.584;2022-11-12T09:55:35;15.50;92.10
4453;DHT22;2239;48.152;11.584;2022-11-12T09:58:12;15.20;92.60
4453;DHT22;2239;48.152;11.584;2022-11-12T10:00:42;15.00;93.10
4453;DHT22;2239;48.152;11.584;2022-11-12T10:08:36;14.40;93.50
4453;DHT22;2239;48.152;11.584;2022-11-12T10:14:57;14.40;94.30
4453;DHT22;2239;48.152;11.584;2022-11-12T10:17:59;14.40;94.60
4453;DHT22;2239;48.152;11.584;2022-11-12T10:20:36;14.30;94.50
4453;DHT22;2239;48.152;11.584;2022-11-12T10:23:25;14.00;94.50
4453;DHT22;2239;48.152;11.584;2022-11-12T10:25:58;13.50;95.30
4453;DHT22;2239;48.152;11.584;2022-11-12T10:28:41;13.30;96.40
4453;DHT22;2239;48.152;11.584;2022-11-12T10:31:16;13.40;96.20
4453;DHT22;2239;48.152;11.584;2022-11-12T10:33:42;13.70;96.30
4453;DHT22;2239;48.152;11.584;2022-11-12T10:36:33;13.80;95.80
4453;DHT22;2239;48.152;11.584;2022-11-12T10:38:59;13.60;96.00
4453;DHT22;2239;48.152;11.584;2022-11-12T10:41:28;13.50;96.40
4453;DHT22;2239;48.152;11.584;2022-11-12T10:44:03;13.50;96.40
4453;DHT22;2239;48.152;11.584;2022-11-12T10:46:35;13.60;96.20
4453;DHT22;2239;48.152;11.584;2022-11-12T10:49:04;13.70;96.30
4453;DHT22;2239;48.152;11.584;2022-11-12T10:51:34;13.40;96.50
4453;DHT22;2239;48.152;11.584;2022-11-12T10:56:50;12.90;97.50
4453;DHT22;2239;48.152;11.584;2022-11-12T10:59:19;12.80;97.70
4453;DHT22;2239;48.152;11.584;2022-11-12T11:01:52;12.90;98.10
4453;DHT22;2239;48.152;11.584;2022-11-12T11:07:14;13.60;97.00
4453;DHT22;2239;48.152;11.584;2022-11-12T11:09:51;13.60;97.30
4453;DHT22;2239;48.152;11.584;2022-11-12T11:12:33;13.40;97.30
4453;DHT22;2239;48.152;11.584;2022-11-12T11:15:19;13.40;97.50
4453;DHT22;2239;48.152;11.584;2022-11-12T11:17:45;13.30;97.50
4453;DHT22;2239;48.152;11.584;2022-11-12T11:23:02;12.80;98.30
4453;DHT22;2239;48.152;11.584;2022-11-12T11:25:30;12.60;99.00
4453;DHT22;2239;48.152;11.584;2022-11-12T11:28:04;12.60;98.80
4453;DHT22;2239;48.152;11.584;2022-11-12T11:30:35;12.30;99.20
4453;DHT22;2239;48.152;11.584;2022-11-12T11:33:29;12.30;99.40
4453;DHT22;2239;48.152;11.584;2022-11-12T11:36:20;12.50;99.20
4453;DHT22;2239;48.152;11.584;2022-11-12T11:38:54;12.40;99.60
4453;DHT22;2239;48.152;11.584;2022-11-12T11:44:34;12.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T11:47:36;12.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T11:50:33;12.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T11:53:21;11.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T11:56:02;11.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T11:59:03;11.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:07:06;10.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:09:56;10.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:18:15;10.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:23:52;10.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:26:24;10.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:29:00;10.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:31:31;10.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:34:02;10.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:36:38;10.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:41:54;10.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:44:20;10.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:47:09;10.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:49:36;10.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:52:03;10.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:57:02;10.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T12:59:28;10.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:01:57;10.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:07:13;10.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:09:38;10.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:12:07;9.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:43:12;9.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:45:54;9.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:48:28;9.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:51:05;9.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:53:31;9.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:55:57;9.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T13:58:34;9.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:01:01;9.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:03:31;9.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:06:01;9.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:08:33;9.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:24:24;8.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:26:49;8.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:29:16;8.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:31:42;8.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:34:31;8.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:36:58;8.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:39:25;8.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:41:52;8.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:44:47;8.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:47:16;8.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:49:42;8.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:52:16;8.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:54:50;8.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:57:29;8.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T14:59:56;8.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:02:30;7.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:05:17;7.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:07:59;7.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:10:34;7.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:15:27;7.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:18:03;7.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:20:29;7.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:22:55;7.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:25:28;7.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:27:53;7.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:30:25;7.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:35:37;7.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:38:06;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:40:41;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:43:34;7.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:46:01;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:48:27;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:50:53;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:53:19;6.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:55:45;6.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T15:58:19;6.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:00:49;6.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:03:16;6.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:05:43;6.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:08:09;6.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:10:37;6.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:13:04;6.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:15:31;6.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:17:57;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:20:32;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:22:58;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:25:27;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:27:55;6.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:30:24;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:32:50;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:35:16;6.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:37:43;6.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:40:16;7.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:42:42;7.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:45:18;8.60;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:47:50;9.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:50:18;9.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:52:45;9.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:55:10;10.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T16:57:36;11.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:00:04;11.40;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:02:30;11.90;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:04:55;12.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:07:21;11.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:09:46;10.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:12:12;10.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:14:37;9.80;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:17:03;9.20;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:19:28;8.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:21:54;8.00;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:24:20;7.70;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:26:46;7.50;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:29:11;7.30;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:31:37;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:34:04;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:36:31;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:38:58;7.10;99.90
4453;DHT22;2239;48.152;11.584;2022-11-12T17:41:25;7.10;99.90