sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2024-01-27T00:01:05;4.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:03:30;4.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:05:56;4.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:08:21;4.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:10:47;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:13:12;4.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:15:38;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:18:04;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:20:29;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:22:55;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:25:20;4.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:27:46;4.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:30:11;4.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:32:37;4.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:35:03;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:37:28;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:39:54;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:42:20;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:44:49;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:47:15;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:49:41;4.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:52:06;4.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:54:32;4.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:56:57;4.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T00:59:22;3.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:01:48;3.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:04:14;3.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:06:40;3.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:09:06;3.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:11:31;3.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:13:57;3.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:16:22;3.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:18:48;3.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:21:13;3.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:23:39;3.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:26:04;3.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:28:30;3.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:30:57;2.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:33:22;2.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:35:48;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:38:13;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:40:39;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:43:10;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:45:36;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:48:02;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:50:27;2.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:52:53;2.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:55:19;2.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T01:57:44;2.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:00:11;2.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:02:36;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:05:02;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:07:27;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:09:53;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:12:19;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:14:44;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:17:09;2.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:19:35;2.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:22:00;2.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:24:26;2.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:26:53;2.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:29:19;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:31:45;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:34:10;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:36:36;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:39:01;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:41:27;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:43:52;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:46:18;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:48:44;2.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:51:10;2.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:53:36;2.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:56:01;2.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T02:58:27;2.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:00:52;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:03:18;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:05:44;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:08:09;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:10:35;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:13:00;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:15:26;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:17:51;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:20:17;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:22:42;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:25:09;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:27:36;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:30:02;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:32:29;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:34:57;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:37:23;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:39:48;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:42:14;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:44:39;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:47:05;1.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:49:30;1.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:51:56;1.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:54:21;1.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:56:47;1.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T03:59:12;1.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:01:38;1.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:04:03;1.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:06:29;1.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:08:54;1.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:11:20;1.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:13:48;1.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:16:13;1.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:18:39;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:21:05;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:23:30;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:25:56;1.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:28:21;1.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:30:46;1.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:33:12;1.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:35:38;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:38:03;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:40:29;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:42:54;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:45:20;0.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:47:45;0.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:50:13;0.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:52:38;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:55:06;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:57:32;0.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T04:59:57;0.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:02:23;0.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:04:48;0.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:07:14;0.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:09:40;0.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:12:06;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:14:31;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:16:56;0.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:19:22;0.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:21:47;0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:24:13;0.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:26:38;0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:29:04;0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:31:29;0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:33:55;0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:36:20;0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:38:46;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:41:11;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:43:37;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:46:03;0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:48:29;0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:50:59;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:53:25;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:55:51;-0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T05:58:17;-0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:00:43;-0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:03:09;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:05:35;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:08:01;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:10:26;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:12:52;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:15:17;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:17:43;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:20:08;0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:22:34;0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:24:59;-0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:27:25;-0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:29:50;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:32:16;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:34:41;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:37:07;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:39:32;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:41:58;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:44:23;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:46:48;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:49:16;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:51:43;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:54:08;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:56:34;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T06:58:59;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:01:25;-0.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:03:50;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:06:16;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:08:41;0.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:11:07;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:13:32;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:15:58;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:18:24;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:20:50;-0.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:23:16;-0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:25:43;-0.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:28:08;0.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:30:34;0.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:32:59;0.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:35:25;0.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:37:50;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:40:15;0.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:42:41;0.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:45:07;0.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:47:34;0.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:49:59;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:52:25;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:54:50;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:57:15;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T07:59:41;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:02:06;1.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:04:32;1.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:06:57;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:09:23;0.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:11:49;1.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:14:18;1.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:16:43;1.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:19:09;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:21:34;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:24:00;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:26:25;1.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:28:53;1.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:31:21;1.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:33:47;1.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:36:15;1.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:38:41;1.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:41:06;1.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:43:31;1.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:45:58;1.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:48:25;1.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:50:51;1.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:53:16;1.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:55:42;2.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T08:58:08;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:00:33;2.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:02:59;2.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:05:24;2.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:07:50;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:10:15;2.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:12:41;2.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:15:07;2.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:17:33;2.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:19:58;2.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:22:24;2.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:24:51;3.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:27:17;3.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:29:43;3.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:32:08;3.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:34:34;3.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:36:59;3.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:39:25;3.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:41:51;3.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:44:18;3.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:46:45;3.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:49:13;3.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:51:40;4.00;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:54:06;4.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:56:32;4.10;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T09:58:59;4.20;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:01:24;4.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:03:53;4.30;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:06:19;4.40;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:08:54;4.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:11:20;4.50;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:13:54;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:16:20;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:18:45;4.60;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:21:17;4.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:23:45;4.70;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:26:11;4.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:28:36;4.80;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:33:34;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:36:00;4.90;98.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:38:37;4.90;98.70
3069;DHT22;1545;51.728;8.796;2024-01-27T10:41:07;5.00;98.60
3069;DHT22;1545;51.728;8.796;2024-01-27T10:43:35;5.10;98.40
3069;DHT22;1545;51.728;8.796;2024-01-27T10:46:03;5.20;98.20
3069;DHT22;1545;51.728;8.796;2024-01-27T10:48:30;5.20;97.70
3069;DHT22;1545;51.728;8.796;2024-01-27T10:50:58;5.30;97.60
3069;DHT22;1545;51.728;8.796;2024-01-27T10:53:25;5.30;97.20
3069;DHT22;1545;51.728;8.796;2024-01-27T10:55:57;5.30;96.80
3069;DHT22;1545;51.728;8.796;2024-01-27T10:58:23;5.40;96.90
3069;DHT22;1545;51.728;8.796;2024-01-27T11:00:50;5.40;96.80
3069;DHT22;1545;51.728;8.796;2024-01-27T11:03:18;5.50;96.70
3069;DHT22;1545;51.728;8.796;2024-01-27T11:05:46;5.50;96.50
3069;DHT22;1545;51.728;8.796;2024-01-27T11:08:12;5.50;96.00
3069;DHT22;1545;51.728;8.796;2024-01-27T11:10:39;5.50;95.90
3069;DHT22;1545;51.728;8.796;2024-01-27T11:13:05;5.60;95.90
3069;DHT22;1545;51.728;8.796;2024-01-27T11:15:32;5.60;95.80
3069;DHT22;1545;51.728;8.796;2024-01-27T11:17:58;5.70;95.40
3069;DHT22;1545;51.728;8.796;2024-01-27T11:20:25;5.70;94.90
3069;DHT22;1545;51.728;8.796;2024-01-27T11:22:51;5.70;94.70
3069;DHT22;1545;51.728;8.796;2024-01-27T11:25:18;5.70;94.70
3069;DHT22;1545;51.728;8.796;2024-01-27T11:27:45;5.80;94.30
3069;DHT22;1545;51.728;8.796;2024-01-27T11:30:28;5.80;94.50
3069;DHT22;1545;51.728;8.796;2024-01-27T11:32:57;5.80;94.40
3069;DHT22;1545;51.728;8.796;2024-01-27T11:35:24;5.90;94.10
3069;DHT22;1545;51.728;8.796;2024-01-27T11:37:49;5.90;93.60
3069;DHT22;1545;51.728;8.796;2024-01-27T11:40:15;6.00;93.50
3069;DHT22;1545;51.728;8.796;2024-01-27T11:42:42;6.10;93.60
3069;DHT22;1545;51.728;8.796;2024-01-27T11:45:10;6.10;93.40
3069;DHT22;1545;51.728;8.796;2024-01-27T11:47:36;6.10;93.00
3069;DHT22;1545;51.728;8.796;2024-01-27T11:50:02;6.10;93.20
3069;DHT22;1545;51.728;8.796;2024-01-27T11:52:28;6.20;92.90
3069;DHT22;1545;51.728;8.796;2024-01-27T11:54:58;6.20;92.60
3069;DHT22;1545;51.728;8.796;2024-01-27T11:57:24;6.30;92.10
3069;DHT22;1545;51.728;8.796;2024-01-27T11:59:51;6.30;92.00
3069;DHT22;1545;51.728;8.796;2024-01-27T12:02:16;6.30;92.10
3069;DHT22;1545;51.728;8.796;2024-01-27T12:04:42;6.40;92.00
3069;DHT22;1545;51.728;8.796;2024-01-27T12:07:08;6.50;90.60
3069;DHT22;1545;51.728;8.796;2024-01-27T12:09:35;6.50;90.50
3069;DHT22;1545;51.728;8.796;2024-01-27T12:12:01;6.60;90.60
3069;DHT22;1545;51.728;8.796;2024-01-27T12:14:47;6.60;90.70
3069;DHT22;1545;51.728;8.796;2024-01-27T12:17:14;6.60;90.30
3069;DHT22;1545;51.728;8.796;2024-01-27T12:19:45;6.60;89.60
3069;DHT22;1545;51.728;8.796;2024-01-27T12:22:28;6.70;89.20
3069;DHT22;1545;51.728;8.796;2024-01-27T12:24:56;6.70;88.90
3069;DHT22;1545;51.728;8.796;2024-01-27T12:27:22;6.70;89.30
3069;DHT22;1545;51.728;8.796;2024-01-27T12:29:49;6.70;88.90
3069;DHT22;1545;51.728;8.796;2024-01-27T12:32:17;6.80;88.60
3069;DHT22;1545;51.728;8.796;2024-01-27T12:34:43;6.80;88.70
3069;DHT22;1545;51.728;8.796;2024-01-27T12:37:12;6.80;88.10
3069;DHT22;1545;51.728;8.796;2024-01-27T12:39:43;6.80;88.20
3069;DHT22;1545;51.728;8.796;2024-01-27T12:42:12;6.80;88.10
3069;DHT22;1545;51.728;8.796;2024-01-27T12:44:39;6.70;88.10
3069;DHT22;1545;51.728;8.796;2024-01-27T12:47:05;6.80;88.30
3069;DHT22;1545;51.728;8.796;2024-01-27T12:49:31;6.80;87.50
3069;DHT22;1545;51.728;8.796;2024-01-27T12:51:56;6.80;86.90
3069;DHT22;1545;51.728;8.796;2024-01-27T12:54:22;6.90;87.00
3069;DHT22;1545;51.728;8.796;2024-01-27T12:56:47;6.90;86.90
3069;DHT22;1545;51.728;8.796;2024-01-27T12:59:13;6.90;87.10
3069;DHT22;1545;51.728;8.796;2024-01-27T13:01:40;6.90;87.20
3069;DHT22;1545;51.728;8.796;2024-01-27T13:04:05;6.90;87.40
3069;DHT22;1545;51.728;8.796;2024-01-27T13:06:30;6.90;87.30
3069;DHT22;1545;51.728;8.796;2024-01-27T13:08:56;7.00;87.20
3069;DHT22;1545;51.728;8.796;2024-01-27T13:11:21;7.00;86.40
3069;DHT22;1545;51.728;8.796;2024-01-27T13:13:47;7.10;86.10
3069;DHT22;1545;51.728;8.796;2024-01-27T13:16:12;7.10;86.00
3069;DHT22;1545;51.728;8.796;2024-01-27T13:18:38;7.10;86.10
3069;DHT22;1545;51.728;8.796;2024-01-27T13:21:04;7.10;86.10
3069;DHT22;1545;51.728;8.796;2024-01-27T13:23:31;7.10;85.60
3069;DHT22;1545;51.728;8.796;2024-01-27T13:25:57;7.10;85.10
3069;DHT22;1545;51.728;8.796;2024-01-27T13:28:22;7.00;85.10
3069;DHT22;1545;51.728;8.796;2024-01-27T13:30:48;7.10;85.50
3069;DHT22;1545;51.728;8.796;2024-01-27T13:33:15;7.10;85.00
3069;DHT22;1545;51.728;8.796;2024-01-27T13:35:41;7.10;84.60
3069;DHT22;1545;51.728;8.796;2024-01-27T13:38:12;7.10;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T13:40:37;7.10;84.80
3069;DHT22;1545;51.728;8.796;2024-01-27T13:43:03;7.10;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T13:45:29;7.20;84.40
3069;DHT22;1545;51.728;8.796;2024-01-27T13:47:54;7.20;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T13:50:20;7.20;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T13:52:45;7.10;84.90
3069;DHT22;1545;51.728;8.796;2024-01-27T13:55:13;7.10;84.90
3069;DHT22;1545;51.728;8.796;2024-01-27T13:57:38;7.20;84.90
3069;DHT22;1545;51.728;8.796;2024-01-27T14:00:06;7.10;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T14:02:31;7.10;84.60
3069;DHT22;1545;51.728;8.796;2024-01-27T14:04:57;7.10;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T14:07:22;7.10;84.30
3069;DHT22;1545;51.728;8.796;2024-01-27T14:09:48;7.10;84.60
3069;DHT22;1545;51.728;8.796;2024-01-27T14:12:14;7.10;84.50
3069;DHT22;1545;51.728;8.796;2024-01-27T14:14:41;7.00;84.50
3069;DHT22;1545;51.728;8.796;2024-01-27T14:17:07;7.00;84.50
3069;DHT22;1545;51.728;8.796;2024-01-27T14:19:33;7.00;84.50
3069;DHT22;1545;51.728;8.796;2024-01-27T14:21:58;6.90;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T14:24:24;6.90;84.60
3069;DHT22;1545;51.728;8.796;2024-01-27T14:26:51;6.90;84.70
3069;DHT22;1545;51.728;8.796;2024-01-27T14:29:17;6.90;85.00
3069;DHT22;1545;51.728;8.796;2024-01-27T14:31:42;6.90;85.20
3069;DHT22;1545;51.728;8.796;2024-01-27T14:34:08;6.90;85.30
3069;DHT22;1545;51.728;8.796;2024-01-27T14:36:35;6.80;85.50
3069;DHT22;1545;51.728;8.796;2024-01-27T14:39:00;6.80;85.60
3069;DHT22;1545;51.728;8.796;2024-01-27T14:41:27;6.80;85.60
3069;DHT22;1545;51.728;8.796;2024-01-27T14:43:52;6.80;85.80
3069;DHT22;1545;51.728;8.796;2024-01-27T14:46:18;6.80;85.60
3069;DHT22;1545;51.728;8.796;2024-01-27T14:48:44;6.80;85.70
3069;DHT22;1545;51.728;8.796;2024-01-27T14:51:10;6.70;85.70
3069;DHT22;1545;51.728;8.796;2024-01-27T14:53:36;6.70;85.80
3069;DHT22;1545;51.728;8.796;2024-01-27T14:56:02;6.70;86.10
3069;DHT22;1545;51.728;8.796;2024-01-27T14:58:27;6.70;86.10
3069;DHT22;1545;51.728;8.796;2024-01-27T15:00:53;6.70;85.90
3069;DHT22;1545;51.728;8.796;2024-01-27T15:03:23;6.70;85.20
3069;DHT22;1545;51.728;8.796;2024-01-27T15:05:51;6.70;85.40
3069;DHT22;1545;51.728;8.796;2024-01-27T15:08:17;6.70;85.40
3069;DHT22;1545;51.728;8.796;2024-01-27T15:10:43;6.60;85.60
3069;DHT22;1545;51.728;8.796;2024-01-27T15:13:09;6.60;85.60
3069;DHT22;1545;51.728;8.796;2024-01-27T15:15:39;6.50;85.80
3069;DHT22;1545;51.728;8.796;2024-01-27T15:18:05;6.40;86.10
3069;DHT22;1545;51.728;8.796;2024-01-27T15:20:31;6.30;86.30
3069;DHT22;1545;51.728;8.796;2024-01-27T15:22:57;6.20;86.50
3069;DHT22;1545;51.728;8.796;2024-01-27T15:25:22;6.20;86.70
3069;DHT22;1545;51.728;8.796;2024-01-27T15:27:50;6.10;87.10
3069;DHT22;1545;51.728;8.796;2024-01-27T15:30:16;6.10;87.40
3069;DHT22;1545;51.728;8.796;2024-01-27T15:32:42;6.00;87.70
3069;DHT22;1545;51.728;8.796;2024-01-27T15:35:07;5.90;88.00
3069;DHT22;1545;51.728;8.796;2024-01-27T15:37:33;5.80;88.20
3069;DHT22;1545;51.728;8.796;2024-01-27T15:39:59;5.80;88.30
3069;DHT22;1545;51.728;8.796;2024-01-27T15:42:24;5.70;88.60
3069;DHT22;1545;51.728;8.796;2024-01-27T15:44:50;5.60;88.90
3069;DHT22;1545;51.728;8.796;2024-01-27T15:47:15;5.50;89.30
3069;DHT22;1545;51.728;8.796;2024-01-27T15:49:40;5.40;89.40
3069;DHT22;1545;51.728;8.796;2024-01-27T15:52:07;5.30;89.60
3069;DHT22;1545;51.728;8.796;2024-01-27T15:54:33;5.10;89.90
3069;DHT22;1545;51.728;8.796;2024-01-27T15:56:58;5.00;90.40
3069;DHT22;1545;51.728;8.796;2024-01-27T15:59:24;4.80;90.70
3069;DHT22;1545;51.728;8.796;2024-01-27T16:01:49;4.60;91.20
3069;DHT22;1545;51.728;8.796;2024-01-27T16:04:15;4.40;91.60
3069;DHT22;1545;51.728;8.796;2024-01-27T16:06:40;4.30;91.90
3069;DHT22;1545;51.728;8.796;2024-01-27T16:09:06;4.20;92.60
3069;DHT22;1545;51.728;8.796;2024-01-27T16:11:31;4.00;92.80