sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2024-02-23T00:08:41;1.90;;;0.67;;
49820;SDS011;36893;52.520;13.450;2024-02-23T00:18:41;4.37;;;0.63;;
49820;SDS011;36893;52.520;13.450;2024-02-23T00:28:42;4.77;;;0.77;;
49820;SDS011;36893;52.520;13.450;2024-02-23T00:38:43;0.40;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T00:48:43;1.97;;;0.47;;
49820;SDS011;36893;52.520;13.450;2024-02-23T00:58:44;2.40;;;0.73;;
49820;SDS011;36893;52.520;13.450;2024-02-23T01:08:45;2.17;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T01:18:45;2.97;;;0.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T01:28:46;3.87;;;1.17;;
49820;SDS011;36893;52.520;13.450;2024-02-23T01:38:46;1.40;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T01:48:47;0.40;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T01:58:48;0.40;;;0.30;;
49820;SDS011;36893;52.520;13.450;2024-02-23T02:08:49;0.57;;;0.35;;
49820;SDS011;36893;52.520;13.450;2024-02-23T02:18:50;0.70;;;0.63;;
49820;SDS011;36893;52.520;13.450;2024-02-23T02:28:51;0.83;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T02:38:52;1.67;;;0.57;;
49820;SDS011;36893;52.520;13.450;2024-02-23T02:48:53;0.40;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T02:58:53;1.23;;;0.47;;
49820;SDS011;36893;52.520;13.450;2024-02-23T03:08:54;3.07;;;0.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T03:18:54;1.13;;;0.53;;
49820;SDS011;36893;52.520;13.450;2024-02-23T03:28:55;2.20;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T03:38:56;0.37;;;0.37;;
49820;SDS011;36893;52.520;13.450;2024-02-23T03:48:56;4.28;;;0.55;;
49820;SDS011;36893;52.520;13.450;2024-02-23T03:58:57;0.60;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T04:08:58;2.30;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T04:18:58;7.23;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T04:28:59;1.25;;;0.38;;
49820;SDS011;36893;52.520;13.450;2024-02-23T04:39:00;0.20;;;0.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T04:49:01;0.20;;;0.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T04:59:02;0.35;;;0.35;;
49820;SDS011;36893;52.520;13.450;2024-02-23T05:09:03;0.40;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T05:19:06;0.63;;;0.30;;
49820;SDS011;36893;52.520;13.450;2024-02-23T05:29:07;1.33;;;0.37;;
49820;SDS011;36893;52.520;13.450;2024-02-23T05:39:08;0.60;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T05:49:09;0.55;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T05:59:10;0.38;;;0.22;;
49820;SDS011;36893;52.520;13.450;2024-02-23T06:09:11;6.63;;;0.63;;
49820;SDS011;36893;52.520;13.450;2024-02-23T06:19:11;0.30;;;0.30;;
49820;SDS011;36893;52.520;13.450;2024-02-23T06:29:13;0.20;;;0.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T06:39:13;0.70;;;0.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T06:49:18;0.30;;;0.17;;
49820;SDS011;36893;52.520;13.450;2024-02-23T06:59:18;0.33;;;0.23;;
49820;SDS011;36893;52.520;13.450;2024-02-23T07:09:19;0.10;;;0.10;;
49820;SDS011;36893;52.520;13.450;2024-02-23T07:19:19;0.30;;;0.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T07:29:20;0.45;;;0.30;;
49820;SDS011;36893;52.520;13.450;2024-02-23T07:39:22;0.30;;;0.30;;
49820;SDS011;36893;52.520;13.450;2024-02-23T07:49:23;1.20;;;0.47;;
49820;SDS011;36893;52.520;13.450;2024-02-23T07:59:23;3.37;;;0.67;;
49820;SDS011;36893;52.520;13.450;2024-02-23T08:09:24;3.70;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T08:19:25;0.33;;;0.27;;
49820;SDS011;36893;52.520;13.450;2024-02-23T08:29:25;5.57;;;0.87;;
49820;SDS011;36893;52.520;13.450;2024-02-23T08:39:27;1.65;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T08:49:28;0.57;;;0.47;;
49820;SDS011;36893;52.520;13.450;2024-02-23T09:09:39;2.42;;;0.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T09:19:40;2.07;;;0.70;;
49820;SDS011;36893;52.520;13.450;2024-02-23T09:29:41;1.70;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T09:39:42;1.85;;;0.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T09:49:43;1.33;;;0.37;;
49820;SDS011;36893;52.520;13.450;2024-02-23T09:59:45;3.28;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T10:09:47;1.42;;;0.45;;
49820;SDS011;36893;52.520;13.450;2024-02-23T10:19:47;2.90;;;0.63;;
49820;SDS011;36893;52.520;13.450;2024-02-23T10:29:49;1.90;;;0.82;;
49820;SDS011;36893;52.520;13.450;2024-02-23T10:39:51;2.70;;;0.82;;
49820;SDS011;36893;52.520;13.450;2024-02-23T10:49:59;2.15;;;0.75;;
49820;SDS011;36893;52.520;13.450;2024-02-23T11:00:02;5.97;;;0.82;;
49820;SDS011;36893;52.520;13.450;2024-02-23T11:10:13;1.48;;;0.65;;
49820;SDS011;36893;52.520;13.450;2024-02-23T11:20:14;3.45;;;1.05;;
49820;SDS011;36893;52.520;13.450;2024-02-23T11:30:16;4.90;;;0.80;;
49820;SDS011;36893;52.520;13.450;2024-02-23T11:40:18;2.53;;;0.75;;
49820;SDS011;36893;52.520;13.450;2024-02-23T11:50:19;3.00;;;0.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T12:00:20;1.13;;;0.55;;
49820;SDS011;36893;52.520;13.450;2024-02-23T12:10:21;2.73;;;0.63;;
49820;SDS011;36893;52.520;13.450;2024-02-23T12:20:22;16.83;;;1.45;;
49820;SDS011;36893;52.520;13.450;2024-02-23T12:30:23;3.27;;;0.70;;
49820;SDS011;36893;52.520;13.450;2024-02-23T12:40:23;16.93;;;1.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T12:50:24;6.60;;;1.27;;
49820;SDS011;36893;52.520;13.450;2024-02-23T13:00:25;4.47;;;1.13;;
49820;SDS011;36893;52.520;13.450;2024-02-23T13:10:25;10.57;;;1.07;;
49820;SDS011;36893;52.520;13.450;2024-02-23T13:20:26;9.37;;;1.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T13:30:26;3.20;;;1.07;;
49820;SDS011;36893;52.520;13.450;2024-02-23T13:40:27;6.10;;;0.97;;
49820;SDS011;36893;52.520;13.450;2024-02-23T13:50:28;8.03;;;1.10;;
49820;SDS011;36893;52.520;13.450;2024-02-23T14:00:29;6.85;;;1.15;;
49820;SDS011;36893;52.520;13.450;2024-02-23T14:10:30;6.83;;;1.00;;
49820;SDS011;36893;52.520;13.450;2024-02-23T14:20:30;3.10;;;1.00;;
49820;SDS011;36893;52.520;13.450;2024-02-23T14:30:31;3.77;;;0.83;;
49820;SDS011;36893;52.520;13.450;2024-02-23T14:40:31;2.67;;;0.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T14:50:32;3.57;;;0.83;;
49820;SDS011;36893;52.520;13.450;2024-02-23T15:00:33;3.97;;;1.03;;
49820;SDS011;36893;52.520;13.450;2024-02-23T15:10:33;7.83;;;1.53;;
49820;SDS011;36893;52.520;13.450;2024-02-23T15:20:34;13.73;;;2.30;;
49820;SDS011;36893;52.520;13.450;2024-02-23T15:30:35;16.40;;;2.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T15:40:36;10.43;;;2.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T15:50:37;11.03;;;2.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T16:00:37;13.60;;;2.83;;
49820;SDS011;36893;52.520;13.450;2024-02-23T16:10:38;11.27;;;2.27;;
49820;SDS011;36893;52.520;13.450;2024-02-23T16:20:39;12.32;;;1.98;;
49820;SDS011;36893;52.520;13.450;2024-02-23T16:30:40;5.40;;;1.53;;
49820;SDS011;36893;52.520;13.450;2024-02-23T16:40:40;6.50;;;2.27;;
49820;SDS011;36893;52.520;13.450;2024-02-23T16:50:41;8.85;;;2.03;;
49820;SDS011;36893;52.520;13.450;2024-02-23T17:00:42;5.18;;;1.67;;
49820;SDS011;36893;52.520;13.450;2024-02-23T17:10:43;7.83;;;2.00;;
49820;SDS011;36893;52.520;13.450;2024-02-23T17:20:43;4.57;;;1.87;;
49820;SDS011;36893;52.520;13.450;2024-02-23T17:30:46;6.78;;;1.80;;
49820;SDS011;36893;52.520;13.450;2024-02-23T17:40:46;14.40;;;1.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T17:50:50;8.63;;;2.15;;
49820;SDS011;36893;52.520;13.450;2024-02-23T18:00:51;6.45;;;2.08;;
49820;SDS011;36893;52.520;13.450;2024-02-23T18:10:52;6.03;;;1.00;;
49820;SDS011;36893;52.520;13.450;2024-02-23T18:20:52;4.97;;;1.87;;
49820;SDS011;36893;52.520;13.450;2024-02-23T18:30:53;6.00;;;1.83;;
49820;SDS011;36893;52.520;13.450;2024-02-23T18:40:54;3.43;;;1.27;;
49820;SDS011;36893;52.520;13.450;2024-02-23T18:50:54;4.80;;;1.60;;
49820;SDS011;36893;52.520;13.450;2024-02-23T19:00:55;5.77;;;1.50;;
49820;SDS011;36893;52.520;13.450;2024-02-23T19:10:56;5.65;;;1.45;;
49820;SDS011;36893;52.520;13.450;2024-02-23T19:20:57;8.27;;;1.77;;
49820;SDS011;36893;52.520;13.450;2024-02-23T19:30:58;6.85;;;1.75;;
49820;SDS011;36893;52.520;13.450;2024-02-23T19:40:59;6.00;;;1.57;;
49820;SDS011;36893;52.520;13.450;2024-02-23T19:50:59;5.38;;;1.85;;
49820;SDS011;36893;52.520;13.450;2024-02-23T20:01:04;3.75;;;1.25;;
49820;SDS011;36893;52.520;13.450;2024-02-23T20:11:05;5.30;;;1.87;;
49820;SDS011;36893;52.520;13.450;2024-02-23T20:21:07;5.68;;;1.65;;
49820;SDS011;36893;52.520;13.450;2024-02-23T20:31:08;4.07;;;1.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T20:41:09;7.53;;;1.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T20:51:09;4.07;;;1.13;;
49820;SDS011;36893;52.520;13.450;2024-02-23T21:01:10;5.27;;;1.27;;
49820;SDS011;36893;52.520;13.450;2024-02-23T21:11:11;4.73;;;1.67;;
49820;SDS011;36893;52.520;13.450;2024-02-23T21:21:14;6.43;;;1.40;;
49820;SDS011;36893;52.520;13.450;2024-02-23T21:31:20;7.32;;;1.92;;
49820;SDS011;36893;52.520;13.450;2024-02-23T21:41:20;7.03;;;1.77;;
49820;SDS011;36893;52.520;13.450;2024-02-23T21:51:21;5.40;;;1.83;;
49820;SDS011;36893;52.520;13.450;2024-02-23T22:01:22;2.73;;;1.17;;
49820;SDS011;36893;52.520;13.450;2024-02-23T22:11:23;4.17;;;1.43;;
49820;SDS011;36893;52.520;13.450;2024-02-23T22:21:23;4.73;;;1.47;;
49820;SDS011;36893;52.520;13.450;2024-02-23T22:31:24;4.10;;;1.03;;
49820;SDS011;36893;52.520;13.450;2024-02-23T22:41:24;2.17;;;1.03;;
49820;SDS011;36893;52.520;13.450;2024-02-23T22:51:25;2.60;;;1.13;;
49820;SDS011;36893;52.520;13.450;2024-02-23T23:01:26;4.80;;;1.10;;
49820;SDS011;36893;52.520;13.450;2024-02-23T23:11:26;3.00;;;1.20;;
49820;SDS011;36893;52.520;13.450;2024-02-23T23:21:27;4.65;;;1.33;;
49820;SDS011;36893;52.520;13.450;2024-02-23T23:31:30;4.07;;;1.73;;
49820;SDS011;36893;52.520;13.450;2024-02-23T23:41:31;5.00;;;1.43;;
49820;SDS011;36893;52.520;13.450;2024-02-23T23:51:31;2.95;;;1.13;;
