sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58898;SDS011;44680;48.342;7.856;2022-07-06T00:01:02;3.60;;;2.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:03:28;5.15;;;2.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:05:53;5.13;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:08:18;7.00;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:10:44;6.25;;;2.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:13:09;4.95;;;2.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:15:34;3.38;;;2.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:18:00;8.65;;;3.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:20:25;5.88;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:22:50;3.30;;;2.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:25:16;6.68;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:27:41;2.63;;;2.42;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:30:07;4.82;;;2.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:32:32;3.35;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:34:57;2.67;;;2.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:37:23;2.50;;;2.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:39:48;5.00;;;2.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:42:14;6.35;;;2.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:44:39;3.17;;;2.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:47:05;7.72;;;2.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:49:30;2.90;;;2.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:52:14;5.90;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:54:40;3.83;;;2.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:57:07;4.28;;;2.58;;
58898;SDS011;44680;48.342;7.856;2022-07-06T00:59:32;3.65;;;2.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:01:58;6.60;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:04:23;4.75;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:06:48;3.45;;;2.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:09:14;3.10;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:11:40;2.95;;;2.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:14:05;3.28;;;2.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:16:31;4.68;;;2.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:18:56;3.33;;;2.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:21:22;3.38;;;2.58;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:23:47;5.25;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:26:14;5.85;;;2.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:28:41;7.55;;;3.05;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:31:28;5.30;;;2.75;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:33:53;3.90;;;3.22;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:36:20;2.90;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:38:52;5.78;;;2.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:41:18;5.53;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:43:44;4.03;;;3.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:46:10;4.18;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:48:36;2.75;;;2.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:51:02;5.13;;;2.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:53:27;3.10;;;2.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:55:53;5.00;;;3.08;;
58898;SDS011;44680;48.342;7.856;2022-07-06T01:58:18;6.63;;;3.17;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:00:43;4.10;;;2.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:03:09;5.15;;;3.33;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:05:34;6.97;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:07:59;4.97;;;2.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:10:25;6.95;;;2.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:12:50;3.88;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:15:15;3.13;;;2.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:17:41;8.45;;;3.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:20:06;5.25;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:22:32;4.30;;;3.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:24:57;4.97;;;3.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:27:23;10.15;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:29:48;3.65;;;3.05;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:32:13;6.25;;;3.58;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:34:39;4.90;;;3.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:37:04;6.13;;;3.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:39:29;4.55;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:41:55;10.85;;;4.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:44:20;5.28;;;3.33;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:46:45;5.43;;;3.35;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:49:11;4.03;;;3.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:51:36;6.45;;;3.38;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:54:01;6.25;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:56:27;7.78;;;3.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T02:58:53;6.25;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:01:18;4.55;;;3.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:03:43;3.20;;;3.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:06:09;8.02;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:08:34;5.30;;;3.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:11:00;5.90;;;3.35;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:13:26;4.75;;;2.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:15:52;6.57;;;3.42;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:18:17;3.40;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:20:42;4.80;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:23:08;5.57;;;3.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:25:33;3.47;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:27:58;7.50;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:30:24;3.95;;;3.22;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:32:49;4.07;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:35:14;4.18;;;3.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:37:40;3.90;;;3.08;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:40:05;6.07;;;3.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:42:31;5.10;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:44:56;6.43;;;3.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:47:21;3.53;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:49:47;7.95;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:52:12;7.80;;;3.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:54:37;5.95;;;3.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:57:03;3.63;;;3.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T03:59:28;5.13;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:01:53;4.38;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:04:19;6.30;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:06:44;4.63;;;3.42;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:09:09;4.75;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:11:35;4.70;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:14:00;3.80;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:16:25;7.05;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:18:51;4.32;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:21:16;4.15;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:23:41;4.22;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:26:07;6.28;;;3.58;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:28:32;8.98;;;3.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:30:57;5.25;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:33:23;5.88;;;3.22;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:35:48;4.68;;;3.38;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:38:13;4.38;;;3.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:40:39;5.22;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:43:04;4.95;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:45:30;5.68;;;3.15;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:47:55;4.45;;;3.42;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:50:20;9.68;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:52:46;5.97;;;3.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:55:11;3.85;;;3.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T04:57:38;4.60;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:00:04;11.15;;;3.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:02:30;6.38;;;3.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:04:55;7.82;;;3.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:07:20;6.45;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:09:46;7.28;;;4.32;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:12:11;7.25;;;4.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:14:36;4.57;;;4.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:17:02;8.38;;;4.68;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:19:28;6.45;;;4.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:21:53;9.57;;;4.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:24:18;8.95;;;4.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:26:46;10.35;;;4.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:29:12;7.13;;;4.43;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:31:37;13.10;;;4.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:34:02;5.35;;;4.85;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:36:28;6.22;;;4.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:38:53;9.63;;;5.15;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:41:19;12.88;;;4.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:43:44;9.20;;;5.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:46:09;7.72;;;4.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:48:35;7.32;;;5.07;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:51:19;8.50;;;5.13;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:53:44;7.93;;;5.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:56:09;9.30;;;5.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T05:58:35;9.98;;;5.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:01:00;11.70;;;5.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:03:26;8.57;;;5.35;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:05:51;11.82;;;5.38;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:08:17;7.22;;;4.95;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:10:43;8.15;;;4.93;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:13:08;10.95;;;5.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:15:33;11.57;;;4.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:17:59;7.18;;;4.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:20:25;10.45;;;4.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:22:54;7.53;;;5.13;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:25:23;5.30;;;4.75;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:27:53;7.63;;;4.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:30:18;9.88;;;5.07;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:32:43;10.27;;;4.93;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:35:09;6.55;;;4.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:37:34;6.50;;;4.68;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:39:59;7.78;;;4.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:42:25;10.80;;;4.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:44:50;9.35;;;4.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:47:17;7.30;;;4.03;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:49:44;8.77;;;4.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:52:09;8.50;;;4.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:54:34;8.20;;;4.07;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:57:00;7.00;;;4.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T06:59:25;9.15;;;4.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:01:50;6.43;;;4.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:04:16;7.75;;;3.85;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:06:41;7.70;;;4.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:09:06;8.50;;;4.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:11:31;6.93;;;3.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:13:57;9.05;;;3.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:16:22;10.68;;;4.22;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:18:49;10.68;;;4.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:21:15;5.85;;;3.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:23:40;7.10;;;3.95;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:26:05;10.63;;;4.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:28:31;10.40;;;4.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:30:56;4.32;;;3.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:33:22;5.80;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:35:47;6.28;;;4.13;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:38:12;6.85;;;3.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:40:38;7.95;;;3.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:43:03;9.65;;;3.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:45:28;10.27;;;4.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:47:54;9.52;;;3.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:50:20;5.35;;;3.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:52:45;4.72;;;3.75;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:55:11;6.07;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T07:57:36;7.82;;;3.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:00:01;8.35;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:02:27;6.28;;;3.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:04:53;8.10;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:07:18;8.90;;;3.38;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:09:43;6.38;;;3.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:12:09;6.88;;;3.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:14:34;11.23;;;4.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:17:02;6.53;;;3.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:19:27;7.75;;;3.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:21:53;6.82;;;3.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:24:18;7.07;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:26:43;6.53;;;4.07;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:29:09;5.95;;;3.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:31:34;4.97;;;3.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:34:00;8.80;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:36:25;7.65;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:38:51;7.55;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:41:17;9.60;;;3.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:43:43;5.70;;;3.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:46:08;7.63;;;3.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:48:37;9.00;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:51:04;9.75;;;3.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:53:29;10.07;;;3.85;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:55:55;7.40;;;3.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T08:58:20;5.30;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:00:48;8.65;;;3.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:03:14;9.60;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:05:40;5.07;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:08:05;6.40;;;3.75;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:10:30;8.80;;;3.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:13:05;9.88;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:15:32;5.60;;;3.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:17:58;9.02;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:20:24;4.68;;;3.38;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:22:49;7.10;;;3.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:25:15;7.78;;;3.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:27:41;6.50;;;3.42;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:30:11;8.70;;;4.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:32:52;5.82;;;3.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:35:29;8.32;;;4.03;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:40:27;9.32;;;4.03;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:45:34;8.35;;;3.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:48:33;7.53;;;4.32;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:50:53;9.02;;;4.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:53:20;10.90;;;4.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:55:48;11.48;;;4.43;;
58898;SDS011;44680;48.342;7.856;2022-07-06T09:58:14;8.50;;;3.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:00:41;7.85;;;3.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:03:09;8.50;;;4.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:05:39;8.00;;;4.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:08:06;7.28;;;3.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:10:34;8.48;;;3.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:13:00;9.10;;;3.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:15:27;6.20;;;4.03;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:17:53;5.88;;;4.13;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:20:20;7.47;;;4.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:22:49;7.70;;;3.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:25:16;9.60;;;3.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:27:42;6.82;;;3.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:30:08;11.35;;;3.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:32:35;12.35;;;4.03;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:35:01;8.40;;;3.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:37:27;6.47;;;3.97;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:39:53;7.72;;;3.95;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:42:41;4.90;;;3.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:45:08;7.88;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:47:34;5.60;;;3.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:50:00;6.90;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T10:57:57;8.63;;;3.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:00:23;7.22;;;4.18;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:02:48;6.47;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:05:59;4.97;;;3.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:08:08;5.60;;;4.05;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:10:46;10.18;;;3.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:13:26;4.47;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:15:52;9.40;;;3.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:18:20;7.43;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:21:14;11.27;;;3.58;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:23:47;3.80;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:26:14;9.77;;;3.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:28:39;8.73;;;3.45;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:31:05;5.90;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:33:30;4.90;;;3.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:36:12;6.30;;;3.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:38:42;8.52;;;3.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:41:08;5.43;;;4.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:43:34;4.55;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:45:59;3.90;;;3.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:48:24;6.88;;;3.28;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:50:57;4.55;;;3.35;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:53:25;6.45;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:55:51;4.75;;;3.22;;
58898;SDS011;44680;48.342;7.856;2022-07-06T11:58:20;4.43;;;3.38;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:05:59;8.45;;;3.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:08:25;5.93;;;3.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:10:51;7.70;;;3.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:13:17;5.30;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:15:43;6.43;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:18:11;7.07;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:20:36;4.20;;;3.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:23:03;7.95;;;2.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:25:32;8.10;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:27:58;4.50;;;2.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:30:24;4.35;;;3.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:35:40;8.93;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:38:06;4.55;;;2.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:40:32;5.70;;;3.35;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:42:57;6.40;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:45:26;7.70;;;3.05;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:48:02;4.07;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:50:38;2.85;;;2.65;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:53:05;5.13;;;3.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:55:48;6.60;;;3.13;;
58898;SDS011;44680;48.342;7.856;2022-07-06T12:58:17;4.20;;;2.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:00:43;7.47;;;2.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:03:10;5.07;;;2.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:05:36;6.38;;;2.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:08:03;7.47;;;3.15;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:10:28;6.32;;;2.88;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:12:55;7.10;;;2.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:15:20;4.20;;;2.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:17:46;3.63;;;2.75;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:20:12;3.97;;;2.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:22:38;5.82;;;2.92;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:25:03;8.02;;;2.85;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:27:29;8.30;;;2.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:29:55;5.57;;;3.17;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:32:20;3.05;;;2.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:34:46;3.92;;;2.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:37:12;6.00;;;2.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:39:37;3.42;;;2.63;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:42:03;3.03;;;2.72;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:44:28;7.13;;;3.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:46:54;4.65;;;2.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:49:19;6.68;;;2.83;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:51:45;5.15;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:54:11;11.27;;;3.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:56:37;3.13;;;2.55;;
58898;SDS011;44680;48.342;7.856;2022-07-06T13:59:03;3.72;;;2.70;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:01:29;5.18;;;2.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:03:54;7.28;;;2.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:06:19;6.82;;;3.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:08:45;4.63;;;2.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:11:10;5.97;;;2.78;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:13:36;3.45;;;2.25;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:16:02;2.80;;;2.53;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:18:28;3.65;;;3.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:20:53;3.15;;;2.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:23:19;3.80;;;2.67;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:25:45;2.63;;;2.42;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:28:11;7.50;;;2.75;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:30:38;4.32;;;2.50;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:33:04;5.43;;;2.00;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:35:34;3.45;;;1.90;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:38:00;3.17;;;1.80;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:40:26;6.47;;;2.20;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:42:52;4.10;;;2.22;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:45:17;5.78;;;2.30;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:47:42;6.70;;;2.10;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:50:07;5.13;;;1.60;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:52:33;5.53;;;2.15;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:54:58;5.30;;;2.47;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:57:24;1.50;;;1.40;;
58898;SDS011;44680;48.342;7.856;2022-07-06T14:59:50;3.53;;;1.90;;