sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-03-01T00:04:13;10141280.0;;;5.28;45.62988
53089;BME280;38968;47.696;17.540;2023-03-01T00:09:14;10141640.0;;;5.06;46.38965
53089;BME280;38968;47.696;17.540;2023-03-01T00:14:14;10141380.0;;;5.33;46.2832
53089;BME280;38968;47.696;17.540;2023-03-01T00:19:15;10141090.0;;;5.52;45.49707
53089;BME280;38968;47.696;17.540;2023-03-01T00:24:15;10141960.0;;;5.27;46.52637
53089;BME280;38968;47.696;17.540;2023-03-01T00:29:14;10142420.0;;;5.04;46.51367
53089;BME280;38968;47.696;17.540;2023-03-01T00:34:13;10142700.0;;;5.44;46.7041
53089;BME280;38968;47.696;17.540;2023-03-01T00:39:14;10141970.0;;;5.62;45.80273
53089;BME280;38968;47.696;17.540;2023-03-01T00:44:13;10141090.0;;;5.52;46.47461
53089;BME280;38968;47.696;17.540;2023-03-01T00:49:13;10141010.0;;;5.56;46.91016
53089;BME280;38968;47.696;17.540;2023-03-01T00:54:13;10141230.0;;;5.74;46.27148
53089;BME280;38968;47.696;17.540;2023-03-01T00:59:13;10140980.0;;;5.79;46.21875
53089;BME280;38968;47.696;17.540;2023-03-01T01:04:13;10140720.0;;;5.79;46.23047
53089;BME280;38968;47.696;17.540;2023-03-01T01:09:15;10139780.0;;;5.84;45.88184
53089;BME280;38968;47.696;17.540;2023-03-01T01:14:14;10139970.0;;;5.89;45.69531
53089;BME280;38968;47.696;17.540;2023-03-01T01:19:14;10139070.0;;;5.42;47.00977
53089;BME280;38968;47.696;17.540;2023-03-01T01:24:14;10138920.0;;;5.52;47.47363
53089;BME280;38968;47.696;17.540;2023-03-01T01:29:13;10138720.0;;;5.75;46.90918
53089;BME280;38968;47.696;17.540;2023-03-01T01:34:15;10136680.0;;;5.54;47.77148
53089;BME280;38968;47.696;17.540;2023-03-01T01:39:13;10135870.0;;;5.45;48.36426
53089;BME280;38968;47.696;17.540;2023-03-01T01:44:18;10135970.0;;;5.15;49.89746
53089;BME280;38968;47.696;17.540;2023-03-01T01:49:25;10135120.0;;;5.19;49.56152
53089;BME280;38968;47.696;17.540;2023-03-01T01:54:25;10135430.0;;;5.39;48.90332
53089;BME280;38968;47.696;17.540;2023-03-01T01:59:14;10135230.0;;;5.62;48.61133
53089;BME280;38968;47.696;17.540;2023-03-01T02:04:13;10134830.0;;;5.43;48.89551
53089;BME280;38968;47.696;17.540;2023-03-01T02:09:14;10134570.0;;;5.43;49.11133
53089;BME280;38968;47.696;17.540;2023-03-01T02:14:15;10133710.0;;;5.13;49.90625
53089;BME280;38968;47.696;17.540;2023-03-01T02:19:25;10133760.0;;;4.68;51.64453
53089;BME280;38968;47.696;17.540;2023-03-01T02:24:35;10133670.0;;;4.39;51.84668
53089;BME280;38968;47.696;17.540;2023-03-01T02:29:13;10133210.0;;;5.19;50.72949
53089;BME280;38968;47.696;17.540;2023-03-01T02:34:18;10133220.0;;;5.53;49.79395
53089;BME280;38968;47.696;17.540;2023-03-01T02:39:15;10132700.0;;;5.89;48.91504
53089;BME280;38968;47.696;17.540;2023-03-01T02:44:14;10131550.0;;;6.13;47.73633
53089;BME280;38968;47.696;17.540;2023-03-01T02:49:24;10131570.0;;;6.19;47.21777
53089;BME280;38968;47.696;17.540;2023-03-01T02:59:14;10129660.0;;;6.2;47.06055
53089;BME280;38968;47.696;17.540;2023-03-01T03:04:15;10130130.0;;;5.99;47.42383
53089;BME280;38968;47.696;17.540;2023-03-01T03:09:14;10130540.0;;;6.27;46.9873
53089;BME280;38968;47.696;17.540;2023-03-01T03:14:14;10130820.0;;;6.36;46.79199
53089;BME280;38968;47.696;17.540;2023-03-01T03:19:14;10128920.0;;;6.37;46.82813
53089;BME280;38968;47.696;17.540;2023-03-01T03:24:13;10128920.0;;;6.37;46.82813
53089;BME280;38968;47.696;17.540;2023-03-01T03:29:13;10128170.0;;;6.49;46.43066
53089;BME280;38968;47.696;17.540;2023-03-01T03:34:13;10127450.0;;;6.39;46.85352
53089;BME280;38968;47.696;17.540;2023-03-01T03:39:13;10127210.0;;;6.06;47.84082
53089;BME280;38968;47.696;17.540;2023-03-01T03:44:13;10128120.0;;;5.57;49.57129
53089;BME280;38968;47.696;17.540;2023-03-01T03:49:13;10127880.0;;;5.61;49.73633
53089;BME280;38968;47.696;17.540;2023-03-01T03:54:13;10128470.0;;;5.57;49.99219
53089;BME280;38968;47.696;17.540;2023-03-01T03:59:13;10128680.0;;;5.71;49.34766
53089;BME280;38968;47.696;17.540;2023-03-01T04:04:13;10128710.0;;;5.81;49.10938
53089;BME280;38968;47.696;17.540;2023-03-01T04:09:13;10128630.0;;;5.85;48.91113
53089;BME280;38968;47.696;17.540;2023-03-01T04:14:13;10128870.0;;;5.79;49.41406
53089;BME280;38968;47.696;17.540;2023-03-01T04:19:13;10129380.0;;;5.75;48.94434
53089;BME280;38968;47.696;17.540;2023-03-01T04:24:13;10129240.0;;;5.2;50.93555
53089;BME280;38968;47.696;17.540;2023-03-01T04:29:14;10130840.0;;;5.36;50.7627
53089;BME280;38968;47.696;17.540;2023-03-01T04:34:14;10130370.0;;;5.88;49.82227
53089;BME280;38968;47.696;17.540;2023-03-01T04:39:13;10130230.0;;;6.02;49.49805
53089;BME280;38968;47.696;17.540;2023-03-01T04:44:14;10129860.0;;;5.93;49.23633
53089;BME280;38968;47.696;17.540;2023-03-01T04:49:13;10129960.0;;;5.65;50.33008
53089;BME280;38968;47.696;17.540;2023-03-01T04:54:14;10129050.0;;;5.8;49.67773
53089;BME280;38968;47.696;17.540;2023-03-01T04:59:13;10129710.0;;;6.01;49.78125
53089;BME280;38968;47.696;17.540;2023-03-01T05:04:13;10129730.0;;;5.75;50.25098
53089;BME280;38968;47.696;17.540;2023-03-01T05:09:13;10129910.0;;;5.45;50.76074
53089;BME280;38968;47.696;17.540;2023-03-01T05:14:13;10130060.0;;;5.35;51.37305
53089;BME280;38968;47.696;17.540;2023-03-01T05:19:13;10130330.0;;;5.73;50.75977
53089;BME280;38968;47.696;17.540;2023-03-01T05:24:13;10130760.0;;;6.05;49.99121
53089;BME280;38968;47.696;17.540;2023-03-01T05:29:14;10130900.0;;;5.61;50.96191
53089;BME280;38968;47.696;17.540;2023-03-01T05:34:13;10131190.0;;;6.08;50.13086
53089;BME280;38968;47.696;17.540;2023-03-01T05:39:13;10132520.0;;;5.84;51.08984
53089;BME280;38968;47.696;17.540;2023-03-01T05:44:13;10131450.0;;;6.08;50.3584
53089;BME280;38968;47.696;17.540;2023-03-01T05:49:13;10132100.0;;;5.54;51.64648
53089;BME280;38968;47.696;17.540;2023-03-01T05:54:13;10131870.0;;;5.65;51.80664
53089;BME280;38968;47.696;17.540;2023-03-01T05:59:14;10131680.0;;;5.61;51.8252
53089;BME280;38968;47.696;17.540;2023-03-01T06:04:13;10132570.0;;;5.38;52.5
53089;BME280;38968;47.696;17.540;2023-03-01T06:09:13;10131930.0;;;5.56;52.91992
53089;BME280;38968;47.696;17.540;2023-03-01T06:14:13;10131970.0;;;5.73;52.34961
53089;BME280;38968;47.696;17.540;2023-03-01T06:19:14;10132500.0;;;5.76;52.12695
53089;BME280;38968;47.696;17.540;2023-03-01T06:24:13;10132090.0;;;5.51;53.09473
53089;BME280;38968;47.696;17.540;2023-03-01T06:29:14;10132950.0;;;5.49;52.77441
53089;BME280;38968;47.696;17.540;2023-03-01T06:34:14;10133680.0;;;5.97;52.69727
53089;BME280;38968;47.696;17.540;2023-03-01T06:39:13;10134110.0;;;5.65;53.24805
53089;BME280;38968;47.696;17.540;2023-03-01T06:44:13;10134900.0;;;6.38;51.56445
53089;BME280;38968;47.696;17.540;2023-03-01T06:49:13;10134630.0;;;6.35;51.12988
53089;BME280;38968;47.696;17.540;2023-03-01T06:54:13;10135660.0;;;5.93;52.2041
53089;BME280;38968;47.696;17.540;2023-03-01T06:59:13;10135260.0;;;5.74;52.66992
53089;BME280;38968;47.696;17.540;2023-03-01T07:04:13;10135660.0;;;5.95;52.98926
53089;BME280;38968;47.696;17.540;2023-03-01T07:09:13;10136280.0;;;6.01;52.85059
53089;BME280;38968;47.696;17.540;2023-03-01T07:14:14;10135360.0;;;6.15;52.24316
53089;BME280;38968;47.696;17.540;2023-03-01T07:19:13;10135710.0;;;6.13;52.74023
53089;BME280;38968;47.696;17.540;2023-03-01T07:24:14;10135870.0;;;6.09;52.52051
53089;BME280;38968;47.696;17.540;2023-03-01T07:29:13;10135290.0;;;6.2;52.88379
53089;BME280;38968;47.696;17.540;2023-03-01T07:34:14;10135420.0;;;6.02;53.90723
53089;BME280;38968;47.696;17.540;2023-03-01T07:39:13;10135490.0;;;6.3;53.32813
53089;BME280;38968;47.696;17.540;2023-03-01T07:44:13;10134800.0;;;6.71;52.77637
53089;BME280;38968;47.696;17.540;2023-03-01T07:49:13;10134820.0;;;7.27;51.20313
53089;BME280;38968;47.696;17.540;2023-03-01T07:54:13;10134470.0;;;6.78;51.98828
53089;BME280;38968;47.696;17.540;2023-03-01T07:59:14;10134780.0;;;7.06;51.58789
53089;BME280;38968;47.696;17.540;2023-03-01T08:04:13;10133980.0;;;6.96;52.34082
53089;BME280;38968;47.696;17.540;2023-03-01T08:09:13;10134030.0;;;7.69;50.4668
53089;BME280;38968;47.696;17.540;2023-03-01T08:14:13;10134380.0;;;8.18;49.65527
53089;BME280;38968;47.696;17.540;2023-03-01T08:19:13;10134200.0;;;8.19;49.33594
53089;BME280;38968;47.696;17.540;2023-03-01T08:24:13;10134190.0;;;8.1;48.39941
53089;BME280;38968;47.696;17.540;2023-03-01T08:29:13;10133910.0;;;8.56;49.17285
53089;BME280;38968;47.696;17.540;2023-03-01T08:34:15;10134720.0;;;8.2;49.57715
53089;BME280;38968;47.696;17.540;2023-03-01T08:39:15;10133970.0;;;7.86;50.07422
53089;BME280;38968;47.696;17.540;2023-03-01T08:44:15;10132630.0;;;8.14;49.0791
53089;BME280;38968;47.696;17.540;2023-03-01T08:49:17;10132720.0;;;8.77;47.74121
53089;BME280;38968;47.696;17.540;2023-03-01T08:54:15;10130920.0;;;8.94;47.81738
53089;BME280;38968;47.696;17.540;2023-03-01T08:59:15;10130600.0;;;9.22;47.38965
53089;BME280;38968;47.696;17.540;2023-03-01T09:04:14;10129990.0;;;9.25;46.48633
53089;BME280;38968;47.696;17.540;2023-03-01T09:09:15;10130550.0;;;9.57;46.32715
53089;BME280;38968;47.696;17.540;2023-03-01T09:14:14;10129500.0;;;9.55;47.28809
53089;BME280;38968;47.696;17.540;2023-03-01T09:19:14;10128040.0;;;9.82;45.99609
53089;BME280;38968;47.696;17.540;2023-03-01T09:24:14;10127880.0;;;9.96;45.23047
53089;BME280;38968;47.696;17.540;2023-03-01T09:29:14;10126760.0;;;10.18;44.64453
53089;BME280;38968;47.696;17.540;2023-03-01T09:34:13;10126930.0;;;10.12;45.61426
53089;BME280;38968;47.696;17.540;2023-03-01T09:39:13;10127650.0;;;10.36;44.21387
53089;BME280;38968;47.696;17.540;2023-03-01T09:49:21;10124520.0;;;10.71;43.0166
53089;BME280;38968;47.696;17.540;2023-03-01T09:54:13;10124850.0;;;10.24;44.71973
53089;BME280;38968;47.696;17.540;2023-03-01T09:59:20;10123890.0;;;10.22;45.17676
53089;BME280;38968;47.696;17.540;2023-03-01T10:09:17;10124100.0;;;11.39;43.38379
53089;BME280;38968;47.696;17.540;2023-03-01T10:19:38;10122440.0;;;10.94;43.41895
53089;BME280;38968;47.696;17.540;2023-03-01T10:24:15;10121830.0;;;11.3;43.72168
53089;BME280;38968;47.696;17.540;2023-03-01T10:29:14;10120340.0;;;12.01;42.25488
53089;BME280;38968;47.696;17.540;2023-03-01T10:39:18;10118570.0;;;12.63;41.05273
53089;BME280;38968;47.696;17.540;2023-03-01T10:44:34;10117640.0;;;11.55;42.90332
53089;BME280;38968;47.696;17.540;2023-03-01T10:49:23;10117380.0;;;11.74;43.37305
53089;BME280;38968;47.696;17.540;2023-03-01T10:54:27;10116900.0;;;12.71;40.66797
53089;BME280;38968;47.696;17.540;2023-03-01T10:59:30;10116250.0;;;13.27;40.37207
53089;BME280;38968;47.696;17.540;2023-03-01T11:04:14;10115470.0;;;13.14;39.53613
53089;BME280;38968;47.696;17.540;2023-03-01T11:09:21;10115810.0;;;13.28;40.10547
53089;BME280;38968;47.696;17.540;2023-03-01T11:14:17;10115670.0;;;12.93;41.04785
53089;BME280;38968;47.696;17.540;2023-03-01T11:19:18;10114570.0;;;13.48;40.63477
53089;BME280;38968;47.696;17.540;2023-03-01T11:24:14;10114370.0;;;13.76;40.25488
53089;BME280;38968;47.696;17.540;2023-03-01T11:34:16;10114090.0;;;12.9;41.82129
53089;BME280;38968;47.696;17.540;2023-03-01T11:44:18;10114840.0;;;12.04;43.30957
53089;BME280;38968;47.696;17.540;2023-03-01T11:49:33;10114480.0;;;12.13;42.41602
53089;BME280;38968;47.696;17.540;2023-03-01T12:19:30;10111670.0;;;12.58;42.80859
53089;BME280;38968;47.696;17.540;2023-03-01T12:24:21;10110330.0;;;12.94;41.75488
53089;BME280;38968;47.696;17.540;2023-03-01T12:29:24;10110110.0;;;13.42;41.25586
53089;BME280;38968;47.696;17.540;2023-03-01T12:44:41;10108960.0;;;13.51;40.92773
53089;BME280;38968;47.696;17.540;2023-03-01T12:49:18;10107970.0;;;13.76;39.96387
53089;BME280;38968;47.696;17.540;2023-03-01T12:54:26;10108550.0;;;13.3;40.60645
53089;BME280;38968;47.696;17.540;2023-03-01T12:59:28;10107870.0;;;12.97;40.98145
53089;BME280;38968;47.696;17.540;2023-03-01T13:19:20;10105160.0;;;13.79;38.84082
53089;BME280;38968;47.696;17.540;2023-03-01T13:24:38;10104730.0;;;13.72;39.14746
53089;BME280;38968;47.696;17.540;2023-03-01T13:29:25;10102320.0;;;14.64;37.08789
53089;BME280;38968;47.696;17.540;2023-03-01T13:34:46;10101650.0;;;15.44;35.56836
53089;BME280;38968;47.696;17.540;2023-03-01T13:49:21;10099540.0;;;16.63;34.09668
53089;BME280;38968;47.696;17.540;2023-03-01T13:54:15;10099450.0;;;16.64;33.26563
53089;BME280;38968;47.696;17.540;2023-03-01T13:59:18;10100050.0;;;15.99;33.67285
53089;BME280;38968;47.696;17.540;2023-03-01T14:04:27;10099940.0;;;15.2;34.37109
53089;BME280;38968;47.696;17.540;2023-03-01T14:09:18;10098540.0;;;16.42;34.0918
53089;BME280;38968;47.696;17.540;2023-03-01T14:14:38;10097570.0;;;17.73;30.99902
53089;BME280;38968;47.696;17.540;2023-03-01T14:19:17;10098160.0;;;16.91;32.23145
53089;BME280;38968;47.696;17.540;2023-03-01T14:24:21;10098200.0;;;15.58;33.82813
53089;BME280;38968;47.696;17.540;2023-03-01T14:29:37;10097570.0;;;14.75;35.43066
53089;BME280;38968;47.696;17.540;2023-03-01T14:34:23;10096970.0;;;14.08;37.11035
53089;BME280;38968;47.696;17.540;2023-03-01T14:39:18;10097450.0;;;13.08;38.78906
53089;BME280;38968;47.696;17.540;2023-03-01T14:44:16;10096730.0;;;12.39;40.70703
53089;BME280;38968;47.696;17.540;2023-03-01T14:49:22;10096230.0;;;12.98;39.39453
53089;BME280;38968;47.696;17.540;2023-03-01T14:59:13;10094790.0;;;13.39;39.68652
53089;BME280;38968;47.696;17.540;2023-03-01T15:04:14;10094850.0;;;13.59;39.04297
53089;BME280;38968;47.696;17.540;2023-03-01T15:09:17;10094080.0;;;12.64;41.14648
53089;BME280;38968;47.696;17.540;2023-03-01T15:14:28;10093780.0;;;13.05;40.00391
53089;BME280;38968;47.696;17.540;2023-03-01T15:19:15;10093880.0;;;12.93;40.47949
53089;BME280;38968;47.696;17.540;2023-03-01T15:24:17;10094070.0;;;12.74;40.66992
53089;BME280;38968;47.696;17.540;2023-03-01T15:29:21;10094340.0;;;12.68;41.12891
53089;BME280;38968;47.696;17.540;2023-03-01T15:34:30;10093240.0;;;12.23;42.12695
53089;BME280;38968;47.696;17.540;2023-03-01T15:44:27;10094570.0;;;12.96;41.21191
53089;BME280;38968;47.696;17.540;2023-03-01T15:54:21;10094520.0;;;12.55;41.30078
53089;BME280;38968;47.696;17.540;2023-03-01T15:59:13;10094720.0;;;12.32;41.73047
53089;BME280;38968;47.696;17.540;2023-03-01T16:04:15;10095090.0;;;12.07;42.35352
53089;BME280;38968;47.696;17.540;2023-03-01T16:09:14;10095190.0;;;11.83;43.3916
53089;BME280;38968;47.696;17.540;2023-03-01T16:14:14;10094830.0;;;11.97;42.87598
53089;BME280;38968;47.696;17.540;2023-03-01T16:19:15;10095430.0;;;12.22;42.0918
53089;BME280;38968;47.696;17.540;2023-03-01T16:24:14;10095440.0;;;11.99;42.94727
53089;BME280;38968;47.696;17.540;2023-03-01T16:29:14;10094750.0;;;12;42.99414
53089;BME280;38968;47.696;17.540;2023-03-01T16:34:13;10095370.0;;;11.73;43.14063
53089;BME280;38968;47.696;17.540;2023-03-01T16:39:14;10094940.0;;;11.58;43.55273
53089;BME280;38968;47.696;17.540;2023-03-01T16:44:14;10095650.0;;;11.41;44.20508
53089;BME280;38968;47.696;17.540;2023-03-01T16:49:14;10095900.0;;;11.55;43.91895
53089;BME280;38968;47.696;17.540;2023-03-01T16:54:14;10096070.0;;;11.75;43.32813
53089;BME280;38968;47.696;17.540;2023-03-01T16:59:14;10096420.0;;;11.68;43.32129
53089;BME280;38968;47.696;17.540;2023-03-01T17:04:14;10097470.0;;;11.64;43.09668
53089;BME280;38968;47.696;17.540;2023-03-01T17:09:14;10097140.0;;;11.05;44.44531
53089;BME280;38968;47.696;17.540;2023-03-01T17:14:16;10097240.0;;;10.46;45.8584
53089;BME280;38968;47.696;17.540;2023-03-01T17:19:13;10096110.0;;;10.38;46.2627
53089;BME280;38968;47.696;17.540;2023-03-01T17:24:14;10096010.0;;;10.82;45.08984
53089;BME280;38968;47.696;17.540;2023-03-01T17:29:14;10096540.0;;;10.59;45.44531
53089;BME280;38968;47.696;17.540;2023-03-01T17:34:13;10097760.0;;;10.41;45.89844
53089;BME280;38968;47.696;17.540;2023-03-01T17:39:16;10097500.0;;;10.57;45.23633
53089;BME280;38968;47.696;17.540;2023-03-01T17:44:15;10097240.0;;;10.58;45.22559
53089;BME280;38968;47.696;17.540;2023-03-01T17:49:15;10095220.0;;;10.85;44.8623
53089;BME280;38968;47.696;17.540;2023-03-01T17:54:14;10096360.0;;;10.39;45.20703
53089;BME280;38968;47.696;17.540;2023-03-01T17:59:14;10096620.0;;;9.95;46.0459
53089;BME280;38968;47.696;17.540;2023-03-01T18:04:14;10095830.0;;;9.84;46.38965
53089;BME280;38968;47.696;17.540;2023-03-01T18:09:14;10095670.0;;;10.37;45.12305
53089;BME280;38968;47.696;17.540;2023-03-01T18:14:15;10095140.0;;;10.25;44.97266
53089;BME280;38968;47.696;17.540;2023-03-01T18:19:15;10095490.0;;;10.39;44.75684
53089;BME280;38968;47.696;17.540;2023-03-01T18:24:14;10094540.0;;;10.32;44.47363
53089;BME280;38968;47.696;17.540;2023-03-01T18:29:14;10095400.0;;;9.91;45.40918
53089;BME280;38968;47.696;17.540;2023-03-01T18:34:16;10094090.0;;;10.18;44.79395
53089;BME280;38968;47.696;17.540;2023-03-01T18:39:14;10094530.0;;;10.2;44.72559
53089;BME280;38968;47.696;17.540;2023-03-01T18:44:15;10094530.0;;;9.9;44.94824
53089;BME280;38968;47.696;17.540;2023-03-01T18:49:15;10094080.0;;;9.48;46.14551
53089;BME280;38968;47.696;17.540;2023-03-01T18:54:13;10093640.0;;;9.46;46.19922
53089;BME280;38968;47.696;17.540;2023-03-01T18:59:14;10092950.0;;;9.58;46.29297
53089;BME280;38968;47.696;17.540;2023-03-01T19:04:14;10092780.0;;;9.63;45.89746
53089;BME280;38968;47.696;17.540;2023-03-01T19:09:14;10093210.0;;;9.58;46.16699
53089;BME280;38968;47.696;17.540;2023-03-01T19:14:14;10094250.0;;;9.46;46.38379
53089;BME280;38968;47.696;17.540;2023-03-01T19:19:14;10093890.0;;;9.17;46.77637
53089;BME280;38968;47.696;17.540;2023-03-01T19:24:14;10093810.0;;;9.15;46.97949
53089;BME280;38968;47.696;17.540;2023-03-01T19:29:14;10094160.0;;;9.24;46.45215
53089;BME280;38968;47.696;17.540;2023-03-01T19:34:14;10093200.0;;;9.31;46.25293
53089;BME280;38968;47.696;17.540;2023-03-01T19:39:14;10094410.0;;;9.18;46.54883
53089;BME280;38968;47.696;17.540;2023-03-01T19:44:14;10094140.0;;;8.89;47.20508
53089;BME280;38968;47.696;17.540;2023-03-01T19:49:14;10094230.0;;;9.03;47.07129
53089;BME280;38968;47.696;17.540;2023-03-01T19:54:15;10094050.0;;;8.9;46.82813
53089;BME280;38968;47.696;17.540;2023-03-01T19:59:15;10095790.0;;;8.88;47.21582
53089;BME280;38968;47.696;17.540;2023-03-01T20:04:14;10094990.0;;;8.68;47.44531
53089;BME280;38968;47.696;17.540;2023-03-01T20:09:15;10095080.0;;;8.67;47.87988
53089;BME280;38968;47.696;17.540;2023-03-01T20:14:14;10095880.0;;;8.84;47.56641
53089;BME280;38968;47.696;17.540;2023-03-01T20:19:14;10095410.0;;;8.43;47.69336
53089;BME280;38968;47.696;17.540;2023-03-01T20:24:14;10095880.0;;;7.94;49.2627
53089;BME280;38968;47.696;17.540;2023-03-01T20:29:14;10095220.0;;;8.32;48.73242
53089;BME280;38968;47.696;17.540;2023-03-01T20:34:15;10095240.0;;;8.42;48.26367
53089;BME280;38968;47.696;17.540;2023-03-01T20:39:14;10095850.0;;;8.5;47.99805
53089;BME280;38968;47.696;17.540;2023-03-01T20:44:14;10096520.0;;;8.24;48.41504
53089;BME280;38968;47.696;17.540;2023-03-01T20:49:14;10095130.0;;;8.22;48.79004
53089;BME280;38968;47.696;17.540;2023-03-01T20:54:15;10095300.0;;;8.21;48.45801
53089;BME280;38968;47.696;17.540;2023-03-01T20:59:14;10096080.0;;;8.14;49.07715
53089;BME280;38968;47.696;17.540;2023-03-01T21:04:14;10096420.0;;;8.11;49.05176
53089;BME280;38968;47.696;17.540;2023-03-01T21:09:13;10097090.0;;;7.83;49.62598
53089;BME280;38968;47.696;17.540;2023-03-01T21:14:14;10097850.0;;;7.66;49.53809
53089;BME280;38968;47.696;17.540;2023-03-01T21:19:14;10097240.0;;;7.64;50.15234
53089;BME280;38968;47.696;17.540;2023-03-01T21:24:14;10096850.0;;;7.29;50.73828
53089;BME280;38968;47.696;17.540;2023-03-01T21:29:14;10096160.0;;;7.34;50.45898
53089;BME280;38968;47.696;17.540;2023-03-01T21:34:13;10096570.0;;;7.15;51.42871
53089;BME280;38968;47.696;17.540;2023-03-01T21:39:14;10096040.0;;;7.06;51.01855
53089;BME280;38968;47.696;17.540;2023-03-01T21:44:13;10095660.0;;;6.81;51.52441
53089;BME280;38968;47.696;17.540;2023-03-01T21:49:15;10096170.0;;;6.76;51.88379
53089;BME280;38968;47.696;17.540;2023-03-01T21:54:15;10096840.0;;;6.6;52.2627
53089;BME280;38968;47.696;17.540;2023-03-01T21:59:15;10095660.0;;;6.81;51.87793
53089;BME280;38968;47.696;17.540;2023-03-01T22:04:13;10095590.0;;;6.91;51.17285
53089;BME280;38968;47.696;17.540;2023-03-01T22:09:18;10095570.0;;;6.82;51.36621
53089;BME280;38968;47.696;17.540;2023-03-01T22:14:15;10095720.0;;;6.63;52.24316
53089;BME280;38968;47.696;17.540;2023-03-01T22:19:14;10095900.0;;;6.7;52.42285
53089;BME280;38968;47.696;17.540;2023-03-01T22:24:13;10095880.0;;;6.55;52.24512
53089;BME280;38968;47.696;17.540;2023-03-01T22:29:18;10096060.0;;;6.62;52.98145
53089;BME280;38968;47.696;17.540;2023-03-01T22:34:14;10096090.0;;;6.79;50.97461
53089;BME280;38968;47.696;17.540;2023-03-01T22:39:15;10095800.0;;;6.63;52.13086
53089;BME280;38968;47.696;17.540;2023-03-01T22:44:15;10095070.0;;;6.38;52.65527
53089;BME280;38968;47.696;17.540;2023-03-01T22:49:14;10095510.0;;;6.43;52.45898
53089;BME280;38968;47.696;17.540;2023-03-01T22:54:15;10095820.0;;;6.18;53.36035
53089;BME280;38968;47.696;17.540;2023-03-01T22:59:15;10095550.0;;;6.12;53.26074
53089;BME280;38968;47.696;17.540;2023-03-01T23:04:14;10095670.0;;;5.84;53.91895
53089;BME280;38968;47.696;17.540;2023-03-01T23:09:13;10096170.0;;;5.76;54.14844
53089;BME280;38968;47.696;17.540;2023-03-01T23:14:13;10096860.0;;;5.74;54.83789
53089;BME280;38968;47.696;17.540;2023-03-01T23:19:14;10097420.0;;;5.53;55.35547
53089;BME280;38968;47.696;17.540;2023-03-01T23:24:18;10097200.0;;;5.31;55.90527
53089;BME280;38968;47.696;17.540;2023-03-01T23:29:13;10096930.0;;;5.23;56.14355
53089;BME280;38968;47.696;17.540;2023-03-01T23:34:14;10096100.0;;;5.4;55.57617
53089;BME280;38968;47.696;17.540;2023-03-01T23:39:14;10096320.0;;;5.21;55.71094
53089;BME280;38968;47.696;17.540;2023-03-01T23:44:15;10097860.0;;;5.12;56.69629
53089;BME280;38968;47.696;17.540;2023-03-01T23:49:15;10096510.0;;;5.28;56.20801
53089;BME280;38968;47.696;17.540;2023-03-01T23:54:15;10095270.0;;;5.12;56.00586
53089;BME280;38968;47.696;17.540;2023-03-01T23:59:18;10096270.0;;;5.38;55.87891
