sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12482;SDS011;6306;47.134;15.344;2022-11-20T00:00:57;13.77;;;7.87;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:03:29;12.90;;;7.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:05:59;12.97;;;8.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:08:25;13.07;;;8.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:10:51;13.20;;;8.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:13:17;9.13;;;5.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:15:43;9.97;;;6.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:18:09;10.20;;;7.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:20:35;13.87;;;9.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:23:01;13.17;;;7.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:25:27;12.87;;;7.73;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:27:53;9.40;;;7.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:30:19;9.87;;;6.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:32:45;11.67;;;5.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:35:11;7.50;;;5.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:37:37;10.63;;;7.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:40:03;6.93;;;6.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:42:29;8.20;;;5.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:44:57;5.03;;;3.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:47:23;7.93;;;5.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:49:49;7.67;;;4.97;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:52:15;7.50;;;5.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:54:41;9.40;;;5.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:57:07;6.60;;;5.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T00:59:33;5.57;;;4.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:01:59;6.93;;;5.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:04:25;7.83;;;4.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:06:51;8.27;;;5.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:09:17;7.83;;;5.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:11:44;6.13;;;4.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:14:11;6.80;;;4.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:16:39;8.90;;;6.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:19:06;7.83;;;5.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:21:34;9.50;;;7.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:24:01;6.17;;;5.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:26:28;10.30;;;6.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:28:55;10.67;;;6.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:31:25;8.20;;;5.63;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:33:52;8.73;;;5.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:36:19;7.10;;;5.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:38:46;8.07;;;6.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:41:13;10.23;;;6.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:43:59;7.67;;;4.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:46:25;9.47;;;6.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:49:02;9.23;;;5.73;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:51:42;6.63;;;5.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:54:11;8.10;;;5.63;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:56:38;9.63;;;6.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T01:59:07;7.77;;;5.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:01:34;10.00;;;5.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:04:00;8.33;;;7.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:06:30;6.77;;;5.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:08:58;7.17;;;4.97;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:11:24;9.40;;;6.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:13:50;7.80;;;5.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:18:42;7.00;;;5.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:21:13;8.87;;;5.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:23:49;8.03;;;5.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:26:16;9.67;;;7.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:28:43;11.23;;;6.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:31:09;9.30;;;5.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:33:35;12.07;;;7.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:36:01;9.23;;;6.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:38:27;10.20;;;7.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:40:53;8.53;;;7.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:43:19;9.33;;;5.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:45:45;11.33;;;7.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:48:11;11.50;;;7.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:50:37;12.23;;;7.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:53:04;13.60;;;7.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:55:30;10.43;;;7.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T02:57:56;7.97;;;6.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:00:22;9.90;;;6.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:02:48;8.70;;;7.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:05:14;7.20;;;6.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:07:40;10.57;;;7.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:10:06;9.60;;;7.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:12:33;8.90;;;8.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:14:59;12.80;;;6.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:17:25;9.97;;;6.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:19:50;9.93;;;7.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:22:16;12.90;;;7.63;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:24:42;8.27;;;5.87;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:27:08;11.53;;;7.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:29:35;10.40;;;8.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:32:01;15.83;;;8.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:34:27;9.40;;;6.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:36:53;10.63;;;6.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:39:19;11.13;;;6.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:41:45;10.83;;;6.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:44:11;11.87;;;7.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:46:37;10.50;;;6.87;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:49:04;11.90;;;7.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:51:31;12.07;;;6.87;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:54:04;11.47;;;6.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:56:31;8.33;;;6.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T03:58:57;5.83;;;5.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:01:24;7.90;;;5.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:03:51;9.47;;;6.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:06:18;9.43;;;6.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:08:45;7.97;;;5.87;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:13:37;11.13;;;6.43;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:16:04;6.87;;;5.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:18:30;9.77;;;7.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:20:57;8.87;;;5.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:23:23;8.40;;;6.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:25:49;9.43;;;6.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:28:16;7.77;;;6.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:30:42;8.07;;;6.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:33:08;9.70;;;5.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:35:34;7.30;;;5.43;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:38:00;9.47;;;6.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:40:29;8.83;;;5.87;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:42:55;9.37;;;6.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:45:22;11.20;;;7.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:47:48;10.03;;;7.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:50:14;8.07;;;5.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:52:41;9.50;;;6.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:55:07;11.30;;;6.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:57:33;9.10;;;6.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T04:59:59;9.63;;;6.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:02:25;13.00;;;8.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:04:51;7.50;;;5.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:07:17;9.07;;;6.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:09:43;6.13;;;5.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:12:09;7.10;;;5.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:14:35;8.03;;;6.43;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:17:01;6.40;;;5.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:19:27;9.37;;;6.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:21:53;7.83;;;6.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:24:19;6.80;;;4.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:26:45;12.40;;;6.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:29:11;9.30;;;5.73;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:31:38;9.07;;;7.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:34:04;8.90;;;6.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:36:31;8.10;;;6.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:38:57;10.33;;;6.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:41:23;10.10;;;6.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:43:49;11.40;;;5.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:46:16;9.73;;;6.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:48:43;9.87;;;6.73;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:51:10;8.90;;;6.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:53:36;12.03;;;6.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:56:04;7.90;;;6.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T05:58:30;8.37;;;5.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:01:04;11.90;;;6.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:03:30;9.57;;;6.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:05:58;9.37;;;6.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:08:24;8.87;;;6.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:10:50;9.57;;;6.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:13:16;7.63;;;5.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:15:42;8.70;;;6.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:18:08;7.87;;;5.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:20:34;8.30;;;5.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:23:00;7.67;;;5.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:25:26;10.97;;;6.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:27:52;7.90;;;5.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:30:18;8.03;;;5.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:32:44;10.57;;;7.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:35:10;8.10;;;5.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:37:36;8.33;;;6.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:40:02;9.57;;;7.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:42:28;7.93;;;5.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:44:54;6.50;;;5.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:47:20;8.30;;;6.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:49:46;8.57;;;6.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:52:12;9.10;;;6.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:54:38;8.40;;;7.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:57:04;7.57;;;5.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T06:59:30;12.20;;;7.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:01:56;8.20;;;6.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:04:22;10.90;;;7.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:06:48;10.40;;;8.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:09:14;10.70;;;8.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:11:40;12.60;;;8.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:14:06;11.97;;;8.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:16:32;10.53;;;7.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:18:58;11.00;;;6.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:21:24;14.20;;;9.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:23:50;13.07;;;9.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:26:16;12.37;;;10.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:28:43;11.13;;;7.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:31:10;9.83;;;7.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:33:36;10.40;;;6.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:36:03;11.53;;;6.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:38:29;7.97;;;6.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:40:55;8.23;;;6.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:43:22;10.87;;;8.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:45:48;8.87;;;6.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:48:14;10.70;;;6.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:50:40;8.30;;;6.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:53:06;13.20;;;7.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:55:32;12.40;;;7.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T07:57:58;7.20;;;6.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:00:25;11.20;;;7.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:02:52;10.03;;;6.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:05:18;12.03;;;7.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:07:44;9.50;;;6.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:10:11;9.30;;;6.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:12:47;8.20;;;7.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:15:32;11.30;;;7.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:17:59;13.93;;;8.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:20:25;12.60;;;10.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:22:51;12.80;;;8.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:25:17;11.90;;;8.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:27:43;14.03;;;9.97;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:30:09;18.50;;;10.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:32:35;13.07;;;10.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:35:02;14.97;;;9.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:37:28;10.60;;;7.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:39:54;9.43;;;7.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:42:22;8.03;;;6.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:44:48;12.90;;;8.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:47:14;9.37;;;7.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:49:40;9.63;;;7.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:52:06;11.77;;;9.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:54:32;10.00;;;7.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:56:58;10.47;;;7.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T08:59:24;11.63;;;7.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:01:50;11.37;;;8.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:04:16;9.10;;;6.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:06:42;11.50;;;7.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:09:08;11.60;;;8.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:11:34;16.13;;;7.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:14:01;11.37;;;8.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:16:27;12.50;;;8.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:18:53;11.10;;;9.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:21:19;15.67;;;9.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:23:45;16.17;;;10.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:26:12;15.30;;;9.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:28:39;14.40;;;9.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:31:06;14.80;;;6.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:33:32;9.00;;;7.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:35:58;11.10;;;7.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:38:24;9.07;;;7.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:40:57;8.60;;;6.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:56:19;14.23;;;9.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T09:58:47;18.87;;;10.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:06:11;12.60;;;8.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:08:43;10.43;;;8.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:13:44;11.77;;;8.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:26:22;12.07;;;8.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:32:03;10.23;;;8.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:36:55;13.00;;;8.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:39:35;11.10;;;9.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:42:08;10.60;;;8.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:44:36;9.17;;;7.97;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:47:21;8.57;;;6.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:49:57;12.57;;;10.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:55:11;12.57;;;8.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T10:57:46;14.10;;;9.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:00:14;11.10;;;8.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:05:20;12.77;;;8.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:07:55;10.67;;;7.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:10:27;15.40;;;7.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:12:55;12.43;;;8.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:15:40;13.23;;;9.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:18:10;10.90;;;8.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:20:36;9.43;;;7.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:23:02;10.70;;;8.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:28:38;11.90;;;7.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:30:45;9.90;;;6.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:33:21;9.47;;;7.33;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:35:49;10.50;;;6.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:38:19;8.60;;;6.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:40:47;8.50;;;6.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:43:17;8.10;;;6.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:46:03;9.30;;;6.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:48:31;9.90;;;5.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:50:57;6.17;;;5.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T11:53:23;8.73;;;7.27;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:00:49;6.93;;;6.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:03:36;7.67;;;6.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:06:13;6.87;;;6.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:08:56;7.23;;;4.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:14:13;7.40;;;4.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:16:41;6.07;;;4.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:19:10;4.67;;;3.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:22:16;6.13;;;4.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:27:05;5.13;;;3.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:29:48;4.90;;;4.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:32:25;6.00;;;4.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:35:25;5.40;;;3.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:43:28;5.20;;;3.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:48:52;5.00;;;3.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T12:51:21;1.90;;;1.73;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:01:47;1.57;;;1.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:04:17;2.00;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:06:44;1.40;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:09:12;3.03;;;2.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:17:05;2.27;;;2.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:19:32;2.17;;;1.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:21:59;1.40;;;1.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:24:26;1.80;;;1.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:29:44;2.80;;;2.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:32:17;1.73;;;1.63;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:34:53;2.47;;;2.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:37:33;2.57;;;1.97;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:40:13;2.60;;;2.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:42:51;1.97;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:45:30;1.50;;;1.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T13:47:57;3.20;;;1.63;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:00:47;2.27;;;2.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:03:18;3.00;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:05:50;3.90;;;2.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:08:21;2.37;;;2.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:10:49;1.87;;;1.77;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:13:17;2.20;;;2.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:15:43;1.83;;;1.70;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:18:14;2.33;;;1.53;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:20:41;2.47;;;1.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:23:09;2.07;;;1.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:25:35;1.83;;;1.57;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:28:02;2.67;;;2.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:30:42;2.93;;;2.07;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:33:09;2.87;;;2.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:35:37;2.13;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:38:08;6.30;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:40:36;1.60;;;1.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:43:22;2.80;;;1.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:45:52;2.40;;;2.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:48:22;2.57;;;2.37;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:50:49;3.20;;;2.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:53:21;6.13;;;2.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:55:53;2.53;;;2.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T14:58:24;7.63;;;3.67;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:01:06;6.07;;;3.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:03:34;6.10;;;5.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:06:01;9.03;;;5.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:08:27;6.23;;;3.93;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:10:54;6.70;;;4.20;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:15:47;7.60;;;4.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:18:59;8.13;;;3.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:21:01;4.10;;;3.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:23:28;3.30;;;3.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:25:56;4.77;;;3.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:28:33;4.37;;;3.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:31:00;3.47;;;3.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:33:28;7.03;;;4.13;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:35:54;6.60;;;4.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:38:20;6.37;;;4.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:40:47;5.63;;;4.90;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:43:13;7.10;;;5.03;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:45:43;8.27;;;6.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:53:18;6.53;;;3.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:55:44;7.90;;;5.10;;
12482;SDS011;6306;47.134;15.344;2022-11-20T15:58:10;6.50;;;4.43;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:00:37;6.13;;;4.23;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:03:03;9.23;;;4.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:05:29;6.93;;;4.47;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:07:55;8.10;;;5.00;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:10:22;5.33;;;4.83;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:12:48;8.33;;;5.40;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:15:33;7.10;;;5.50;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:18:19;10.27;;;7.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:20:47;7.93;;;5.60;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:23:14;6.90;;;5.17;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:25:41;5.97;;;3.80;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:28:07;4.87;;;3.30;;
12482;SDS011;6306;47.134;15.344;2022-11-20T16:30:33;4.70;;;3.30;;