sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-04-22T00:00:04;17.40;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:02:21;17.30;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:04:37;17.30;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:06:53;17.30;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:09:09;17.30;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:11:24;17.30;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:13:40;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:15:56;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:18:14;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:20:30;17.20;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:22:47;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:25:03;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:27:18;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:29:34;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:31:50;17.20;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:34:05;17.10;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:36:21;17.10;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:38:37;17.10;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:40:53;17.10;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:43:08;17.10;51.40
58993;DHT22;44782;0.000;0.000;2023-04-22T00:45:25;17.10;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:47:41;17.10;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T00:49:58;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:52:14;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:54:31;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:56:48;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T00:59:04;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T01:01:20;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T01:03:37;17.00;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T01:05:55;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:08:11;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:10:27;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:12:43;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:14:58;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:17:15;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:19:31;16.90;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T01:21:50;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:24:06;16.90;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T01:26:22;16.90;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T01:28:38;16.80;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T01:30:55;16.80;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T01:33:11;16.80;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T01:35:27;16.80;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T01:37:44;16.80;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T01:40:00;16.80;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T01:42:16;16.80;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T01:44:32;16.80;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T01:46:47;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T01:49:03;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T01:51:19;16.80;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T01:53:35;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T01:55:51;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T01:58:07;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:00:23;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:02:38;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:04:54;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T02:09:35;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:11:54;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:14:10;16.60;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:16:26;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:18:42;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:20:58;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:23:14;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:25:30;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:27:46;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:30:02;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:32:18;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:34:34;16.60;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:36:50;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:39:06;16.50;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T02:41:22;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:43:37;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:45:53;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:48:09;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:50:24;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:52:40;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:54:59;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T02:57:15;16.50;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T02:59:31;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T03:01:46;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T03:04:02;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T03:06:18;16.40;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T03:08:33;16.40;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:10:49;16.40;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:13:05;16.40;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:15:20;16.40;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:17:36;16.50;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T03:19:52;16.50;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:22:07;16.50;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:24:23;16.50;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T03:26:38;16.50;50.70
58993;DHT22;44782;0.000;0.000;2023-04-22T03:28:54;16.50;49.90
58993;DHT22;44782;0.000;0.000;2023-04-22T03:31:10;16.50;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:33:26;16.60;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:35:41;16.50;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:37:57;16.60;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:40:13;16.60;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:42:28;16.60;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:44:44;16.60;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T03:47:00;16.60;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T03:49:16;16.60;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T03:51:31;16.60;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T03:53:47;16.60;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T03:56:03;16.70;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T03:58:18;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T04:00:34;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T04:02:50;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T04:05:05;16.70;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T04:07:23;16.70;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T04:09:39;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T04:11:55;16.80;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T04:14:11;16.80;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T04:16:26;16.80;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T04:18:42;16.90;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T04:20:58;16.90;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T04:23:13;16.90;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T04:25:29;16.90;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T04:27:52;17.00;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T04:30:08;17.00;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T04:32:24;17.00;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T04:34:39;17.00;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T04:36:57;17.10;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T04:39:13;17.10;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T04:41:33;17.10;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T04:43:48;17.10;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T04:46:04;17.20;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T04:48:20;17.20;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T04:50:41;17.20;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T04:52:56;17.20;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T04:55:12;17.10;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T04:57:28;17.20;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T04:59:44;17.20;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T05:01:59;17.20;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T05:04:15;17.10;48.80
58993;DHT22;44782;0.000;0.000;2023-04-22T05:06:30;17.20;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T05:08:48;17.20;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T05:11:03;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:13:19;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:15:35;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:17:50;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:20:06;17.10;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T05:22:22;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:24:38;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:26:54;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:29:09;17.10;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:31:25;17.00;48.80
58993;DHT22;44782;0.000;0.000;2023-04-22T05:33:40;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:35:56;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:38:12;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:40:27;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:42:43;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:44:59;17.00;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T05:47:14;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:49:30;16.90;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:51:46;17.00;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:54:01;17.00;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T05:56:18;16.90;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T05:58:34;16.90;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T06:00:50;16.90;48.90
58993;DHT22;44782;0.000;0.000;2023-04-22T06:03:05;16.90;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:05:21;16.90;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:07:36;16.90;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:09:52;16.90;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:12:09;16.90;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:14:25;16.90;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:16:41;16.80;49.00
58993;DHT22;44782;0.000;0.000;2023-04-22T06:18:56;16.90;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:21:12;16.90;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:23:28;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:25:43;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:27:59;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:30:15;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:32:30;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:34:46;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:37:02;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:39:17;16.80;49.10
58993;DHT22;44782;0.000;0.000;2023-04-22T06:41:33;16.80;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:43:49;16.80;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:46:04;16.80;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:48:20;16.70;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:50:35;16.70;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:52:51;16.70;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:55:07;16.70;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:57:23;16.70;49.20
58993;DHT22;44782;0.000;0.000;2023-04-22T06:59:39;16.70;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:01:54;16.70;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:04:10;16.70;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:06:26;16.70;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:08:42;16.70;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:10:57;16.70;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:13:13;16.70;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T07:15:29;16.70;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T07:17:45;16.60;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:20:00;16.60;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:22:16;16.60;49.30
58993;DHT22;44782;0.000;0.000;2023-04-22T07:24:32;16.60;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T07:26:47;16.60;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T07:29:03;16.60;49.40
58993;DHT22;44782;0.000;0.000;2023-04-22T07:31:19;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:33:34;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:35:50;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:38:06;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:40:22;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:42:38;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:44:54;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:47:10;16.60;49.50
58993;DHT22;44782;0.000;0.000;2023-04-22T07:49:25;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T07:51:44;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T07:54:00;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T07:56:16;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T07:58:31;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:00:47;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:03:03;16.70;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:05:18;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:07:34;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:09:50;16.70;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:12:06;16.80;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:14:22;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:16:38;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:18:54;16.80;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:21:11;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:23:27;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:25:43;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:27:58;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:30:14;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:32:30;16.90;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:34:46;16.90;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:37:01;16.90;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:39:17;16.90;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:41:33;16.90;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:43:51;16.90;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T08:46:07;16.90;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:48:24;16.90;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:50:40;16.90;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:52:56;16.80;49.60
58993;DHT22;44782;0.000;0.000;2023-04-22T08:55:11;16.90;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:57:27;16.90;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T08:59:44;16.90;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T09:02:01;16.90;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T09:04:18;16.90;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:06:33;16.90;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:08:49;16.90;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:11:05;16.80;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:13:22;16.80;49.70
58993;DHT22;44782;0.000;0.000;2023-04-22T09:15:38;16.80;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:17:54;16.80;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:20:10;16.80;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:22:29;16.80;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:24:51;16.80;49.80
58993;DHT22;44782;0.000;0.000;2023-04-22T09:27:07;16.80;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T09:29:28;16.80;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T09:31:48;16.80;49.90
58993;DHT22;44782;0.000;0.000;2023-04-22T09:34:04;16.80;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T09:36:26;16.80;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T09:38:51;16.80;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T09:41:10;16.80;50.00
58993;DHT22;44782;0.000;0.000;2023-04-22T09:43:31;16.80;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T09:45:47;16.80;50.10
58993;DHT22;44782;0.000;0.000;2023-04-22T09:50:26;16.80;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T09:52:42;16.80;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T09:54:58;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T09:57:13;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T09:59:31;16.80;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:01:48;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:04:04;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:06:19;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:08:36;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:10:52;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T10:13:08;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T10:15:24;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T10:17:41;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T10:20:03;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T10:22:21;16.70;50.30
58993;DHT22;44782;0.000;0.000;2023-04-22T10:24:38;16.70;50.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:26:57;16.70;50.40
58993;DHT22;44782;0.000;0.000;2023-04-22T10:29:17;16.70;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T10:31:33;16.70;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T10:33:48;16.80;50.50
58993;DHT22;44782;0.000;0.000;2023-04-22T10:36:16;16.80;50.60
58993;DHT22;44782;0.000;0.000;2023-04-22T10:38:36;16.80;50.80
58993;DHT22;44782;0.000;0.000;2023-04-22T10:40:59;16.80;50.80
58993;DHT22;44782;0.000;0.000;2023-04-22T10:43:18;16.80;50.80
58993;DHT22;44782;0.000;0.000;2023-04-22T10:45:34;16.80;50.90
58993;DHT22;44782;0.000;0.000;2023-04-22T10:47:51;16.80;51.10
58993;DHT22;44782;0.000;0.000;2023-04-22T10:50:26;16.80;51.10
58993;DHT22;44782;0.000;0.000;2023-04-22T10:52:45;16.90;51.10
58993;DHT22;44782;0.000;0.000;2023-04-22T10:55:01;16.80;51.10
58993;DHT22;44782;0.000;0.000;2023-04-22T10:57:20;16.90;51.20
58993;DHT22;44782;0.000;0.000;2023-04-22T10:59:45;16.90;51.30
58993;DHT22;44782;0.000;0.000;2023-04-22T11:02:05;16.90;52.10
58993;DHT22;44782;0.000;0.000;2023-04-22T11:04:22;16.80;51.80
58993;DHT22;44782;0.000;0.000;2023-04-22T11:06:37;16.90;52.10
58993;DHT22;44782;0.000;0.000;2023-04-22T11:09:07;16.90;51.90
58993;DHT22;44782;0.000;0.000;2023-04-22T11:11:23;17.00;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:13:42;17.00;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T11:15:58;17.00;52.90
58993;DHT22;44782;0.000;0.000;2023-04-22T11:18:22;17.10;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T11:20:38;17.10;52.80
58993;DHT22;44782;0.000;0.000;2023-04-22T11:22:55;17.10;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T11:25:11;17.20;52.60
58993;DHT22;44782;0.000;0.000;2023-04-22T11:27:27;17.30;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:29:58;17.30;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:32:14;17.40;53.20
58993;DHT22;44782;0.000;0.000;2023-04-22T11:34:30;17.40;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:36:46;17.50;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:39:07;17.50;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:41:23;17.50;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T11:43:45;17.60;52.60
58993;DHT22;44782;0.000;0.000;2023-04-22T11:46:02;17.60;52.80
58993;DHT22;44782;0.000;0.000;2023-04-22T11:48:19;17.60;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T11:50:36;17.60;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T11:53:00;17.60;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T11:57:38;17.70;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T11:59:58;17.70;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:02:16;17.70;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T12:04:38;17.70;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:06:54;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:09:10;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:11:27;17.70;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:13:43;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:16:08;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:18:30;17.70;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:20:46;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:23:02;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:25:19;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:27:35;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:29:52;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:32:08;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:34:24;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:36:40;17.80;52.30
58993;DHT22;44782;0.000;0.000;2023-04-22T12:38:55;17.80;53.00
58993;DHT22;44782;0.000;0.000;2023-04-22T12:41:11;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:43:27;17.90;52.50
58993;DHT22;44782;0.000;0.000;2023-04-22T12:45:42;17.80;52.40
58993;DHT22;44782;0.000;0.000;2023-04-22T12:47:58;17.90;52.60
58993;DHT22;44782;0.000;0.000;2023-04-22T12:50:14;17.80;52.60
58993;DHT22;44782;0.000;0.000;2023-04-22T12:52:30;17.80;52.70
58993;DHT22;44782;0.000;0.000;2023-04-22T12:54:46;17.90;52.80
58993;DHT22;44782;0.000;0.000;2023-04-22T12:57:01;17.80;52.90
58993;DHT22;44782;0.000;0.000;2023-04-22T12:59:18;17.80;53.00
58993;DHT22;44782;0.000;0.000;2023-04-22T13:01:34;17.90;53.10
58993;DHT22;44782;0.000;0.000;2023-04-22T13:03:49;17.80;53.10
58993;DHT22;44782;0.000;0.000;2023-04-22T13:06:07;17.80;53.20
58993;DHT22;44782;0.000;0.000;2023-04-22T13:08:23;17.90;53.40
58993;DHT22;44782;0.000;0.000;2023-04-22T13:10:38;17.80;53.30
58993;DHT22;44782;0.000;0.000;2023-04-22T13:12:54;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T13:15:10;17.90;53.60
58993;DHT22;44782;0.000;0.000;2023-04-22T13:17:26;17.90;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:19:42;17.80;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:21:57;17.80;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:24:13;17.90;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:26:29;17.90;53.90
58993;DHT22;44782;0.000;0.000;2023-04-22T13:28:44;17.90;53.90
58993;DHT22;44782;0.000;0.000;2023-04-22T13:31:00;17.80;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:33:16;17.90;53.90
58993;DHT22;44782;0.000;0.000;2023-04-22T13:35:32;17.80;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:37:47;17.90;53.90
58993;DHT22;44782;0.000;0.000;2023-04-22T13:40:03;17.90;53.90
58993;DHT22;44782;0.000;0.000;2023-04-22T13:42:20;17.90;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T13:44:36;17.90;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T13:46:51;17.90;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T13:49:07;17.90;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T13:51:23;17.90;53.60
58993;DHT22;44782;0.000;0.000;2023-04-22T13:53:39;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T13:55:57;17.90;53.60
58993;DHT22;44782;0.000;0.000;2023-04-22T13:58:13;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T14:00:29;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T14:02:44;17.90;53.40
58993;DHT22;44782;0.000;0.000;2023-04-22T14:05:00;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T14:07:16;17.90;53.60
58993;DHT22;44782;0.000;0.000;2023-04-22T14:09:32;17.90;53.40
58993;DHT22;44782;0.000;0.000;2023-04-22T14:11:48;17.90;53.40
58993;DHT22;44782;0.000;0.000;2023-04-22T14:14:04;17.90;53.40
58993;DHT22;44782;0.000;0.000;2023-04-22T14:16:20;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T14:18:36;17.90;53.50
58993;DHT22;44782;0.000;0.000;2023-04-22T14:20:52;17.90;53.60
58993;DHT22;44782;0.000;0.000;2023-04-22T14:23:08;17.90;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T14:25:23;18.00;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T14:27:39;17.90;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T14:29:55;18.00;53.70
58993;DHT22;44782;0.000;0.000;2023-04-22T14:32:11;18.00;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T14:34:26;18.00;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T14:36:42;17.90;53.60
58993;DHT22;44782;0.000;0.000;2023-04-22T14:38:58;18.00;53.80
58993;DHT22;44782;0.000;0.000;2023-04-22T14:41:14;18.00;53.70