sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67749;SDS011;54550;48.838;8.828;2023-03-01T00:01:30;24.30;;;13.93;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:03:56;26.20;;;12.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:06:23;25.83;;;13.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:08:50;28.30;;;13.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:11:17;27.30;;;14.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:13:50;22.98;;;12.73;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:16:19;26.48;;;13.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:18:47;25.88;;;12.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:21:13;27.27;;;13.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:23:39;29.13;;;13.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:26:06;23.17;;;14.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:28:33;65.65;;;14.82;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:31:06;25.02;;;14.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:33:33;29.33;;;16.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:35:59;23.15;;;13.93;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:38:25;24.60;;;14.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:40:51;21.77;;;11.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:43:17;26.05;;;13.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:45:43;30.73;;;14.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:48:09;30.27;;;13.93;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:50:35;25.40;;;14.33;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:53:00;56.60;;;15.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:55:26;30.10;;;16.03;;
67749;SDS011;54550;48.838;8.828;2023-03-01T00:57:52;26.60;;;13.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:00:18;32.77;;;14.87;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:02:44;27.60;;;15.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:05:10;31.90;;;15.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:07:36;27.57;;;14.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:10:02;36.00;;;15.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:12:28;27.77;;;16.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:14:53;29.43;;;16.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:17:19;25.00;;;12.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:19:45;20.67;;;13.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:22:10;25.60;;;14.03;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:24:36;31.23;;;13.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:27:02;28.03;;;13.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:29:27;32.90;;;15.40;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:31:53;29.87;;;15.47;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:34:19;31.87;;;15.37;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:36:50;29.30;;;14.35;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:39:18;24.52;;;15.32;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:41:45;22.30;;;13.82;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:46:42;33.58;;;14.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:49:49;31.75;;;15.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:52:20;23.95;;;13.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T01:57:45;28.65;;;14.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:00:15;31.02;;;15.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:02:46;31.83;;;16.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:07:51;34.58;;;17.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:10:17;29.45;;;16.42;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:12:42;34.93;;;14.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:15:09;41.58;;;15.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:17:35;27.75;;;16.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:23:04;39.50;;;16.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:25:39;37.80;;;17.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:30:44;25.08;;;14.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:33:31;27.50;;;14.52;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:36:01;32.13;;;15.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:38:32;31.90;;;14.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:40:58;27.35;;;13.98;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:43:26;32.53;;;15.88;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:45:57;31.40;;;15.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:48:24;29.25;;;16.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:51:02;31.50;;;16.40;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:56:06;34.10;;;15.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T02:58:38;32.85;;;15.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:01:11;26.85;;;14.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:03:38;34.38;;;14.82;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:06:04;25.30;;;14.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:08:30;25.70;;;15.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:10:55;28.00;;;14.53;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:13:21;33.67;;;16.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:15:47;34.55;;;16.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:18:14;31.23;;;15.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:20:41;28.30;;;14.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:23:07;38.45;;;16.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:25:33;33.17;;;15.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:28:02;25.25;;;14.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:30:34;24.60;;;14.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:33:01;30.17;;;15.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:35:29;31.77;;;15.07;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:38:00;35.65;;;16.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:40:37;27.80;;;14.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:43:05;28.15;;;14.75;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:45:34;20.27;;;13.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:48:01;29.70;;;15.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:50:28;32.80;;;17.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:52:54;31.10;;;15.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:55:20;30.97;;;14.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T03:57:46;38.67;;;16.37;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:00:16;38.28;;;16.75;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:02:44;35.53;;;17.52;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:05:11;26.40;;;14.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:07:39;38.00;;;17.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:10:06;30.05;;;16.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:12:33;29.02;;;16.58;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:15:00;36.78;;;16.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:17:26;31.48;;;17.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:19:51;37.57;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:22:20;32.38;;;16.35;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:24:45;34.00;;;17.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:27:11;26.37;;;16.17;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:29:37;40.13;;;16.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:32:02;33.23;;;17.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:34:28;28.10;;;15.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:36:54;31.85;;;16.88;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:39:20;27.47;;;16.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:41:46;31.07;;;16.47;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:44:12;32.63;;;15.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:46:37;37.60;;;18.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:49:03;28.60;;;16.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:51:30;29.77;;;15.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:53:57;27.38;;;17.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:56:23;34.23;;;16.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T04:58:48;35.33;;;17.33;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:01:15;32.60;;;14.47;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:03:43;27.90;;;15.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:06:13;27.17;;;15.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:08:41;36.17;;;18.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:11:07;37.72;;;17.58;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:13:34;31.23;;;17.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:16:00;41.63;;;16.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:18:27;35.20;;;18.15;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:20:55;46.13;;;22.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:23:28;38.38;;;21.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:25:57;32.17;;;18.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:28:24;28.88;;;16.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:30:50;33.03;;;17.75;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:33:16;32.47;;;16.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:35:43;37.58;;;16.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:38:10;29.83;;;15.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:40:38;31.60;;;17.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:43:05;34.45;;;17.48;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:45:31;35.55;;;17.58;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:47:59;32.38;;;17.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:50:26;34.73;;;16.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:53:00;28.90;;;16.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:55:31;38.25;;;16.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T05:57:58;33.40;;;17.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:00:25;36.20;;;16.58;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:02:53;32.72;;;17.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:05:19;30.58;;;18.08;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:07:44;35.03;;;17.87;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:10:10;32.73;;;17.47;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:12:37;33.38;;;16.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:15:05;39.47;;;18.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:17:32;40.60;;;18.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:20:02;38.40;;;19.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:22:29;36.20;;;18.15;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:24:54;35.77;;;19.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:27:20;32.60;;;16.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:29:45;32.33;;;17.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:32:11;36.10;;;19.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:34:36;32.93;;;18.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:37:02;46.30;;;22.73;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:39:30;48.95;;;22.08;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:41:56;57.85;;;26.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:44:21;39.97;;;19.67;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:46:47;38.07;;;18.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:49:12;38.27;;;18.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:51:38;35.03;;;15.57;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:54:04;34.30;;;18.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:56:30;44.50;;;19.67;;
67749;SDS011;54550;48.838;8.828;2023-03-01T06:58:57;31.33;;;18.75;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:01:22;34.47;;;16.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:03:48;37.03;;;19.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:06:13;36.07;;;18.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:08:39;40.27;;;17.67;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:11:05;39.40;;;19.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:13:30;35.07;;;19.17;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:15:56;39.10;;;18.87;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:18:22;35.67;;;18.53;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:20:48;32.37;;;19.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:23:13;51.10;;;18.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:25:39;37.27;;;18.83;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:28:04;32.47;;;17.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:30:30;31.80;;;18.03;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:32:56;40.40;;;18.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:35:23;38.42;;;19.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:37:50;33.13;;;17.83;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:40:16;67.30;;;22.37;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:42:42;31.00;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:45:08;33.77;;;18.87;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:47:34;35.65;;;19.73;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:50:00;44.93;;;19.03;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:52:26;36.10;;;20.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:54:51;49.43;;;24.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:57:20;39.53;;;19.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T07:59:45;42.00;;;20.40;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:02:11;52.57;;;23.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:04:36;91.93;;;30.07;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:07:04;82.80;;;31.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:09:30;38.50;;;20.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:11:56;32.10;;;16.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:14:24;38.03;;;18.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:16:50;39.93;;;19.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:19:15;38.00;;;18.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:21:41;33.60;;;19.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:24:07;38.63;;;19.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:26:35;58.10;;;19.08;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:29:01;31.25;;;18.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:31:28;34.37;;;16.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:33:56;54.10;;;18.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:36:25;40.75;;;20.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:38:55;44.63;;;19.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:41:21;43.40;;;19.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:43:46;38.53;;;20.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:46:12;32.93;;;16.57;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:48:38;34.63;;;17.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:51:08;38.17;;;18.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:53:35;33.65;;;17.83;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:56:00;36.00;;;16.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T08:58:27;35.88;;;17.48;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:00:53;36.78;;;17.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:03:20;30.80;;;17.98;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:05:46;39.10;;;18.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:08:11;39.23;;;19.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:10:37;33.60;;;16.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:13:04;32.50;;;18.08;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:15:29;39.27;;;17.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:17:55;38.53;;;18.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:20:21;56.00;;;27.33;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:22:46;34.37;;;17.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:25:12;42.57;;;20.83;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:27:37;30.27;;;16.97;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:30:03;36.97;;;17.53;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:32:30;46.00;;;18.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:34:56;43.33;;;16.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:37:31;34.33;;;18.33;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:39:58;35.55;;;20.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:42:23;37.73;;;17.87;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:44:54;36.70;;;18.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:47:27;28.65;;;16.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:50:05;30.25;;;17.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:52:50;34.50;;;19.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:55:31;29.95;;;17.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T09:58:14;33.50;;;18.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:04:02;35.55;;;19.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:06:47;38.55;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:09:25;31.55;;;17.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:11:54;34.55;;;18.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:16:58;27.58;;;16.35;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:19:40;27.08;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:22:21;30.27;;;17.08;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:24:53;25.70;;;15.15;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:27:29;28.20;;;15.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:30:13;34.70;;;20.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:32:45;48.92;;;20.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:35:24;33.35;;;18.73;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:40:32;32.33;;;15.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:42:59;36.35;;;16.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:48:04;35.92;;;19.17;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:51:14;28.80;;;16.58;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:53:42;27.08;;;17.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:56:14;25.70;;;16.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T10:58:49;29.58;;;17.73;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:03:54;25.40;;;16.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:06:30;28.92;;;17.42;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:08:56;22.93;;;14.93;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:13:58;37.78;;;16.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:16:44;27.48;;;16.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:21:42;26.10;;;15.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:24:34;35.67;;;21.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:27:14;30.45;;;16.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:29:52;30.23;;;17.13;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:32:23;29.38;;;16.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:34:53;30.25;;;17.08;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:37:33;33.25;;;17.83;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:45:35;35.28;;;16.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:48:20;34.75;;;19.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:54:09;26.30;;;15.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:56:41;35.47;;;17.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T11:59:25;25.30;;;15.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:02:16;29.58;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:05:09;29.00;;;16.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:21:51;28.52;;;14.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:29:34;37.75;;;17.15;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:32:20;39.03;;;16.88;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:43:06;23.20;;;14.10;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:45:48;24.90;;;14.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:48:34;22.90;;;14.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:51:26;34.28;;;16.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:53:56;26.67;;;15.77;;
67749;SDS011;54550;48.838;8.828;2023-03-01T12:56:25;28.85;;;17.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:01:45;24.15;;;15.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:04:35;28.83;;;14.18;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:10:26;21.80;;;14.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:12:45;25.98;;;16.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:17:49;24.95;;;16.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:20:15;31.20;;;16.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:22:43;26.77;;;17.38;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:25:16;24.65;;;16.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:27:43;36.42;;;17.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:35:51;30.75;;;18.65;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:38:37;24.40;;;15.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:41:08;38.75;;;18.58;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:43:35;32.50;;;18.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:46:15;30.08;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:48:45;29.35;;;18.40;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:51:15;31.27;;;18.42;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:53:45;37.22;;;17.98;;
67749;SDS011;54550;48.838;8.828;2023-03-01T13:58:49;28.57;;;17.07;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:03:56;26.52;;;16.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:06:24;30.92;;;17.88;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:08:52;33.55;;;17.73;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:14:42;29.50;;;16.00;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:20:20;31.27;;;16.83;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:22:47;31.23;;;15.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:27:46;24.10;;;15.43;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:30:38;30.70;;;16.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:33:26;30.23;;;17.50;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:35:55;33.70;;;18.05;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:41:13;29.73;;;16.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:43:41;26.42;;;16.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:46:19;39.67;;;19.55;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:48:50;33.00;;;17.35;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:51:17;29.27;;;15.98;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:53:43;31.50;;;17.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:56:13;33.33;;;17.63;;
67749;SDS011;54550;48.838;8.828;2023-03-01T14:58:42;27.63;;;16.75;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:01:13;29.75;;;17.02;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:03:42;28.77;;;16.80;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:06:11;27.45;;;16.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:08:44;28.20;;;16.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:13:38;34.03;;;18.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:18:31;36.10;;;17.53;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:21:05;28.10;;;16.85;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:23:54;27.13;;;15.40;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:26:29;30.02;;;17.52;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:28:57;30.25;;;17.42;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:31:25;31.13;;;16.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:34:10;27.70;;;15.68;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:36:58;31.40;;;17.48;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:41:58;28.30;;;16.75;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:44:27;32.57;;;16.57;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:47:08;29.17;;;16.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:49:54;31.30;;;16.30;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:52:23;45.78;;;16.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:54:54;28.38;;;16.27;;
67749;SDS011;54550;48.838;8.828;2023-03-01T15:57:40;41.88;;;15.90;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:00:08;29.93;;;17.37;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:02:39;24.05;;;15.25;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:05:06;37.70;;;15.40;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:07:52;28.27;;;15.95;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:10:18;31.13;;;17.45;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:12:44;28.63;;;16.20;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:15:19;27.50;;;16.23;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:17:44;30.65;;;16.17;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:20:10;30.60;;;16.70;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:22:36;34.33;;;15.60;;
67749;SDS011;54550;48.838;8.828;2023-03-01T16:25:02;27.57;;;16.13;;