sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-04-19T06:41:23;100282.27;;;22.62;37.49
69221;BME280;56331;51.992;20.910;2023-04-19T06:43:49;100291.28;;;22.47;37.92
69221;BME280;56331;51.992;20.910;2023-04-19T06:46:16;100283.18;;;22.42;38.53
69221;BME280;56331;51.992;20.910;2023-04-19T06:48:42;100282.16;;;22.40;38.98
69221;BME280;56331;51.992;20.910;2023-04-19T06:51:08;100280.77;;;22.40;39.18
69221;BME280;56331;51.992;20.910;2023-04-19T06:53:35;100279.59;;;22.41;39.78
69221;BME280;56331;51.992;20.910;2023-04-19T06:56:02;100280.98;;;22.41;39.21
69221;BME280;56331;51.992;20.910;2023-04-19T06:58:30;100280.41;;;22.42;39.08
69221;BME280;56331;51.992;20.910;2023-04-19T07:00:59;100286.67;;;22.45;38.77
69221;BME280;56331;51.992;20.910;2023-04-19T07:03:26;100286.56;;;22.47;38.56
69221;BME280;56331;51.992;20.910;2023-04-19T07:05:52;100284.36;;;22.53;38.85
69221;BME280;56331;51.992;20.910;2023-04-19T07:08:21;100284.83;;;22.55;38.86
69221;BME280;56331;51.992;20.910;2023-04-19T07:10:47;100286.91;;;22.58;38.80
69221;BME280;56331;51.992;20.910;2023-04-19T07:13:14;100288.52;;;22.59;38.98
69221;BME280;56331;51.992;20.910;2023-04-19T07:15:40;100290.25;;;22.64;38.91
69221;BME280;56331;51.992;20.910;2023-04-19T07:18:07;100285.63;;;22.62;39.03
69221;BME280;56331;51.992;20.910;2023-04-19T07:20:35;100281.10;;;22.57;39.06
69221;BME280;56331;51.992;20.910;2023-04-19T07:23:01;100278.80;;;22.59;38.86
69221;BME280;56331;51.992;20.910;2023-04-19T07:25:29;100278.21;;;22.60;38.58
69221;BME280;56331;51.992;20.910;2023-04-19T07:27:56;100273.71;;;22.61;38.32
69221;BME280;56331;51.992;20.910;2023-04-19T07:30:22;100276.12;;;22.63;38.16
69221;BME280;56331;51.992;20.910;2023-04-19T07:32:49;100273.59;;;22.64;37.91
69221;BME280;56331;51.992;20.910;2023-04-19T07:35:19;100280.42;;;22.66;37.76
69221;BME280;56331;51.992;20.910;2023-04-19T07:37:47;100277.06;;;22.67;37.88
69221;BME280;56331;51.992;20.910;2023-04-19T07:40:15;100283.08;;;22.69;38.07
69221;BME280;56331;51.992;20.910;2023-04-19T07:42:42;100279.38;;;22.71;38.07
69221;BME280;56331;51.992;20.910;2023-04-19T07:45:09;100279.27;;;22.74;38.39
69221;BME280;56331;51.992;20.910;2023-04-19T07:47:35;100280.87;;;22.75;38.67
69221;BME280;56331;51.992;20.910;2023-04-19T07:50:02;100274.85;;;22.72;38.80
69221;BME280;56331;51.992;20.910;2023-04-19T07:52:30;100276.70;;;22.75;38.67
69221;BME280;56331;51.992;20.910;2023-04-19T07:54:57;100274.86;;;22.79;38.88
69221;BME280;56331;51.992;20.910;2023-04-19T07:57:23;100277.52;;;22.81;39.02
69221;BME280;56331;51.992;20.910;2023-04-19T07:59:49;100275.18;;;22.83;39.13
69221;BME280;56331;51.992;20.910;2023-04-19T08:02:18;100281.20;;;22.85;39.24
69221;BME280;56331;51.992;20.910;2023-04-19T08:04:44;100273.92;;;22.87;39.30
69221;BME280;56331;51.992;20.910;2023-04-19T08:07:12;100271.03;;;22.89;39.37
69221;BME280;56331;51.992;20.910;2023-04-19T08:09:39;100279.24;;;22.92;39.47
69221;BME280;56331;51.992;20.910;2023-04-19T08:12:06;100278.66;;;22.92;39.56
69221;BME280;56331;51.992;20.910;2023-04-19T08:14:33;100274.13;;;22.94;39.62
69221;BME280;56331;51.992;20.910;2023-04-19T08:16:59;100277.36;;;22.96;39.67
69221;BME280;56331;51.992;20.910;2023-04-19T08:19:25;100271.80;;;22.96;39.64
69221;BME280;56331;51.992;20.910;2023-04-19T08:21:52;100269.95;;;22.94;39.70
69221;BME280;56331;51.992;20.910;2023-04-19T08:24:18;100263.59;;;22.93;39.65
69221;BME280;56331;51.992;20.910;2023-04-19T08:26:45;100272.52;;;22.93;39.62
69221;BME280;56331;51.992;20.910;2023-04-19T08:29:13;100280.52;;;22.94;39.44
69221;BME280;56331;51.992;20.910;2023-04-19T08:31:42;100280.97;;;22.97;39.58
69221;BME280;56331;51.992;20.910;2023-04-19T08:34:08;100284.09;;;23.01;39.46
69221;BME280;56331;51.992;20.910;2023-04-19T08:36:35;100286.42;;;23.05;39.32
69221;BME280;56331;51.992;20.910;2023-04-19T08:39:01;100295.44;;;23.08;39.27
69221;BME280;56331;51.992;20.910;2023-04-19T08:41:29;100290.69;;;23.09;39.22
69221;BME280;56331;51.992;20.910;2023-04-19T08:43:57;100295.31;;;23.11;39.14
69221;BME280;56331;51.992;20.910;2023-04-19T08:46:24;100294.39;;;23.13;39.12
69221;BME280;56331;51.992;20.910;2023-04-19T08:48:52;100301.56;;;23.14;39.09
69221;BME280;56331;51.992;20.910;2023-04-19T08:51:20;100294.27;;;23.15;39.01
69221;BME280;56331;51.992;20.910;2023-04-19T08:53:47;100299.03;;;23.15;39.02
69221;BME280;56331;51.992;20.910;2023-04-19T08:56:14;100295.30;;;23.17;39.01
69221;BME280;56331;51.992;20.910;2023-04-19T08:58:40;100293.56;;;23.19;38.97
69221;BME280;56331;51.992;20.910;2023-04-19T09:01:07;100297.15;;;23.19;38.97
69221;BME280;56331;51.992;20.910;2023-04-19T09:03:33;100300.98;;;23.21;38.92
69221;BME280;56331;51.992;20.910;2023-04-19T09:06:01;100301.19;;;23.22;38.89
69221;BME280;56331;51.992;20.910;2023-04-19T09:08:29;100295.30;;;23.23;38.97
69221;BME280;56331;51.992;20.910;2023-04-19T09:10:57;100292.73;;;23.24;38.95
69221;BME280;56331;51.992;20.910;2023-04-19T09:13:24;100295.39;;;23.27;38.87
69221;BME280;56331;51.992;20.910;2023-04-19T09:15:51;100295.39;;;23.27;38.80
69221;BME280;56331;51.992;20.910;2023-04-19T09:18:19;100293.78;;;23.26;38.73
69221;BME280;56331;51.992;20.910;2023-04-19T09:20:45;100291.81;;;23.26;38.73
69221;BME280;56331;51.992;20.910;2023-04-19T09:23:14;100284.18;;;23.23;38.86
69221;BME280;56331;51.992;20.910;2023-04-19T09:25:54;100285.20;;;23.25;38.74
69221;BME280;56331;51.992;20.910;2023-04-19T09:28:23;100288.47;;;23.21;38.44
69221;BME280;56331;51.992;20.910;2023-04-19T09:30:50;100291.47;;;23.22;38.27
69221;BME280;56331;51.992;20.910;2023-04-19T09:33:35;100289.61;;;23.20;38.46
69221;BME280;56331;51.992;20.910;2023-04-19T09:36:05;100291.13;;;23.23;38.35
69221;BME280;56331;51.992;20.910;2023-04-19T09:38:48;100295.73;;;23.25;38.70
69221;BME280;56331;51.992;20.910;2023-04-19T09:41:15;100292.61;;;23.27;38.90
69221;BME280;56331;51.992;20.910;2023-04-19T09:43:44;100296.19;;;23.27;39.11
69221;BME280;56331;51.992;20.910;2023-04-19T09:49:22;100287.52;;;23.29;39.41
69221;BME280;56331;51.992;20.910;2023-04-19T09:51:41;100280.56;;;23.29;39.53
69221;BME280;56331;51.992;20.910;2023-04-19T09:54:09;100282.08;;;23.26;40.00
69221;BME280;56331;51.992;20.910;2023-04-19T09:56:36;100280.45;;;23.25;39.84
69221;BME280;56331;51.992;20.910;2023-04-19T09:59:05;100284.48;;;23.28;39.94
69221;BME280;56331;51.992;20.910;2023-04-19T10:01:42;100282.77;;;23.29;40.08
69221;BME280;56331;51.992;20.910;2023-04-19T10:04:06;100289.13;;;23.30;40.22
69221;BME280;56331;51.992;20.910;2023-04-19T10:06:34;100284.61;;;23.31;40.27
69221;BME280;56331;51.992;20.910;2023-04-19T10:09:02;100294.56;;;23.32;40.60
69221;BME280;56331;51.992;20.910;2023-04-19T10:11:34;100293.75;;;23.32;40.41
69221;BME280;56331;51.992;20.910;2023-04-19T10:14:09;100292.03;;;23.33;40.46
69221;BME280;56331;51.992;20.910;2023-04-19T10:16:38;100290.64;;;23.33;40.59
69221;BME280;56331;51.992;20.910;2023-04-19T10:19:09;100296.41;;;23.34;40.67
69221;BME280;56331;51.992;20.910;2023-04-19T10:21:36;100303.95;;;23.34;41.52
69221;BME280;56331;51.992;20.910;2023-04-19T10:24:04;100294.22;;;23.34;40.78
69221;BME280;56331;51.992;20.910;2023-04-19T10:32:05;100303.36;;;23.34;40.93
69221;BME280;56331;51.992;20.910;2023-04-19T10:34:40;100306.61;;;23.36;40.94
69221;BME280;56331;51.992;20.910;2023-04-19T10:37:10;100309.97;;;23.36;41.02
69221;BME280;56331;51.992;20.910;2023-04-19T10:39:41;100310.89;;;23.34;40.88
69221;BME280;56331;51.992;20.910;2023-04-19T10:42:08;100309.05;;;23.32;40.87
69221;BME280;56331;51.992;20.910;2023-04-19T10:44:34;100319.48;;;23.29;40.68
69221;BME280;56331;51.992;20.910;2023-04-19T10:47:04;100312.53;;;23.29;40.46
69221;BME280;56331;51.992;20.910;2023-04-19T10:49:31;100314.14;;;23.30;40.40
69221;BME280;56331;51.992;20.910;2023-04-19T10:51:59;100315.53;;;23.30;40.28
69221;BME280;56331;51.992;20.910;2023-04-19T10:54:32;100313.80;;;23.31;40.04
69221;BME280;56331;51.992;20.910;2023-04-19T10:57:07;100314.82;;;23.33;39.87
69221;BME280;56331;51.992;20.910;2023-04-19T10:59:37;100315.19;;;23.31;39.86
69221;BME280;56331;51.992;20.910;2023-04-19T11:07:22;100321.55;;;23.32;39.83
69221;BME280;56331;51.992;20.910;2023-04-19T11:09:50;100318.98;;;23.33;39.75
69221;BME280;56331;51.992;20.910;2023-04-19T11:12:19;100318.30;;;23.30;39.86
69221;BME280;56331;51.992;20.910;2023-04-19T11:14:50;100318.19;;;23.32;39.68
69221;BME280;56331;51.992;20.910;2023-04-19T11:17:25;100318.98;;;23.33;39.61
69221;BME280;56331;51.992;20.910;2023-04-19T11:20:05;100319.95;;;23.31;39.68
69221;BME280;56331;51.992;20.910;2023-04-19T11:22:36;100317.97;;;23.31;39.76
69221;BME280;56331;51.992;20.910;2023-04-19T11:25:19;100313.34;;;23.29;39.76
69221;BME280;56331;51.992;20.910;2023-04-19T11:27:51;100315.06;;;23.28;39.56
69221;BME280;56331;51.992;20.910;2023-04-19T11:30:20;100304.53;;;23.27;39.48
69221;BME280;56331;51.992;20.910;2023-04-19T11:32:51;100311.48;;;23.33;39.21
69221;BME280;56331;51.992;20.910;2023-04-19T11:35:22;100307.19;;;23.30;39.36
69221;BME280;56331;51.992;20.910;2023-04-19T11:37:49;100308.58;;;23.30;39.33
69221;BME280;56331;51.992;20.910;2023-04-19T11:40:17;100309.75;;;23.29;39.28
69221;BME280;56331;51.992;20.910;2023-04-19T11:42:44;100308.83;;;23.31;39.18
69221;BME280;56331;51.992;20.910;2023-04-19T11:45:23;100310.09;;;23.33;39.16
69221;BME280;56331;51.992;20.910;2023-04-19T11:47:48;100303.83;;;23.30;39.15
69221;BME280;56331;51.992;20.910;2023-04-19T11:50:41;100299.44;;;23.29;39.18
69221;BME280;56331;51.992;20.910;2023-04-19T11:53:21;100307.44;;;23.31;39.04
69221;BME280;56331;51.992;20.910;2023-04-19T11:55:53;100303.83;;;23.30;39.10
69221;BME280;56331;51.992;20.910;2023-04-19T11:58:32;100308.58;;;23.30;39.17
69221;BME280;56331;51.992;20.910;2023-04-19T12:01:10;100304.07;;;23.31;39.02
69221;BME280;56331;51.992;20.910;2023-04-19T12:03:38;100305.67;;;23.32;38.88
69221;BME280;56331;51.992;20.910;2023-04-19T12:06:02;100309.84;;;23.32;38.95
69221;BME280;56331;51.992;20.910;2023-04-19T12:08:38;100309.38;;;23.30;38.98
69221;BME280;56331;51.992;20.910;2023-04-19T12:11:03;100318.77;;;23.32;39.07
69221;BME280;56331;51.992;20.910;2023-04-19T12:13:31;100322.94;;;23.32;39.07
69221;BME280;56331;51.992;20.910;2023-04-19T12:15:58;100316.33;;;23.30;39.24
69221;BME280;56331;51.992;20.910;2023-04-19T12:18:25;100314.14;;;23.30;39.31
69221;BME280;56331;51.992;20.910;2023-04-19T12:20:52;100320.89;;;23.17;39.73
69221;BME280;56331;51.992;20.910;2023-04-19T12:23:20;100316.86;;;23.08;39.83
69221;BME280;56331;51.992;20.910;2023-04-19T12:25:47;100312.02;;;23.05;40.15
69221;BME280;56331;51.992;20.910;2023-04-19T12:28:15;100313.16;;;23.04;40.12
69221;BME280;56331;51.992;20.910;2023-04-19T12:30:41;100314.33;;;23.03;40.14
69221;BME280;56331;51.992;20.910;2023-04-19T12:33:08;100319.75;;;22.99;40.18
69221;BME280;56331;51.992;20.910;2023-04-19T12:35:37;100319.03;;;22.96;40.10
69221;BME280;56331;51.992;20.910;2023-04-19T12:38:04;100317.09;;;22.97;40.00
69221;BME280;56331;51.992;20.910;2023-04-19T12:40:30;100330.98;;;22.97;39.93
69221;BME280;56331;51.992;20.910;2023-04-19T12:42:57;100330.15;;;22.96;39.90
69221;BME280;56331;51.992;20.910;2023-04-19T12:45:23;100330.31;;;23.00;39.83
69221;BME280;56331;51.992;20.910;2023-04-19T12:47:50;100324.75;;;23.00;40.40
69221;BME280;56331;51.992;20.910;2023-04-19T12:50:17;100327.75;;;23.01;40.18
69221;BME280;56331;51.992;20.910;2023-04-19T12:52:43;100320.47;;;23.02;40.26
69221;BME280;56331;51.992;20.910;2023-04-19T12:55:11;100326.23;;;23.03;40.28
69221;BME280;56331;51.992;20.910;2023-04-19T12:57:37;100322.07;;;23.03;40.33
69221;BME280;56331;51.992;20.910;2023-04-19T13:00:05;100324.05;;;23.03;40.49
69221;BME280;56331;51.992;20.910;2023-04-19T13:02:35;100323.25;;;23.02;40.37
69221;BME280;56331;51.992;20.910;2023-04-19T13:05:05;100325.19;;;23.02;40.23
69221;BME280;56331;51.992;20.910;2023-04-19T13:07:32;100321.61;;;23.01;40.77
69221;BME280;56331;51.992;20.910;2023-04-19T13:09:58;100325.55;;;23.00;40.33
69221;BME280;56331;51.992;20.910;2023-04-19T13:12:25;100321.39;;;23.00;40.30
69221;BME280;56331;51.992;20.910;2023-04-19T13:14:51;100324.39;;;23.01;40.20
69221;BME280;56331;51.992;20.910;2023-04-19T13:17:19;100328.33;;;23.00;40.21
69221;BME280;56331;51.992;20.910;2023-04-19T13:19:45;100331.11;;;23.00;40.33
69221;BME280;56331;51.992;20.910;2023-04-19T13:22:12;100324.75;;;23.00;40.27
69221;BME280;56331;51.992;20.910;2023-04-19T13:24:38;100325.55;;;23.00;40.24
69221;BME280;56331;51.992;20.910;2023-04-19T13:27:05;100331.11;;;23.00;40.46
69221;BME280;56331;51.992;20.910;2023-04-19T13:29:31;100327.06;;;22.98;40.31
69221;BME280;56331;51.992;20.910;2023-04-19T13:31:57;100324.03;;;22.97;40.20
69221;BME280;56331;51.992;20.910;2023-04-19T13:34:24;100313.48;;;22.96;40.25
69221;BME280;56331;51.992;20.910;2023-04-19T13:36:51;100314.78;;;22.99;39.97
69221;BME280;56331;51.992;20.910;2023-04-19T13:39:18;100323.92;;;22.99;39.83
69221;BME280;56331;51.992;20.910;2023-04-19T13:41:44;100320.80;;;23.01;39.72
69221;BME280;56331;51.992;20.910;2023-04-19T13:44:16;100324.17;;;23.00;39.67
69221;BME280;56331;51.992;20.910;2023-04-19T13:46:43;100323.25;;;23.02;39.61
69221;BME280;56331;51.992;20.910;2023-04-19T13:49:09;100322.07;;;23.03;39.60
69221;BME280;56331;51.992;20.910;2023-04-19T13:51:35;100329.23;;;23.04;39.47
69221;BME280;56331;51.992;20.910;2023-04-19T13:54:02;100330.19;;;23.02;39.56
69221;BME280;56331;51.992;20.910;2023-04-19T13:56:29;100326.83;;;23.03;39.56
69221;BME280;56331;51.992;20.910;2023-04-19T13:58:55;100321.73;;;23.05;39.74
69221;BME280;56331;51.992;20.910;2023-04-19T14:01:22;100324.63;;;23.02;39.64
69221;BME280;56331;51.992;20.910;2023-04-19T14:03:48;100322.07;;;23.03;39.69
69221;BME280;56331;51.992;20.910;2023-04-19T14:06:17;100319.52;;;23.04;39.50
69221;BME280;56331;51.992;20.910;2023-04-19T14:08:44;100316.73;;;23.04;39.67
69221;BME280;56331;51.992;20.910;2023-04-19T14:11:10;100314.66;;;23.01;39.67
69221;BME280;56331;51.992;20.910;2023-04-19T14:13:36;100314.66;;;23.01;39.45
69221;BME280;56331;51.992;20.910;2023-04-19T14:16:03;100313.28;;;23.07;39.38
69221;BME280;56331;51.992;20.910;2023-04-19T14:18:30;100312.91;;;23.09;39.50
69221;BME280;56331;51.992;20.910;2023-04-19T14:20:57;100309.21;;;23.11;39.52
69221;BME280;56331;51.992;20.910;2023-04-19T14:23:23;100304.45;;;23.11;39.60
69221;BME280;56331;51.992;20.910;2023-04-19T14:25:50;100306.55;;;23.08;39.66
69221;BME280;56331;51.992;20.910;2023-04-19T14:28:17;100303.77;;;23.08;39.65
69221;BME280;56331;51.992;20.910;2023-04-19T14:43:33;100292.45;;;23.07;39.94
69221;BME280;56331;51.992;20.910;2023-04-19T14:46:00;100291.30;;;23.02;39.84
69221;BME280;56331;51.992;20.910;2023-04-19T14:48:27;100294.51;;;23.04;40.11
69221;BME280;56331;51.992;20.910;2023-04-19T14:50:53;100299.27;;;23.04;40.14
69221;BME280;56331;51.992;20.910;2023-04-19T14:53:20;100298.80;;;23.02;40.32
69221;BME280;56331;51.992;20.910;2023-04-19T14:55:47;100306.91;;;23.01;40.96
69221;BME280;56331;51.992;20.910;2023-04-19T14:58:13;100309.35;;;23.02;40.48
69221;BME280;56331;51.992;20.910;2023-04-19T15:00:40;100307.72;;;23.01;40.49
69221;BME280;56331;51.992;20.910;2023-04-19T15:03:06;100307.72;;;23.01;40.50
69221;BME280;56331;51.992;20.910;2023-04-19T15:05:35;100307.12;;;23.02;40.39
69221;BME280;56331;51.992;20.910;2023-04-19T15:08:02;100309.91;;;23.02;40.30
69221;BME280;56331;51.992;20.910;2023-04-19T15:10:29;100311.88;;;23.01;40.26
69221;BME280;56331;51.992;20.910;2023-04-19T15:12:55;100309.35;;;23.02;40.34
69221;BME280;56331;51.992;20.910;2023-04-19T15:15:23;100318.95;;;23.05;40.39
69221;BME280;56331;51.992;20.910;2023-04-19T15:17:49;100318.13;;;23.04;40.37
69221;BME280;56331;51.992;20.910;2023-04-19T15:20:16;100323.93;;;23.05;40.27
69221;BME280;56331;51.992;20.910;2023-04-19T15:22:43;100327.52;;;23.06;40.44
69221;BME280;56331;51.992;20.910;2023-04-19T15:25:09;100323.12;;;23.05;40.57
